createdAt,value
2024-03-04T00:00:06.612Z,7.1
2024-03-04T00:05:07.123Z,8.5
2024-03-04T00:10:06.641Z,6.9
2024-03-04T00:15:06.448Z,7.2
2024-03-04T00:20:06.234Z,6.8
2024-03-04T00:25:06.084Z,7.3
2024-03-04T00:30:06.993Z,9.2
2024-03-04T00:35:06.827Z,6.9
2024-03-04T00:40:06.783Z,6.9
2024-03-04T00:45:06.534Z,8.5
2024-03-04T00:50:06.277Z,6.5
2024-03-04T00:55:06.146Z,7.9
2024-03-04T01:00:07.233Z,7.7
2024-03-04T01:05:06.714Z,8.1
2024-03-04T01:10:06.671Z,8.5
2024-03-04T01:15:06.567Z,8.5
2024-03-04T01:20:06.383Z,10.6
2024-03-04T01:25:06.268Z,10.9
2024-03-04T01:30:06.174Z,9.3
2024-03-04T01:35:07.088Z,8.3
2024-03-04T01:40:06.861Z,8.4
2024-03-04T01:45:06.915Z,9
2024-03-04T01:50:06.983Z,9.2
2024-03-04T01:55:06.124Z,9.6
2024-03-04T02:00:06.230Z,11
2024-03-04T02:05:06.919Z,10.1
2024-03-04T02:10:06.798Z,8.6
2024-03-04T02:15:06.673Z,11.8
2024-03-04T02:20:06.627Z,10.7
2024-03-04T02:25:06.284Z,9.4
2024-03-04T02:30:06.137Z,11.7
2024-03-04T02:35:06.957Z,9.9
2024-03-04T02:40:06.905Z,10.2
2024-03-04T02:45:06.783Z,11.1
2024-03-04T02:50:06.657Z,12.1
2024-03-04T02:55:06.416Z,9.6
2024-03-04T03:00:06.587Z,9.2
2024-03-04T03:05:06.195Z,10.3
2024-03-04T03:10:07.032Z,11.9
2024-03-04T03:15:06.939Z,10.6
2024-03-04T03:20:06.943Z,10.3
2024-03-04T03:25:06.688Z,10.5
2024-03-04T03:30:06.512Z,11.7
2024-03-04T03:35:06.401Z,11.4
2024-03-04T03:40:06.226Z,14.6
2024-03-04T03:45:06.272Z,11.4
2024-03-04T03:50:07.084Z,11.7
2024-03-04T03:55:06.978Z,12.1
2024-03-04T04:00:06.852Z,11
2024-03-04T04:05:06.432Z,11.2
2024-03-04T04:10:06.325Z,10.6
2024-03-04T04:15:06.199Z,11.5
2024-03-04T04:20:07.021Z,14
2024-03-04T04:25:06.958Z,11
2024-03-04T04:30:06.841Z,15.3
2024-03-04T04:35:06.581Z,10.6
2024-03-04T04:40:06.385Z,11.8
2024-03-04T04:45:06.321Z,11.6
2024-03-04T04:50:06.260Z,12.7
2024-03-04T04:55:06.144Z,10.9
2024-03-04T05:00:07.174Z,11.9
2024-03-04T05:05:06.794Z,13.1
2024-03-04T05:10:06.430Z,14.1
2024-03-04T05:15:06.357Z,13.3
2024-03-04T05:20:06.370Z,12.2
2024-03-04T05:25:06.253Z,14.6
2024-03-04T05:30:07.118Z,11.6
2024-03-04T05:35:06.955Z,12.9
2024-03-04T05:40:06.837Z,12.8
2024-03-04T05:45:06.736Z,11.4
2024-03-04T05:50:06.531Z,12
2024-03-04T05:55:06.872Z,11.7
2024-03-04T06:00:06.697Z,12.3
2024-03-04T06:05:06.571Z,10.6
2024-03-04T06:10:06.480Z,13
2024-03-04T06:15:06.290Z,11.4
2024-03-04T06:20:07.074Z,9.7
2024-03-04T06:25:07.013Z,13.9
2024-03-04T06:30:06.949Z,12.4
2024-03-04T06:35:06.650Z,13.4
2024-03-04T06:40:06.513Z,11.5
2024-03-04T06:45:06.222Z,12.7
2024-03-04T06:50:06.138Z,11
2024-03-04T06:55:06.854Z,11.3
2024-03-04T07:00:06.819Z,8.8
2024-03-04T07:05:06.238Z,9.8
2024-03-04T07:10:06.818Z,10.5
2024-03-04T07:15:06.671Z,8.6
2024-03-04T07:20:06.593Z,9.7
2024-03-04T07:25:06.410Z,7.7
2024-03-04T07:30:06.361Z,8.3
2024-03-04T07:35:06.267Z,10.3
2024-03-04T07:40:07.082Z,8.4
2024-03-04T07:45:06.942Z,10.7
2024-03-04T07:50:06.644Z,12.5
2024-03-04T07:55:06.513Z,10.4
2024-03-04T08:00:06.465Z,8.1
2024-03-04T08:05:06.107Z,10.3
2024-03-04T08:10:06.954Z,7.8
2024-03-04T08:15:06.587Z,9.5
2024-03-04T08:20:06.484Z,9
2024-03-04T08:25:06.932Z,8.2
2024-03-04T08:30:06.948Z,8.6
2024-03-04T08:35:06.652Z,9.4
2024-03-04T08:40:06.480Z,8.7
2024-03-04T08:45:06.321Z,9.2
2024-03-04T08:50:06.224Z,9.3
2024-03-04T08:55:07.011Z,6.8
2024-03-04T09:00:06.896Z,8
2024-03-04T09:05:06.481Z,7.6
2024-03-04T09:10:06.402Z,8.1
2024-03-04T09:15:06.566Z,6.6
2024-03-04T09:20:06.426Z,7.6
2024-03-04T09:25:06.578Z,7.5
2024-03-04T09:30:06.437Z,6.9
2024-03-04T09:35:06.283Z,8.2
2024-03-04T09:40:07.072Z,7.5
2024-03-04T09:45:06.101Z,7.2
2024-03-04T09:50:06.980Z,6.9
2024-03-04T09:55:07.047Z,10.6
2024-03-04T10:00:07.107Z,9.2
2024-03-04T10:05:06.243Z,9.2
2024-03-04T10:10:07.041Z,9.5
2024-03-04T10:15:06.076Z,6.7
2024-03-04T10:20:06.965Z,8.6
2024-03-04T10:25:06.805Z,8.8
2024-03-04T10:30:06.626Z,8.5
2024-03-04T10:35:06.504Z,6.6
2024-03-04T10:40:06.383Z,6
2024-03-04T10:45:06.199Z,7.8
2024-03-04T10:50:07.135Z,6.7
2024-03-04T10:55:06.915Z,8.3
2024-03-04T11:00:06.991Z,6.3
2024-03-04T11:05:07.852Z,6.9
2024-03-04T11:10:09.715Z,6.8
2024-03-04T11:15:07.053Z,11.8
2024-03-04T11:20:06.646Z,8.5
2024-03-04T11:25:06.516Z,7.5
2024-03-04T11:30:06.420Z,7.4
2024-03-04T11:35:06.279Z,7.2
2024-03-04T11:40:06.147Z,7.2
2024-03-04T11:45:06.185Z,8.1
2024-03-04T11:50:06.929Z,8.1
2024-03-04T11:55:06.570Z,6.4
2024-03-04T12:00:06.405Z,7
2024-03-04T12:05:07.071Z,7.2
2024-03-04T12:10:06.888Z,6.4
2024-03-04T12:15:06.997Z,5.7
2024-03-04T12:20:06.776Z,5.6
2024-03-04T12:25:06.643Z,8
2024-03-04T12:30:06.696Z,6.3
2024-03-04T12:35:06.680Z,5.8
2024-03-04T12:40:06.769Z,6.7
2024-03-04T12:45:06.673Z,5.3
2024-03-04T12:50:06.559Z,6.1
2024-03-04T12:55:06.386Z,6.8
2024-03-04T13:00:06.825Z,8.7
2024-03-04T13:05:06.579Z,8.1
2024-03-04T13:10:06.479Z,5.3
2024-03-04T13:15:06.368Z,9.5
2024-03-04T13:20:06.207Z,7
2024-03-04T13:25:06.093Z,5.6
2024-03-04T13:30:07.014Z,7.6
2024-03-04T13:35:06.941Z,6.2
2024-03-04T13:40:06.984Z,5.8
2024-03-04T13:45:06.988Z,6.1
2024-03-04T13:50:06.737Z,5.7
2024-03-04T13:55:06.501Z,5.4
2024-03-04T14:00:06.461Z,6.9
2024-03-04T14:05:06.243Z,8.6
2024-03-04T14:10:06.216Z,9.5
2024-03-04T14:15:06.250Z,10.4
2024-03-04T14:20:06.216Z,9.7
2024-03-04T14:25:07.111Z,12.3
2024-03-04T14:30:07.115Z,8.6
2024-03-04T14:35:06.992Z,8.2
2024-03-04T14:40:06.835Z,12.1
2024-03-04T14:45:06.635Z,13.6
2024-03-04T14:50:06.630Z,10.9
2024-03-04T14:55:06.532Z,8
2024-03-04T15:00:06.575Z,9.1
2024-03-04T15:05:06.300Z,8.8
2024-03-04T15:10:06.496Z,8.4
2024-03-04T15:15:06.307Z,9.9
2024-03-04T15:20:06.253Z,12.2
2024-03-04T15:25:06.134Z,9.9
2024-03-04T15:30:06.984Z,9.9
2024-03-04T15:35:06.865Z,10.5
2024-03-04T15:40:06.766Z,10.1
2024-03-04T15:45:06.647Z,9.8
2024-03-04T15:50:06.643Z,11.8
2024-03-04T15:55:06.556Z,13.5
2024-03-04T16:00:06.432Z,12.3
2024-03-04T16:05:06.192Z,12.8
2024-03-04T16:10:06.150Z,12.6
2024-03-04T16:15:06.336Z,15.8
2024-03-04T16:20:06.413Z,11.2
2024-03-04T16:25:06.258Z,12.8
2024-03-04T16:30:06.223Z,14.3
2024-03-04T16:35:06.195Z,14.5
2024-03-04T16:40:06.115Z,14.4
2024-03-04T16:45:06.086Z,16.4
2024-03-04T16:50:06.160Z,14.5
2024-03-04T16:55:06.899Z,16.3
2024-03-04T17:00:07.035Z,15.4
2024-03-04T17:05:06.241Z,15.3
2024-03-04T17:10:07.109Z,15.6
2024-03-04T17:15:06.910Z,14.1
2024-03-04T17:20:06.942Z,13.3
2024-03-04T17:25:06.766Z,16.6
2024-03-04T17:30:06.516Z,15.2
2024-03-04T17:35:06.501Z,17.1
2024-03-04T17:40:06.283Z,15.6
2024-03-04T17:45:06.135Z,18.9
2024-03-04T17:50:06.105Z,16
2024-03-04T17:55:06.093Z,22.2
2024-03-04T18:00:07.212Z,14.5
2024-03-04T18:05:06.518Z,17.5
2024-03-04T18:10:06.317Z,15.2
2024-03-04T18:15:06.143Z,11.4
2024-03-04T18:20:07.088Z,11.5
2024-03-04T18:25:07.053Z,12.7
2024-03-04T18:30:07.059Z,13.7
2024-03-04T18:35:06.906Z,14.2
2024-03-04T18:40:06.148Z,14
2024-03-04T18:45:07.012Z,13.9
2024-03-04T18:50:06.986Z,14.9
2024-03-04T18:55:06.935Z,14.7
2024-03-04T19:00:06.829Z,14.8
2024-03-04T19:05:06.569Z,16.8
2024-03-04T19:10:06.310Z,14.6
2024-03-04T19:15:06.309Z,14.5
2024-03-04T19:20:06.203Z,17.1
2024-03-04T19:25:06.091Z,15.9
2024-03-04T19:30:07.037Z,17
2024-03-04T19:35:06.857Z,14.2
2024-03-04T19:40:06.837Z,16.9
2024-03-04T19:45:06.856Z,15.4
2024-03-04T19:50:06.965Z,15.7
2024-03-04T19:55:06.973Z,25.3
2024-03-04T20:00:06.967Z,17.4
2024-03-04T20:05:06.783Z,18.8
2024-03-04T20:10:07.063Z,15.4
2024-03-04T20:15:06.856Z,16
2024-03-04T20:20:06.701Z,14.5
2024-03-04T20:25:06.574Z,14.9
2024-03-04T20:30:06.544Z,13
2024-03-04T20:35:06.435Z,14.8
2024-03-04T20:40:06.415Z,11.6
2024-03-04T20:45:06.768Z,12.2
2024-03-04T20:50:07.128Z,13
2024-03-04T20:55:07.087Z,13.5
2024-03-04T21:00:07.059Z,14.2
2024-03-04T21:05:06.759Z,12.7
2024-03-04T21:10:06.789Z,13.9
2024-03-04T21:15:06.652Z,13.6
2024-03-04T21:20:06.454Z,15.1
2024-03-04T21:25:06.195Z,16.6
2024-03-04T21:30:06.111Z,15.8
2024-03-04T21:35:06.908Z,15.7
2024-03-04T21:40:06.739Z,14.2
2024-03-04T21:45:06.458Z,14
2024-03-04T21:50:06.437Z,12.3
2024-03-04T21:55:06.276Z,14.5
2024-03-04T22:00:07.129Z,15.8
2024-03-04T22:05:06.899Z,16.2
2024-03-04T22:10:06.956Z,17.2
2024-03-04T22:15:06.692Z,14.3
2024-03-04T22:20:06.618Z,14.5
2024-03-04T22:25:06.392Z,15.4
2024-03-04T22:30:06.304Z,16.1
2024-03-04T22:35:06.421Z,12.4
2024-03-04T22:40:06.309Z,13.8
2024-03-04T22:45:06.260Z,13.2
2024-03-04T22:50:06.183Z,12.7
2024-03-04T22:55:07.045Z,11.3
2024-03-04T23:00:07.016Z,12.1
2024-03-04T23:05:07.005Z,13.8
2024-03-04T23:10:06.339Z,10.7
2024-03-04T23:15:06.230Z,15.4
2024-03-04T23:20:06.197Z,15.4
2024-03-04T23:25:06.950Z,13.5
2024-03-04T23:30:07.115Z,12.2
2024-03-04T23:35:06.919Z,16.6
2024-03-04T23:40:06.772Z,13
2024-03-04T23:45:06.636Z,15.7
2024-03-04T23:50:06.414Z,16.5
2024-03-04T23:55:06.231Z,13.6
