createdAt,value
2022-10-01T00:00:28.121Z,16.71
2022-10-01T00:02:57.726Z,16.84
2022-10-01T00:05:27.346Z,16.83
2022-10-01T00:07:56.807Z,16.66
2022-10-01T00:10:30.309Z,16.51
2022-10-01T00:12:59.073Z,16.81
2022-10-01T00:15:28.170Z,16.85
2022-10-01T00:17:57.447Z,17.00
2022-10-01T00:20:26.570Z,16.85
2022-10-01T00:22:55.782Z,17.08
2022-10-01T00:25:26.218Z,17.07
2022-10-01T00:27:56.953Z,17.20
2022-10-01T00:30:26.215Z,17.21
2022-10-01T00:32:55.911Z,17.21
2022-10-01T00:35:25.279Z,17.03
2022-10-01T00:37:54.700Z,17.03
2022-10-01T00:40:24.500Z,17.38
2022-10-01T00:42:53.662Z,17.38
2022-10-01T00:45:24.486Z,17.32
2022-10-01T00:47:57.481Z,17.11
2022-10-01T00:50:31.624Z,17.22
2022-10-01T00:53:03.924Z,17.45
2022-10-01T00:55:36.330Z,17.50
2022-10-01T00:58:06.442Z,17.48
2022-10-01T01:00:38.978Z,17.47
2022-10-01T01:03:08.260Z,17.09
2022-10-01T01:05:37.520Z,17.11
2022-10-01T01:08:08.282Z,17.15
2022-10-01T01:10:45.778Z,17.19
2022-10-01T01:13:24.410Z,17.23
2022-10-01T01:15:58.786Z,16.77
2022-10-01T01:18:35.821Z,17.00
2022-10-01T01:21:22.575Z,16.85
2022-10-01T01:24:26.939Z,17.07
2022-10-01T01:27:20.121Z,17.07
2022-10-01T01:29:54.485Z,17.03
2022-10-01T01:32:29.665Z,16.86
2022-10-01T01:35:02.823Z,16.90
2022-10-01T01:37:38.511Z,16.82
2022-10-01T01:40:11.911Z,16.76
2022-10-01T01:42:44.622Z,16.79
2022-10-01T01:45:20.353Z,16.85
2022-10-01T01:47:50.197Z,16.81
2022-10-01T01:50:20.044Z,16.76
2022-10-01T01:52:49.358Z,16.78
2022-10-01T01:55:19.334Z,16.79
2022-10-01T01:57:48.541Z,16.76
2022-10-01T02:00:19.196Z,16.54
2022-10-01T02:02:52.928Z,16.74
2022-10-01T02:05:27.313Z,16.56
2022-10-01T02:08:19.824Z,16.54
2022-10-01T02:11:02.947Z,16.64
2022-10-01T02:13:44.388Z,16.53
2022-10-01T02:16:23.095Z,16.43
2022-10-01T02:18:59.125Z,16.47
2022-10-01T02:21:34.274Z,16.08
2022-10-01T02:24:08.664Z,16.20
2022-10-01T02:26:40.624Z,16.47
2022-10-01T02:29:13.888Z,15.06
2022-10-01T02:31:46.891Z,16.17
2022-10-01T02:34:20.414Z,16.09
2022-10-01T02:36:50.903Z,16.36
2022-10-01T02:39:21.837Z,16.30
2022-10-01T02:41:53.087Z,15.84
2022-10-01T02:44:27.646Z,16.35
2022-10-01T02:47:04.555Z,16.25
2022-10-01T02:49:33.832Z,16.09
2022-10-01T02:52:09.430Z,16.27
2022-10-01T02:54:46.494Z,16.21
2022-10-01T02:57:24.557Z,16.20
2022-10-01T02:59:54.678Z,15.91
2022-10-01T03:02:27.003Z,16.44
2022-10-01T03:04:56.863Z,16.08
2022-10-01T03:07:26.982Z,16.09
2022-10-01T03:09:56.178Z,16.16
2022-10-01T03:12:46.784Z,16.16
2022-10-01T03:15:35.359Z,15.69
2022-10-01T03:18:24.734Z,16.22
2022-10-01T03:21:12.142Z,16.32
2022-10-01T03:23:59.972Z,16.37
2022-10-01T03:26:47.685Z,16.41
2022-10-01T03:29:35.313Z,16.27
2022-10-01T03:32:23.154Z,16.40
2022-10-01T03:35:13.288Z,16.50
2022-10-01T03:38:00.665Z,16.41
2022-10-01T03:40:48.084Z,16.48
2022-10-01T03:43:35.849Z,16.69
2022-10-01T03:46:23.504Z,16.47
2022-10-01T03:49:11.453Z,16.59
2022-10-01T03:51:59.928Z,16.53
2022-10-01T03:54:47.359Z,16.55
2022-10-01T03:57:35.208Z,16.63
2022-10-01T04:00:24.284Z,16.58
2022-10-01T04:03:12.539Z,16.54
2022-10-01T04:06:00.329Z,16.56
2022-10-01T04:08:48.950Z,16.61
2022-10-01T04:11:36.813Z,16.56
2022-10-01T04:14:24.792Z,16.57
2022-10-01T04:17:12.909Z,16.15
2022-10-01T04:20:00.551Z,16.36
2022-10-01T04:22:48.179Z,16.10
2022-10-01T04:25:37.060Z,16.65
2022-10-01T04:28:28.635Z,16.39
2022-10-01T04:31:26.320Z,16.85
2022-10-01T04:34:16.072Z,16.58
2022-10-01T04:37:04.084Z,16.73
2022-10-01T04:39:52.706Z,16.74
2022-10-01T04:42:43.757Z,16.86
2022-10-01T04:45:31.840Z,16.77
2022-10-01T04:48:19.491Z,16.61
2022-10-01T04:51:07.145Z,16.51
2022-10-01T04:53:55.709Z,16.82
2022-10-01T04:56:43.196Z,17.04
2022-10-01T04:59:33.181Z,16.63
2022-10-01T05:02:21.680Z,16.87
2022-10-01T05:05:10.480Z,16.72
2022-10-01T05:07:57.709Z,16.03
2022-10-01T05:10:45.758Z,17.06
2022-10-01T05:13:33.345Z,16.94
2022-10-01T05:16:23.507Z,16.76
2022-10-01T05:19:11.281Z,17.04
2022-10-01T05:21:58.809Z,16.98
2022-10-01T05:24:47.717Z,16.85
2022-10-01T05:27:36.683Z,17.00
2022-10-01T05:30:25.530Z,16.96
2022-10-01T05:33:14.446Z,16.87
2022-10-01T05:36:02.059Z,16.99
2022-10-01T05:38:49.929Z,17.44
2022-10-01T05:41:38.287Z,17.61
2022-10-01T05:44:27.232Z,17.68
2022-10-01T05:47:16.138Z,17.43
2022-10-01T05:50:05.539Z,17.61
2022-10-01T05:52:54.855Z,18.31
2022-10-01T05:55:43.544Z,18.15
2022-10-01T05:58:33.429Z,18.23
2022-10-01T06:01:21.586Z,17.84
2022-10-01T06:04:11.009Z,17.83
2022-10-01T06:07:00.393Z,17.48
2022-10-01T06:09:48.323Z,17.55
2022-10-01T06:12:36.172Z,18.21
2022-10-01T06:15:23.830Z,18.32
2022-10-01T06:18:13.624Z,18.11
2022-10-01T06:21:01.706Z,18.13
2022-10-01T06:23:51.220Z,18.11
2022-10-01T06:26:39.020Z,18.28
2022-10-01T06:29:26.828Z,18.30
2022-10-01T06:32:19.984Z,18.36
2022-10-01T06:35:08.253Z,18.41
2022-10-01T06:37:56.604Z,18.44
2022-10-01T06:40:45.973Z,18.39
2022-10-01T06:43:34.486Z,18.88
2022-10-01T06:46:24.932Z,18.85
2022-10-01T06:49:13.989Z,19.26
2022-10-01T06:52:19.823Z,19.29
2022-10-01T06:55:13.106Z,19.17
2022-10-01T06:58:06.572Z,19.20
2022-10-01T07:00:59.689Z,19.64
2022-10-01T07:03:47.505Z,19.95
2022-10-01T07:06:35.709Z,19.50
2022-10-01T07:09:25.496Z,20.25
2022-10-01T07:12:13.382Z,20.30
2022-10-01T07:15:02.530Z,20.68
2022-10-01T07:17:51.347Z,20.54
2022-10-01T07:20:40.884Z,20.60
2022-10-01T07:23:31.746Z,21.59
2022-10-01T07:26:19.481Z,21.27
2022-10-01T07:29:07.279Z,21.05
2022-10-01T07:32:00.678Z,21.36
2022-10-01T07:37:35.853Z,20.90
2022-10-01T07:40:23.964Z,21.47
2022-10-01T07:43:11.825Z,22.04
2022-10-01T07:46:02.122Z,20.64
2022-10-01T07:48:51.411Z,21.24
2022-10-01T07:51:38.793Z,21.44
2022-10-01T07:54:26.875Z,22.30
2022-10-01T07:57:14.639Z,21.79
2022-10-01T08:00:02.545Z,21.52
2022-10-01T08:02:59.467Z,20.91
2022-10-01T08:05:48.007Z,21.15
2022-10-01T08:08:35.603Z,21.11
2022-10-01T08:11:24.839Z,21.23
2022-10-01T08:14:12.653Z,21.64
2022-10-01T08:17:00.245Z,21.58
2022-10-01T08:19:47.850Z,21.33
2022-10-01T08:22:41.663Z,22.52
2022-10-01T08:25:29.788Z,23.67
2022-10-01T08:28:17.447Z,21.85
2022-10-01T08:31:09.199Z,21.59
2022-10-01T08:33:59.016Z,21.94
2022-10-01T08:36:46.594Z,21.67
2022-10-01T08:39:37.194Z,22.51
2022-10-01T08:42:39.531Z,22.59
2022-10-01T08:45:30.560Z,21.75
2022-10-01T08:48:31.475Z,21.67
2022-10-01T08:51:29.047Z,22.10
2022-10-01T08:54:34.505Z,22.15
2022-10-01T08:57:26.666Z,22.16
2022-10-01T09:00:16.469Z,22.09
2022-10-01T09:03:08.705Z,21.90
2022-10-01T09:06:19.914Z,22.21
2022-10-01T09:09:22.414Z,21.52
2022-10-01T09:12:24.288Z,21.25
2022-10-01T09:15:25.262Z,21.69
2022-10-01T09:18:23.642Z,21.58
2022-10-01T09:21:18.335Z,22.10
2022-10-01T09:24:15.119Z,22.55
2022-10-01T09:27:03.119Z,23.54
2022-10-01T09:30:00.942Z,22.17
2022-10-01T09:32:54.201Z,22.47
2022-10-01T09:35:45.535Z,22.28
2022-10-01T09:38:38.131Z,22.58
2022-10-01T09:41:28.480Z,22.14
2022-10-01T09:44:19.668Z,21.92
2022-10-01T09:47:18.549Z,22.43
2022-10-01T09:50:08.669Z,22.07
2022-10-01T09:52:57.256Z,22.46
2022-10-01T09:55:47.169Z,22.00
2022-10-01T09:58:38.652Z,22.23
2022-10-01T10:01:39.296Z,23.09
2022-10-01T10:04:27.291Z,23.38
2022-10-01T10:07:20.409Z,24.89
2022-10-01T10:10:24.599Z,24.68
2022-10-01T10:13:21.657Z,25.39
2022-10-01T10:16:17.879Z,24.45
2022-10-01T10:19:09.778Z,23.88
2022-10-01T10:22:00.915Z,27.10
2022-10-01T10:24:50.305Z,27.52
2022-10-01T10:27:38.327Z,26.76
2022-10-01T10:30:26.682Z,26.99
2022-10-01T10:33:15.865Z,27.06
2022-10-01T10:36:06.245Z,28.42
2022-10-01T10:38:54.358Z,28.26
2022-10-01T10:41:46.995Z,25.70
2022-10-01T10:44:40.106Z,25.69
2022-10-01T10:47:31.683Z,23.44
2022-10-01T10:50:31.545Z,24.13
2022-10-01T10:53:22.454Z,23.87
2022-10-01T10:56:23.000Z,26.38
2022-10-01T10:59:13.678Z,24.91
2022-10-01T11:02:03.487Z,24.64
2022-10-01T11:04:51.809Z,23.96
2022-10-01T11:07:39.669Z,25.13
2022-10-01T11:10:40.918Z,25.51
2022-10-01T11:13:51.154Z,25.81
2022-10-01T11:17:05.994Z,24.14
2022-10-01T11:20:10.856Z,23.89
2022-10-01T11:23:16.232Z,22.59
2022-10-01T11:26:16.697Z,22.98
2022-10-01T11:29:15.508Z,22.74
2022-10-01T11:32:16.909Z,22.75
2022-10-01T11:35:30.232Z,23.15
2022-10-01T11:38:43.079Z,22.28
2022-10-01T11:41:35.966Z,22.31
2022-10-01T11:44:28.028Z,22.49
2022-10-01T11:47:21.061Z,22.61
2022-10-01T11:50:17.196Z,22.24
2022-10-01T11:53:11.712Z,21.99
2022-10-01T11:56:21.407Z,22.11
2022-10-01T11:59:20.384Z,22.20
2022-10-01T12:02:19.974Z,21.93
2022-10-01T12:05:11.608Z,22.09
2022-10-01T12:08:07.269Z,21.87
2022-10-01T12:11:01.274Z,22.01
2022-10-01T12:13:57.739Z,22.07
2022-10-01T12:16:52.118Z,21.55
2022-10-01T12:19:46.570Z,22.22
2022-10-01T12:22:36.860Z,21.62
2022-10-01T12:25:33.371Z,21.85
2022-10-01T12:28:28.090Z,22.16
2022-10-01T12:31:23.934Z,21.91
2022-10-01T12:34:19.440Z,22.00
2022-10-01T12:37:20.879Z,22.01
2022-10-01T12:40:24.338Z,22.55
2022-10-01T12:43:36.097Z,22.42
2022-10-01T12:46:34.939Z,22.42
2022-10-01T12:49:32.078Z,23.54
2022-10-01T12:52:33.825Z,22.41
2022-10-01T12:55:39.473Z,21.68
2022-10-01T12:58:43.735Z,22.00
2022-10-01T13:01:44.421Z,22.43
2022-10-01T13:04:55.597Z,22.76
2022-10-01T13:07:58.862Z,22.50
2022-10-01T13:10:52.905Z,22.66
2022-10-01T13:13:40.866Z,22.05
2022-10-01T13:16:37.294Z,22.00
2022-10-01T13:19:32.271Z,21.89
2022-10-01T13:22:32.665Z,22.04
2022-10-01T13:25:32.000Z,22.20
2022-10-01T13:28:27.100Z,21.76
2022-10-01T13:31:19.291Z,21.90
2022-10-01T13:34:39.605Z,21.79
2022-10-01T13:37:40.088Z,20.28
2022-10-01T13:40:31.277Z,21.07
2022-10-01T13:43:22.572Z,20.90
2022-10-01T13:46:12.343Z,21.03
2022-10-01T13:49:07.543Z,21.18
2022-10-01T13:51:56.324Z,21.11
2022-10-01T13:54:50.719Z,21.34
2022-10-01T13:57:40.687Z,20.87
2022-10-01T14:00:28.896Z,20.78
2022-10-01T14:03:34.524Z,20.84
2022-10-01T14:06:30.677Z,21.03
2022-10-01T14:09:22.979Z,20.74
2022-10-01T14:12:35.007Z,20.54
2022-10-01T14:15:45.213Z,20.67
2022-10-01T14:18:38.451Z,20.44
2022-10-01T14:21:49.131Z,20.35
2022-10-01T14:24:47.026Z,20.74
2022-10-01T14:27:41.285Z,20.84
2022-10-01T14:30:38.407Z,20.69
2022-10-01T14:33:59.909Z,20.81
2022-10-01T14:36:50.443Z,20.74
2022-10-01T14:39:39.319Z,20.80
2022-10-01T14:42:28.501Z,20.51
2022-10-01T14:45:19.648Z,20.68
2022-10-01T14:48:11.301Z,20.35
2022-10-01T14:51:01.564Z,20.57
2022-10-01T14:53:51.608Z,20.37
2022-10-01T14:56:44.169Z,20.38
2022-10-01T14:59:37.168Z,20.40
2022-10-01T15:02:27.404Z,20.23
2022-10-01T15:05:22.281Z,20.08
2022-10-01T15:08:14.632Z,20.19
2022-10-01T15:11:06.253Z,20.31
2022-10-01T15:13:57.675Z,20.10
2022-10-01T15:16:45.963Z,19.97
2022-10-01T15:19:34.615Z,20.16
2022-10-01T15:22:28.392Z,20.15
2022-10-01T15:25:25.559Z,20.13
2022-10-01T15:28:16.832Z,20.08
2022-10-01T15:31:06.797Z,20.08
2022-10-01T15:33:55.419Z,19.87
2022-10-01T15:36:44.473Z,20.02
2022-10-01T15:39:36.862Z,19.92
2022-10-01T15:42:28.438Z,19.91
2022-10-01T15:45:27.101Z,19.26
2022-10-01T15:48:30.322Z,19.47
2022-10-01T15:51:26.388Z,19.30
2022-10-01T15:54:17.500Z,19.44
2022-10-01T15:57:07.219Z,19.44
2022-10-01T15:59:57.934Z,19.37
2022-10-01T16:02:46.390Z,19.44
2022-10-01T16:05:40.069Z,19.32
2022-10-01T16:08:34.554Z,19.31
2022-10-01T16:11:27.853Z,19.21
2022-10-01T16:14:42.866Z,19.07
2022-10-01T16:17:32.954Z,19.03
2022-10-01T16:20:39.352Z,18.98
2022-10-01T16:23:55.358Z,19.03
2022-10-01T16:26:45.875Z,18.91
2022-10-01T16:29:33.506Z,19.00
2022-10-01T16:32:22.398Z,18.71
2022-10-01T16:35:21.896Z,18.94
2022-10-01T16:38:11.375Z,18.86
2022-10-01T16:40:58.942Z,18.91
2022-10-01T16:43:46.413Z,19.12
2022-10-01T16:46:35.209Z,19.14
2022-10-01T16:49:24.989Z,19.08
2022-10-01T16:52:18.031Z,18.99
2022-10-01T16:55:12.588Z,18.77
2022-10-01T16:58:02.179Z,18.91
2022-10-01T17:00:50.218Z,18.78
2022-10-01T17:03:38.380Z,19.04
2022-10-01T17:06:28.122Z,18.90
2022-10-01T17:09:16.669Z,18.76
2022-10-01T17:12:04.306Z,18.67
2022-10-01T17:14:51.853Z,18.54
2022-10-01T17:17:39.399Z,18.61
2022-10-01T17:20:29.716Z,18.40
2022-10-01T17:23:21.141Z,18.13
2022-10-01T17:26:10.440Z,17.93
2022-10-01T17:28:59.123Z,18.26
2022-10-01T17:31:53.237Z,17.88
2022-10-01T17:34:41.594Z,17.84
2022-10-01T17:37:29.575Z,17.92
2022-10-01T17:40:19.090Z,17.94
2022-10-01T17:43:07.656Z,17.86
2022-10-01T17:45:57.967Z,17.88
2022-10-01T17:48:48.405Z,17.68
2022-10-01T17:51:37.101Z,17.94
2022-10-01T17:54:26.337Z,17.77
2022-10-01T17:57:19.977Z,17.83
2022-10-01T18:00:09.589Z,17.56
2022-10-01T18:03:00.863Z,17.43
2022-10-01T18:05:48.746Z,17.80
2022-10-01T18:08:54.251Z,17.91
2022-10-01T18:11:43.209Z,17.95
2022-10-01T18:14:32.689Z,17.86
2022-10-01T18:17:20.668Z,17.91
2022-10-01T18:20:09.825Z,17.93
2022-10-01T18:22:57.778Z,18.03
2022-10-01T18:25:45.340Z,17.81
2022-10-01T18:28:34.146Z,18.03
2022-10-01T18:31:26.690Z,17.33
2022-10-01T18:34:23.121Z,17.88
2022-10-01T18:37:25.397Z,17.79
2022-10-01T18:40:17.244Z,17.79
2022-10-01T18:43:10.094Z,17.86
2022-10-01T18:46:11.494Z,17.85
2022-10-01T18:49:10.242Z,17.87
2022-10-01T18:52:11.126Z,17.67
2022-10-01T18:55:21.558Z,17.27
2022-10-01T18:58:21.712Z,17.65
2022-10-01T19:01:16.694Z,17.65
2022-10-01T19:04:34.448Z,17.65
2022-10-01T19:07:35.033Z,17.47
2022-10-01T19:10:31.691Z,17.72
2022-10-01T19:13:26.528Z,17.67
2022-10-01T19:16:27.422Z,17.78
2022-10-01T19:19:29.340Z,17.62
2022-10-01T19:22:26.081Z,17.76
2022-10-01T19:25:21.699Z,18.07
2022-10-01T19:28:36.562Z,18.13
2022-10-01T19:31:32.950Z,17.86
2022-10-01T19:34:26.866Z,18.11
2022-10-01T19:37:21.734Z,18.04
2022-10-01T19:40:20.706Z,17.91
2022-10-01T19:43:24.248Z,17.91
2022-10-01T19:46:19.249Z,17.94
2022-10-01T19:49:16.261Z,17.71
2022-10-01T19:52:12.216Z,17.49
2022-10-01T19:55:02.545Z,17.47
2022-10-01T19:57:50.893Z,17.44
2022-10-01T20:00:39.908Z,17.31
2022-10-01T20:03:35.716Z,17.39
2022-10-01T20:06:29.751Z,17.37
2022-10-01T20:09:28.639Z,17.29
2022-10-01T20:12:28.180Z,17.51
2022-10-01T20:15:24.719Z,17.16
2022-10-01T20:18:27.978Z,17.34
2022-10-01T20:21:30.760Z,17.61
2022-10-01T20:24:39.964Z,17.54
2022-10-01T20:27:39.377Z,17.76
2022-10-01T20:30:31.549Z,17.61
2022-10-01T20:33:29.759Z,17.32
2022-10-01T20:36:23.597Z,17.48
2022-10-01T20:39:18.698Z,17.40
2022-10-01T20:42:12.091Z,17.22
2022-10-01T20:45:04.690Z,17.28
2022-10-01T20:47:58.201Z,17.20
2022-10-01T20:50:48.919Z,17.25
2022-10-01T20:53:42.012Z,17.40
2022-10-01T20:56:34.044Z,17.66
2022-10-01T20:59:28.497Z,17.56
2022-10-01T21:02:28.329Z,17.79
2022-10-01T21:05:23.522Z,17.80
2022-10-01T21:08:27.615Z,17.75
2022-10-01T21:11:23.031Z,17.83
2022-10-01T21:14:21.946Z,17.92
2022-10-01T21:17:25.212Z,17.80
2022-10-01T21:20:35.367Z,17.75
2022-10-01T21:23:48.835Z,17.95
2022-10-01T21:26:47.411Z,17.97
2022-10-01T21:30:05.818Z,17.72
2022-10-01T21:33:15.184Z,17.67
2022-10-01T21:36:14.080Z,17.88
2022-10-01T21:39:11.017Z,17.84
2022-10-01T21:42:04.899Z,17.50
2022-10-01T21:45:01.301Z,17.77
2022-10-01T21:48:04.219Z,17.69
2022-10-01T21:50:56.779Z,17.57
2022-10-01T21:54:15.356Z,17.58
2022-10-01T21:57:16.751Z,17.29
2022-10-01T22:00:18.183Z,17.25
2022-10-01T22:03:18.615Z,16.82
2022-10-01T22:06:15.166Z,16.84
2022-10-01T22:09:17.729Z,16.21
2022-10-01T22:12:07.560Z,16.36
2022-10-01T22:14:57.024Z,16.38
2022-10-01T22:17:46.271Z,16.44
2022-10-01T22:20:36.288Z,16.62
2022-10-01T22:23:30.948Z,16.52
2022-10-01T22:26:22.518Z,16.50
2022-10-01T22:29:16.176Z,16.72
2022-10-01T22:32:06.035Z,16.65
2022-10-01T22:34:58.086Z,16.65
2022-10-01T22:37:53.891Z,16.56
2022-10-01T22:40:47.370Z,16.01
2022-10-01T22:43:39.450Z,16.61
2022-10-01T22:47:00.372Z,16.72
2022-10-01T22:50:01.592Z,17.29
2022-10-01T22:53:04.221Z,17.05
2022-10-01T22:55:55.736Z,17.30
2022-10-01T22:58:58.739Z,16.90
2022-10-01T23:02:02.684Z,16.81
2022-10-01T23:05:05.177Z,16.75
2022-10-01T23:08:00.970Z,17.00
2022-10-01T23:11:02.888Z,16.91
2022-10-01T23:13:59.487Z,17.15
2022-10-01T23:16:57.124Z,17.07
2022-10-01T23:19:55.277Z,16.87
2022-10-01T23:22:56.589Z,17.45
2022-10-01T23:26:03.659Z,16.98
2022-10-01T23:29:07.568Z,17.06
2022-10-01T23:32:03.986Z,16.92
2022-10-01T23:35:00.339Z,17.12
2022-10-01T23:38:02.713Z,17.40
2022-10-01T23:40:51.976Z,17.12
2022-10-01T23:43:46.952Z,17.17
2022-10-01T23:46:38.074Z,17.04
2022-10-01T23:49:30.912Z,16.67
2022-10-01T23:52:26.525Z,16.47
2022-10-01T23:55:39.244Z,15.88
2022-10-01T23:58:30.408Z,16.21
