createdAt,value
2023-03-15T00:00:51.758Z,87478.00
2023-03-15T00:01:51.844Z,87480.00
2023-03-15T03:03:43.315Z,87488.00
2023-03-15T03:04:43.260Z,87488.00
2023-03-15T03:05:43.190Z,87500.00
2023-03-15T03:06:43.161Z,87498.00
2023-03-15T03:07:43.125Z,87500.00
2023-03-15T03:08:43.053Z,87506.00
2023-03-15T03:09:42.992Z,87509.00
2023-03-15T03:10:42.920Z,87508.00
2023-03-15T03:11:42.894Z,87506.00
2023-03-15T03:12:42.825Z,87500.00
2023-03-15T03:13:42.785Z,87506.00
2023-03-15T03:14:42.813Z,87496.00
2023-03-15T03:15:44.475Z,87498.00
2023-03-15T03:16:42.872Z,87502.00
2023-03-15T03:17:42.743Z,87502.00
2023-03-15T03:18:42.713Z,87502.00
2023-03-15T03:19:42.626Z,87508.00
2023-03-15T03:20:42.585Z,87517.00
2023-03-15T03:21:42.537Z,87515.00
2023-03-15T03:22:42.501Z,87513.00
2023-03-15T03:23:42.473Z,87521.00
2023-03-15T03:24:42.501Z,87523.00
2023-03-15T03:25:42.526Z,87533.00
2023-03-15T03:26:42.542Z,87531.00
2023-03-15T03:27:42.505Z,87531.00
2023-03-15T03:28:42.536Z,87535.00
2023-03-15T03:29:42.517Z,87535.00
2023-03-15T03:30:42.552Z,87535.00
2023-03-15T03:31:42.541Z,87539.00
2023-03-15T03:32:42.544Z,87539.00
2023-03-15T03:33:42.551Z,87539.00
2023-03-15T03:34:42.521Z,87541.00
2023-03-15T03:35:42.568Z,87541.00
2023-03-15T03:36:42.556Z,87547.00
2023-03-15T03:37:42.544Z,87553.00
2023-03-15T03:38:42.567Z,87547.00
2023-03-15T03:39:42.544Z,87551.00
2023-03-15T03:40:42.579Z,87547.00
2023-03-15T03:41:42.585Z,87545.00
2023-03-15T03:42:42.650Z,87547.00
2023-03-15T03:43:42.574Z,87547.00
2023-03-15T03:44:42.612Z,87566.00
2023-03-15T03:45:42.585Z,87561.00
2023-03-15T03:46:42.601Z,87574.00
2023-03-15T03:47:42.607Z,87564.00
2023-03-15T03:48:42.578Z,87564.00
2023-03-15T03:49:42.576Z,87570.00
2023-03-15T03:50:42.619Z,87568.00
2023-03-15T03:51:42.616Z,87568.00
2023-03-15T03:52:42.647Z,87578.00
2023-03-15T03:53:42.616Z,87568.00
2023-03-15T03:54:42.633Z,87572.00
2023-03-15T03:55:42.636Z,87576.00
2023-03-15T03:56:42.633Z,87576.00
2023-03-15T03:57:42.648Z,87582.00
2023-03-15T03:58:42.775Z,87582.00
2023-03-15T03:59:42.697Z,87584.00
2023-03-15T04:00:42.662Z,87584.00
2023-03-15T04:01:42.661Z,87586.00
2023-03-15T04:02:42.752Z,87590.00
2023-03-15T04:03:42.683Z,87590.00
2023-03-15T04:04:42.719Z,87592.00
2023-03-15T04:05:42.707Z,87594.00
2023-03-15T04:06:42.716Z,87606.00
2023-03-15T04:07:42.771Z,87608.00
2023-03-15T04:08:42.743Z,87610.00
2023-03-15T04:09:42.746Z,87613.00
2023-03-15T04:10:42.748Z,87613.00
2023-03-15T04:11:42.779Z,87613.00
2023-03-15T04:12:42.811Z,87613.00
2023-03-15T04:13:42.786Z,87621.00
2023-03-15T04:14:42.803Z,87621.00
2023-03-15T04:15:42.815Z,87627.00
2023-03-15T04:16:42.829Z,87625.00
2023-03-15T04:17:42.849Z,87625.00
2023-03-15T04:18:42.844Z,87623.00
2023-03-15T04:19:42.832Z,87627.00
2023-03-15T04:20:42.840Z,87621.00
2023-03-15T04:21:42.861Z,87625.00
2023-03-15T04:22:42.893Z,87633.00
2023-03-15T04:23:42.863Z,87641.00
2023-03-15T04:24:42.864Z,87643.00
2023-03-15T04:25:42.912Z,87633.00
2023-03-15T04:26:42.897Z,87637.00
2023-03-15T04:27:42.907Z,87641.00
2023-03-15T04:28:42.938Z,87645.00
2023-03-15T04:29:42.919Z,87647.00
2023-03-15T04:30:43.017Z,87651.00
2023-03-15T04:31:42.932Z,87653.00
2023-03-15T04:32:42.981Z,87647.00
2023-03-15T04:33:42.924Z,87645.00
2023-03-15T04:34:42.941Z,87645.00
2023-03-15T04:35:43.008Z,87651.00
2023-03-15T04:36:42.948Z,87655.00
2023-03-15T04:37:42.950Z,87655.00
2023-03-15T04:38:42.929Z,87657.00
2023-03-15T04:39:42.986Z,87661.00
2023-03-15T04:40:42.942Z,87659.00
2023-03-15T04:41:43.003Z,87661.00
2023-03-15T04:42:42.978Z,87666.00
2023-03-15T04:43:42.976Z,87663.00
2023-03-15T04:44:42.981Z,87670.00
2023-03-15T04:45:42.954Z,87680.00
2023-03-15T04:46:43.079Z,87686.00
2023-03-15T04:47:42.986Z,87686.00
2023-03-15T04:48:42.977Z,87688.00
2023-03-15T04:49:42.955Z,87690.00
2023-03-15T04:50:42.972Z,87694.00
2023-03-15T04:51:42.960Z,87688.00
2023-03-15T04:52:42.972Z,87688.00
2023-03-15T04:53:43.030Z,87692.00
2023-03-15T04:54:42.994Z,87694.00
2023-03-15T04:55:42.878Z,87698.00
2023-03-15T04:56:42.834Z,87700.00
2023-03-15T04:57:42.765Z,87704.00
2023-03-15T04:58:42.735Z,87696.00
2023-03-15T04:59:42.651Z,87706.00
2023-03-15T05:00:42.783Z,87706.00
2023-03-15T05:01:42.618Z,87704.00
2023-03-15T05:02:42.473Z,87698.00
2023-03-15T05:03:42.435Z,87702.00
2023-03-15T05:04:42.357Z,87708.00
2023-03-15T05:05:42.299Z,87715.00
2023-03-15T05:06:42.250Z,87713.00
2023-03-15T05:07:42.245Z,87713.00
2023-03-15T05:08:42.180Z,87713.00
2023-03-15T05:09:42.063Z,87717.00
2023-03-15T05:10:42.018Z,87717.00
2023-03-15T05:11:41.985Z,87719.00
2023-03-15T05:12:41.916Z,87717.00
2023-03-15T05:13:41.833Z,87728.00
2023-03-15T05:14:41.884Z,87715.00
2023-03-15T05:15:41.732Z,87730.00
2023-03-15T06:27:38.562Z,87850.00
2023-03-15T06:28:38.473Z,87848.00
2023-03-15T06:30:38.703Z,87848.00
2023-03-15T06:31:38.435Z,87852.00
2023-03-15T06:32:38.427Z,87856.00
2023-03-15T06:33:38.215Z,87854.00
2023-03-15T06:35:38.223Z,87852.00
2023-03-15T06:36:38.061Z,87856.00
2023-03-15T06:37:37.986Z,87858.00
2023-03-15T06:38:37.969Z,87856.00
2023-03-15T06:39:37.881Z,87860.00
2023-03-15T06:40:37.922Z,87862.00
2023-03-15T06:41:37.836Z,87866.00
2023-03-15T06:42:37.713Z,87868.00
2023-03-15T06:43:37.648Z,87866.00
2023-03-15T06:44:37.649Z,87866.00
2023-03-15T06:45:37.577Z,87872.00
2023-03-15T06:46:37.569Z,87877.00
2023-03-15T06:47:37.479Z,87877.00
2023-03-15T06:48:37.805Z,87881.00
2023-03-15T06:49:38.308Z,87881.00
2023-03-15T06:50:46.524Z,87889.00
2023-03-15T06:51:38.313Z,87885.00
2023-03-15T06:52:37.251Z,87887.00
2023-03-15T06:53:37.097Z,87889.00
2023-03-15T06:54:37.112Z,87889.00
2023-03-15T06:55:37.337Z,87891.00
2023-03-15T06:56:36.925Z,87893.00
2023-03-15T06:57:37.853Z,87889.00
2023-03-15T06:58:36.947Z,87895.00
2023-03-15T06:59:36.824Z,87895.00
2023-03-15T07:00:36.806Z,87895.00
2023-03-15T07:01:36.721Z,87897.00
2023-03-15T07:02:37.475Z,87897.00
2023-03-15T07:03:37.338Z,87903.00
2023-03-15T07:04:36.441Z,87905.00
2023-03-15T07:05:37.479Z,87903.00
2023-03-15T07:06:37.016Z,87899.00
2023-03-15T07:07:36.363Z,87901.00
2023-03-15T07:08:36.954Z,87901.00
2023-03-15T07:09:36.304Z,87901.00
2023-03-15T07:10:36.184Z,87903.00
2023-03-15T07:11:36.109Z,87905.00
2023-03-15T07:12:35.989Z,87905.00
2023-03-15T07:13:36.048Z,87905.00
2023-03-15T07:14:35.921Z,87913.00
2023-03-15T07:15:36.247Z,87909.00
2023-03-15T07:16:36.023Z,87905.00
2023-03-15T07:17:35.909Z,87911.00
2023-03-15T07:18:35.993Z,87911.00
2023-03-15T07:19:41.413Z,87917.00
2023-03-15T07:20:37.685Z,87922.00
2023-03-15T07:21:35.787Z,87926.00
2023-03-15T07:22:35.772Z,87930.00
2023-03-15T07:23:35.839Z,87930.00
2023-03-15T07:24:35.648Z,87930.00
2023-03-15T07:25:48.267Z,87940.00
2023-03-15T07:26:36.599Z,87940.00
2023-03-15T07:27:35.445Z,87940.00
2023-03-15T07:28:35.457Z,87944.00
2023-03-15T07:29:35.395Z,87944.00
2023-03-15T07:30:35.288Z,87948.00
2023-03-15T07:31:35.230Z,87956.00
2023-03-15T07:32:35.345Z,87952.00
2023-03-15T07:33:35.086Z,87956.00
2023-03-15T07:34:36.084Z,87958.00
2023-03-15T07:35:35.214Z,87954.00
2023-03-15T07:36:35.049Z,87960.00
2023-03-15T07:37:34.879Z,87962.00
2023-03-15T07:38:35.413Z,87964.00
2023-03-15T07:39:36.389Z,87966.00
2023-03-15T07:40:34.784Z,87962.00
2023-03-15T07:41:34.695Z,87964.00
2023-03-15T07:42:34.604Z,87964.00
2023-03-15T07:43:34.611Z,87966.00
2023-03-15T07:44:34.590Z,87968.00
2023-03-15T07:45:36.304Z,87972.00
2023-03-15T07:46:35.588Z,87976.00
2023-03-15T07:47:34.327Z,87985.00
2023-03-15T07:48:34.338Z,87976.00
2023-03-15T07:49:34.426Z,87983.00
2023-03-15T07:50:34.186Z,87983.00
2023-03-15T07:51:35.216Z,87987.00
2023-03-15T07:52:34.062Z,87987.00
2023-03-15T07:53:33.992Z,87990.00
2023-03-15T07:54:33.939Z,87996.00
2023-03-15T07:55:33.966Z,87996.00
2023-03-15T07:56:33.873Z,88000.00
2023-03-15T07:57:33.787Z,87998.00
2023-03-15T07:58:33.663Z,88000.00
2023-03-15T07:59:34.423Z,87998.00
2023-03-15T08:00:33.592Z,88002.00
2023-03-15T08:01:33.507Z,88000.00
2023-03-15T08:02:33.484Z,87998.00
2023-03-15T08:03:33.564Z,87996.00
2023-03-15T08:04:35.643Z,87990.00
2023-03-15T08:05:33.345Z,87998.00
2023-03-15T08:06:33.227Z,87996.00
2023-03-15T08:07:33.114Z,87998.00
2023-03-15T08:08:33.086Z,87998.00
2023-03-15T08:09:32.960Z,87990.00
2023-03-15T08:10:33.426Z,87994.00
2023-03-15T08:11:32.833Z,87996.00
2023-03-15T08:12:32.740Z,87998.00
2023-03-15T08:13:32.783Z,87998.00
2023-03-15T08:14:32.651Z,87996.00
2023-03-15T08:15:32.657Z,87994.00
2023-03-15T08:16:32.579Z,87996.00
2023-03-15T08:17:34.389Z,87996.00
2023-03-15T08:18:32.352Z,87994.00
2023-03-15T08:19:32.886Z,87994.00
2023-03-15T08:20:32.238Z,87992.00
2023-03-15T08:21:32.142Z,87994.00
2023-03-15T08:22:33.455Z,87989.00
2023-03-15T08:23:32.031Z,87989.00
2023-03-15T08:24:31.897Z,87989.00
2023-03-15T08:25:31.870Z,87994.00
2023-03-15T08:26:31.786Z,88000.00
2023-03-15T08:27:32.418Z,87994.00
2023-03-15T08:31:32.524Z,88002.00
2023-03-15T08:33:32.376Z,88000.00
2023-03-15T08:37:32.008Z,88002.00
2023-03-15T08:44:33.103Z,87992.00
2023-03-15T09:08:43.883Z,88004.00
2023-03-15T09:45:26.784Z,88010.00
2023-03-15T09:47:26.768Z,88014.00
2023-03-15T09:48:26.618Z,88018.00
2023-03-15T09:49:26.600Z,88026.00
2023-03-15T09:50:27.531Z,88026.00
2023-03-15T09:51:26.388Z,88026.00
2023-03-15T09:52:26.342Z,88020.00
2023-03-15T09:53:26.358Z,88018.00
2023-03-15T09:54:26.472Z,88020.00
2023-03-15T09:55:26.432Z,88018.00
2023-03-15T09:56:26.149Z,88020.00
2023-03-15T09:57:26.245Z,88018.00
2023-03-15T09:58:26.002Z,88022.00
2023-03-15T09:59:26.251Z,88024.00
2023-03-15T10:00:25.933Z,88022.00
2023-03-15T10:01:25.843Z,88022.00
2023-03-15T10:02:25.732Z,88022.00
2023-03-15T10:03:25.676Z,88016.00
2023-03-15T10:04:25.657Z,88022.00
2023-03-15T10:05:26.490Z,88030.00
2023-03-15T10:06:25.474Z,88028.00
2023-03-15T10:07:25.521Z,88030.00
2023-03-15T10:08:25.518Z,88037.00
2023-03-15T10:09:26.979Z,88032.00
2023-03-15T10:10:25.150Z,88034.00
2023-03-15T10:11:25.274Z,88032.00
2023-03-15T10:12:25.046Z,88034.00
2023-03-15T10:13:25.512Z,88037.00
2023-03-15T10:14:24.924Z,88039.00
2023-03-15T10:15:26.589Z,88034.00
2023-03-15T10:16:24.765Z,88037.00
2023-03-15T10:17:25.476Z,88042.00
2023-03-15T10:18:24.624Z,88039.00
2023-03-15T10:19:24.651Z,88039.00
2023-03-15T10:20:24.524Z,88042.00
2023-03-15T10:21:24.422Z,88039.00
2023-03-15T10:22:24.411Z,88045.00
2023-03-15T10:23:25.379Z,88044.00
2023-03-15T10:24:24.239Z,88044.00
2023-03-15T10:25:24.253Z,88045.00
2023-03-15T10:26:24.169Z,88045.00
2023-03-15T10:27:24.028Z,88044.00
2023-03-15T10:28:24.163Z,88049.00
2023-03-15T10:29:23.899Z,88045.00
2023-03-15T10:30:24.433Z,88036.00
2023-03-15T10:31:32.912Z,88036.00
2023-03-15T10:32:24.826Z,88039.00
2023-03-15T10:33:23.938Z,88039.00
2023-03-15T10:34:23.743Z,88037.00
2023-03-15T10:35:23.503Z,88034.00
2023-03-15T10:36:23.495Z,88039.00
2023-03-15T10:37:23.400Z,88039.00
2023-03-15T10:38:23.518Z,88036.00
2023-03-15T10:39:24.094Z,88034.00
2023-03-15T10:40:23.236Z,88026.00
2023-03-15T10:41:28.795Z,88032.00
2023-03-15T10:42:24.141Z,88034.00
2023-03-15T10:43:23.107Z,88039.00
2023-03-15T10:44:22.970Z,88039.00
2023-03-15T10:45:22.875Z,88034.00
2023-03-15T10:46:23.059Z,88045.00
2023-03-15T10:47:24.581Z,88037.00
2023-03-15T10:48:22.679Z,88039.00
2023-03-15T10:49:22.615Z,88036.00
2023-03-15T10:50:22.501Z,88039.00
2023-03-15T10:51:22.425Z,88037.00
2023-03-15T10:52:23.130Z,88034.00
2023-03-15T10:53:22.290Z,88036.00
2023-03-15T10:54:22.198Z,88044.00
2023-03-15T10:55:22.143Z,88042.00
2023-03-15T10:56:22.058Z,88044.00
2023-03-15T10:57:22.028Z,88042.00
2023-03-15T10:58:22.971Z,88044.00
2023-03-15T10:59:21.858Z,88044.00
2023-03-15T11:00:21.758Z,88044.00
2023-03-15T14:18:13.139Z,88026.00
2023-03-15T14:19:13.010Z,88020.00
2023-03-15T14:20:12.966Z,88024.00
2023-03-15T14:21:12.987Z,88026.00
2023-03-15T14:22:12.968Z,88022.00
2023-03-15T14:23:12.960Z,88022.00
2023-03-15T14:24:12.936Z,88018.00
2023-03-15T14:25:15.605Z,88016.00
2023-03-15T14:26:12.869Z,88020.00
2023-03-15T14:27:12.761Z,88018.00
2023-03-15T14:28:12.668Z,88022.00
2023-03-15T14:29:12.770Z,88022.00
2023-03-15T14:30:12.537Z,88024.00
2023-03-15T14:31:12.501Z,88022.00
2023-03-15T14:32:12.410Z,88022.00
2023-03-15T14:34:12.310Z,88016.00
2023-03-15T14:35:12.243Z,88018.00
2023-03-15T14:36:12.242Z,88016.00
2023-03-15T14:37:12.156Z,88022.00
2023-03-15T14:38:12.114Z,88016.00
2023-03-15T14:39:12.577Z,88020.00
2023-03-15T14:40:13.923Z,88026.00
2023-03-15T14:41:11.760Z,88028.00
2023-03-15T16:55:02.502Z,88136.00
2023-03-15T17:01:02.108Z,88139.00
2023-03-15T17:02:02.094Z,88144.00
2023-03-15T17:03:02.024Z,88144.00
2023-03-15T17:04:01.919Z,88146.00
2023-03-15T17:05:01.816Z,88147.00
2023-03-15T17:06:01.755Z,88147.00
2023-03-15T18:33:55.789Z,88220.00
2023-03-15T18:35:55.700Z,88224.00
2023-03-15T18:36:55.605Z,88222.00
2023-03-15T18:37:55.536Z,88226.00
2023-03-15T18:39:55.440Z,88230.00
2023-03-15T18:40:55.358Z,88228.00
2023-03-15T18:41:55.311Z,88226.00
2023-03-15T18:42:55.226Z,88230.00
2023-03-15T18:43:55.204Z,88228.00
2023-03-15T18:44:55.157Z,88226.00
2023-03-15T18:45:55.076Z,88230.00
2023-03-15T18:46:54.983Z,88226.00
2023-03-15T18:47:54.929Z,88226.00
2023-03-15T18:48:54.858Z,88226.00
2023-03-15T18:50:00.979Z,88224.00
2023-03-15T18:50:55.745Z,88224.00
2023-03-15T18:51:54.697Z,88222.00
2023-03-15T18:52:54.615Z,88224.00
2023-03-15T18:53:54.543Z,88222.00
2023-03-15T18:54:54.490Z,88226.00
2023-03-15T18:55:54.432Z,88228.00
2023-03-15T18:56:54.361Z,88226.00
2023-03-15T18:57:54.306Z,88226.00
2023-03-15T18:58:54.252Z,88224.00
2023-03-15T18:59:54.259Z,88226.00
2023-03-15T19:00:54.127Z,88226.00
2023-03-15T19:01:54.053Z,88222.00
2023-03-15T19:02:54.044Z,88222.00
2023-03-15T19:03:53.940Z,88226.00
2023-03-15T19:04:53.877Z,88230.00
2023-03-15T19:05:53.830Z,88230.00
2023-03-15T19:06:53.780Z,88230.00
2023-03-15T19:07:53.694Z,88239.00
2023-03-15T19:08:53.673Z,88243.00
2023-03-15T19:09:53.597Z,88243.00
2023-03-15T19:10:53.512Z,88245.00
2023-03-15T19:11:53.458Z,88243.00
2023-03-15T19:12:53.415Z,88245.00
2023-03-15T19:13:53.329Z,88245.00
2023-03-15T19:14:53.293Z,88247.00
2023-03-15T19:15:53.214Z,88253.00
2023-03-15T19:16:53.215Z,88253.00
2023-03-15T19:17:53.096Z,88251.00
2023-03-15T19:18:53.032Z,88253.00
2023-03-15T19:19:52.990Z,88256.00
2023-03-15T19:20:52.950Z,88251.00
2023-03-15T19:21:52.903Z,88251.00
2023-03-15T19:22:52.800Z,88249.00
2023-03-15T19:23:52.783Z,88249.00
2023-03-15T19:24:52.668Z,88253.00
2023-03-15T19:25:52.603Z,88253.00
2023-03-15T19:26:52.533Z,88249.00
2023-03-15T19:27:52.455Z,88249.00
2023-03-15T19:28:52.397Z,88254.00
2023-03-15T19:29:52.310Z,88256.00
2023-03-15T19:30:52.313Z,88258.00
2023-03-15T19:31:52.227Z,88258.00
2023-03-15T19:32:52.256Z,88260.00
2023-03-15T19:33:52.096Z,88262.00
2023-03-15T19:34:52.018Z,88264.00
2023-03-15T19:35:51.985Z,88268.00
2023-03-15T19:36:51.891Z,88266.00
2023-03-15T19:37:51.824Z,88270.00
2023-03-15T19:38:51.795Z,88268.00
2023-03-15T20:25:48.841Z,88268.00
2023-03-15T20:26:48.759Z,88264.00
2023-03-15T20:27:48.673Z,88266.00
2023-03-15T20:28:48.612Z,88270.00
2023-03-15T20:29:48.554Z,88270.00
2023-03-15T20:30:48.480Z,88272.00
2023-03-15T20:31:48.527Z,88270.00
2023-03-15T20:32:48.424Z,88270.00
2023-03-15T20:33:48.284Z,88270.00
2023-03-15T20:34:48.225Z,88270.00
2023-03-15T20:35:48.172Z,88270.00
2023-03-15T20:36:48.118Z,88268.00
2023-03-15T20:37:48.043Z,88270.00
2023-03-15T20:38:47.995Z,88270.00
2023-03-15T20:39:47.946Z,88270.00
2023-03-15T20:40:47.855Z,88272.00
2023-03-15T20:41:47.807Z,88274.00
2023-03-15T20:42:47.741Z,88272.00
2023-03-15T20:43:47.654Z,88272.00
2023-03-15T20:44:47.592Z,88268.00
2023-03-15T20:45:47.575Z,88266.00
2023-03-15T20:46:47.557Z,88270.00
2023-03-15T20:47:47.448Z,88272.00
2023-03-15T20:48:47.380Z,88274.00
2023-03-15T20:49:47.306Z,88276.00
2023-03-15T20:50:47.206Z,88276.00
2023-03-15T20:51:47.186Z,88272.00
2023-03-15T20:52:47.088Z,88276.00
2023-03-15T20:53:47.006Z,88276.00
2023-03-15T20:54:46.968Z,88276.00
2023-03-15T20:55:46.895Z,88278.00
2023-03-15T20:56:46.856Z,88280.00
2023-03-15T20:57:46.750Z,88282.00
2023-03-15T20:58:46.650Z,88282.00
2023-03-15T20:59:46.586Z,88282.00
2023-03-15T21:00:46.561Z,88284.00
2023-03-15T21:01:46.487Z,88284.00
2023-03-15T21:02:46.473Z,88284.00
2023-03-15T21:03:46.386Z,88286.00
2023-03-15T21:04:46.256Z,88286.00
2023-03-15T21:05:46.201Z,88284.00
2023-03-15T21:06:46.153Z,88284.00
2023-03-15T21:07:46.108Z,88286.00
2023-03-15T21:08:46.045Z,88288.00
2023-03-15T21:09:45.973Z,88290.00
2023-03-15T21:10:45.884Z,88290.00
2023-03-15T21:11:45.852Z,88294.00
2023-03-15T21:12:45.762Z,88294.00
2023-03-15T21:13:45.692Z,88294.00
2023-03-15T21:14:45.644Z,88296.00
2023-03-15T21:15:45.608Z,88296.00
2023-03-15T21:16:45.571Z,88300.00
2023-03-15T21:17:45.456Z,88296.00
2023-03-15T21:18:45.377Z,88298.00
2023-03-15T21:19:45.325Z,88301.00
2023-03-15T21:20:45.263Z,88307.00
2023-03-15T21:21:45.216Z,88309.00
2023-03-15T21:22:45.151Z,88307.00
2023-03-15T21:23:45.055Z,88307.00
2023-03-15T21:24:55.191Z,88307.00
2023-03-15T21:25:45.943Z,88307.00
2023-03-15T21:26:44.906Z,88309.00
2023-03-15T21:27:44.861Z,88309.00
2023-03-15T21:28:44.787Z,88309.00
2023-03-15T21:29:44.743Z,88309.00
2023-03-15T21:30:44.674Z,88305.00
2023-03-15T21:31:44.638Z,88305.00
2023-03-15T21:32:44.612Z,88305.00
2023-03-15T21:33:44.559Z,88303.00
2023-03-15T21:34:44.421Z,88303.00
2023-03-15T21:35:44.417Z,88305.00
2023-03-15T21:36:44.310Z,88303.00
2023-03-15T21:37:44.276Z,88300.00
2023-03-15T21:38:44.183Z,88298.00
2023-03-15T21:39:44.123Z,88298.00
2023-03-15T21:40:44.090Z,88298.00
2023-03-15T21:41:44.001Z,88298.00
2023-03-15T21:42:43.973Z,88298.00
2023-03-15T21:43:43.911Z,88296.00
2023-03-15T21:44:43.899Z,88298.00
2023-03-15T21:45:43.865Z,88298.00
2023-03-15T21:46:43.834Z,88296.00
2023-03-15T21:47:43.700Z,88296.00
2023-03-15T21:48:43.623Z,88294.00
2023-03-15T21:49:43.579Z,88294.00
2023-03-15T21:50:43.564Z,88296.00
2023-03-15T21:51:43.452Z,88294.00
2023-03-15T21:52:43.418Z,88294.00
2023-03-15T21:53:43.383Z,88290.00
2023-03-15T21:54:43.274Z,88292.00
2023-03-15T21:55:43.227Z,88290.00
2023-03-15T21:56:43.186Z,88290.00
2023-03-15T21:57:43.120Z,88290.00
2023-03-15T21:58:43.146Z,88292.00
2023-03-15T21:59:43.024Z,88292.00
2023-03-15T22:00:43.048Z,88290.00
2023-03-15T22:01:42.898Z,88290.00
2023-03-15T22:02:42.854Z,88292.00
2023-03-15T22:03:42.822Z,88292.00
2023-03-15T22:04:42.816Z,88292.00
2023-03-15T22:05:42.695Z,88294.00
2023-03-15T22:06:42.674Z,88296.00
2023-03-15T22:07:42.581Z,88296.00
2023-03-15T22:08:42.515Z,88298.00
2023-03-15T22:09:42.455Z,88300.00
2023-03-15T22:10:42.390Z,88301.00
2023-03-15T22:11:42.321Z,88301.00
2023-03-15T22:12:42.287Z,88301.00
2023-03-15T22:13:42.233Z,88300.00
2023-03-15T22:14:42.197Z,88298.00
2023-03-15T22:15:42.118Z,88300.00
2023-03-15T22:16:42.081Z,88301.00
2023-03-15T22:17:41.991Z,88298.00
2023-03-15T22:18:41.932Z,88300.00
2023-03-15T22:19:41.978Z,88298.00
2023-03-15T22:20:41.802Z,88296.00
2023-03-15T22:21:41.725Z,88296.00
2023-03-15T22:22:41.721Z,88296.00
2023-03-15T22:23:41.657Z,88300.00
2023-03-15T22:24:41.564Z,88300.00
2023-03-15T22:25:41.507Z,88296.00
2023-03-15T22:26:41.457Z,88296.00
2023-03-15T22:27:41.444Z,88298.00
2023-03-15T22:28:41.339Z,88300.00
2023-03-15T22:29:41.269Z,88298.00
2023-03-15T22:30:41.290Z,88298.00
2023-03-15T22:31:41.191Z,88296.00
2023-03-15T22:32:41.181Z,88296.00
2023-03-15T22:33:41.047Z,88296.00
2023-03-15T22:34:41.003Z,88294.00
2023-03-15T22:35:41.065Z,88294.00
2023-03-15T22:36:40.880Z,88292.00
2023-03-15T22:37:40.859Z,88294.00
2023-03-15T22:38:40.775Z,88294.00
2023-03-15T22:39:40.707Z,88296.00
2023-03-15T22:40:40.628Z,88298.00
2023-03-15T22:41:40.583Z,88298.00
2023-03-15T22:42:40.550Z,88301.00
2023-03-15T22:43:40.445Z,88301.00
2023-03-15T22:44:40.381Z,88307.00
2023-03-15T22:45:40.345Z,88305.00
2023-03-15T22:46:40.276Z,88309.00
2023-03-15T22:47:40.218Z,88309.00
2023-03-15T22:48:40.148Z,88307.00
2023-03-15T22:49:40.054Z,88311.00
2023-03-15T22:50:39.998Z,88309.00
2023-03-15T22:51:39.936Z,88307.00
2023-03-15T22:52:39.839Z,88307.00
2023-03-15T22:53:39.813Z,88307.00
2023-03-15T22:54:39.780Z,88309.00
2023-03-15T22:55:39.667Z,88313.00
2023-03-15T22:56:40.977Z,88313.00
2023-03-15T22:57:39.541Z,88319.00
2023-03-15T22:58:39.445Z,88315.00
2023-03-15T22:59:39.392Z,88319.00
2023-03-15T23:00:39.297Z,88319.00
2023-03-15T23:01:39.326Z,88319.00
2023-03-15T23:02:39.182Z,88319.00
2023-03-15T23:03:39.098Z,88315.00
2023-03-15T23:04:39.099Z,88319.00
2023-03-15T23:05:38.988Z,88319.00
2023-03-15T23:06:38.889Z,88317.00
2023-03-15T23:07:38.819Z,88315.00
2023-03-15T23:08:38.758Z,88313.00
2023-03-15T23:09:38.699Z,88315.00
2023-03-15T23:10:38.674Z,88313.00
2023-03-15T23:11:38.585Z,88313.00
2023-03-15T23:12:38.524Z,88317.00
2023-03-15T23:13:38.415Z,88317.00
2023-03-15T23:14:38.389Z,88317.00
2023-03-15T23:15:38.444Z,88317.00
2023-03-15T23:16:38.226Z,88317.00
2023-03-15T23:17:38.192Z,88319.00
2023-03-15T23:18:38.082Z,88319.00
2023-03-15T23:19:38.051Z,88323.00
2023-03-15T23:20:37.979Z,88325.00
2023-03-15T23:21:37.897Z,88323.00
2023-03-15T23:22:37.820Z,88327.00
2023-03-15T23:23:37.747Z,88325.00
2023-03-15T23:24:37.696Z,88329.00
2023-03-15T23:25:37.621Z,88321.00
2023-03-15T23:26:37.713Z,88323.00
2023-03-15T23:27:37.493Z,88327.00
2023-03-15T23:28:37.416Z,88325.00
2023-03-15T23:29:52.928Z,88327.00
2023-03-15T23:30:38.321Z,88325.00
2023-03-15T23:31:37.283Z,88325.00
2023-03-15T23:32:37.268Z,88323.00
2023-03-15T23:33:37.108Z,88325.00
2023-03-15T23:34:37.031Z,88327.00
2023-03-15T23:35:37.050Z,88331.00
2023-03-15T23:36:36.932Z,88337.00
2023-03-15T23:37:36.833Z,88335.00
2023-03-15T23:38:36.789Z,88335.00
2023-03-15T23:39:36.753Z,88331.00
2023-03-15T23:40:36.654Z,88333.00
2023-03-15T23:41:36.586Z,88337.00
2023-03-15T23:42:36.518Z,88339.00
2023-03-15T23:43:36.455Z,88341.00
2023-03-15T23:44:36.403Z,88343.00
2023-03-15T23:45:36.361Z,88341.00
2023-03-15T23:46:36.345Z,88339.00
2023-03-15T23:47:36.197Z,88339.00
2023-03-15T23:48:36.227Z,88339.00
2023-03-15T23:49:36.130Z,88337.00
2023-03-15T23:50:36.035Z,88339.00
2023-03-15T23:51:35.969Z,88343.00
2023-03-15T23:52:35.947Z,88343.00
2023-03-15T23:53:35.856Z,88343.00
2023-03-15T23:54:35.813Z,88341.00
2023-03-15T23:55:35.739Z,88339.00
2023-03-15T23:56:35.699Z,88343.00
2023-03-15T23:57:35.626Z,88345.00
2023-03-15T23:58:35.573Z,88347.00
2023-03-15T23:59:35.524Z,88345.00
