createdAt,value
2022-08-01T00:00:52.665Z,18.90
2022-08-01T00:03:54.498Z,18.90
2022-08-01T00:06:56.284Z,18.90
2022-08-01T00:09:58.005Z,18.90
2022-08-01T00:12:59.697Z,18.90
2022-08-01T00:16:01.684Z,18.90
2022-08-01T00:19:04.254Z,18.90
2022-08-01T00:22:06.283Z,18.90
2022-08-01T00:25:08.702Z,18.90
2022-08-01T00:28:10.751Z,18.90
2022-08-01T00:31:12.503Z,18.90
2022-08-01T00:34:14.246Z,18.90
2022-08-01T00:37:16.295Z,18.80
2022-08-01T00:40:18.053Z,18.80
2022-08-01T00:43:19.799Z,18.80
2022-08-01T00:46:21.547Z,18.90
2022-08-01T00:49:23.334Z,18.90
2022-08-01T00:52:25.164Z,18.80
2022-08-01T00:55:28.622Z,18.80
2022-08-01T00:58:33.061Z,18.80
2022-08-01T01:01:39.631Z,18.80
2022-08-01T01:04:41.918Z,18.80
2022-08-01T01:08:06.685Z,18.80
2022-08-01T01:11:29.496Z,18.90
2022-08-01T01:14:47.012Z,18.80
2022-08-01T01:18:26.932Z,18.80
2022-08-01T01:21:35.901Z,18.80
2022-08-01T01:24:43.435Z,18.80
2022-08-01T01:27:58.149Z,18.50
2022-08-01T01:31:01.843Z,18.50
2022-08-01T01:34:05.185Z,18.50
2022-08-01T01:37:10.221Z,18.40
2022-08-01T01:40:13.199Z,18.40
2022-08-01T01:43:16.611Z,18.40
2022-08-01T01:46:23.607Z,18.40
2022-08-01T01:49:28.034Z,18.50
2022-08-01T01:52:31.892Z,18.40
2022-08-01T01:55:49.866Z,18.50
2022-08-01T01:58:55.865Z,18.40
2022-08-01T02:02:06.174Z,18.30
2022-08-01T02:05:10.839Z,18.40
2022-08-01T02:08:18.220Z,18.40
2022-08-01T02:11:24.252Z,18.40
2022-08-01T02:14:28.096Z,18.30
2022-08-01T02:17:30.896Z,18.30
2022-08-01T02:20:37.528Z,18.40
2022-08-01T02:23:41.204Z,18.30
2022-08-01T02:26:48.470Z,18.30
2022-08-01T02:30:08.165Z,18.30
2022-08-01T02:33:19.351Z,18.30
2022-08-01T02:36:30.882Z,18.30
2022-08-01T02:39:36.843Z,18.30
2022-08-01T02:42:40.813Z,18.30
2022-08-01T02:45:48.481Z,18.30
2022-08-01T02:48:54.240Z,18.20
2022-08-01T02:51:56.796Z,18.30
2022-08-01T02:55:00.223Z,18.30
2022-08-01T02:58:03.868Z,18.30
2022-08-01T03:01:08.056Z,18.30
2022-08-01T03:04:11.163Z,18.30
2022-08-01T03:07:14.245Z,18.30
2022-08-01T03:10:17.669Z,18.30
2022-08-01T03:13:21.200Z,18.30
2022-08-01T03:16:25.158Z,18.30
2022-08-01T03:19:28.988Z,18.20
2022-08-01T03:22:33.013Z,18.30
2022-08-01T03:25:37.499Z,18.20
2022-08-01T03:28:41.277Z,18.20
2022-08-01T03:31:45.947Z,18.20
2022-08-01T03:34:47.801Z,18.20
2022-08-01T03:38:15.350Z,18.30
2022-08-01T03:41:19.446Z,18.20
2022-08-01T03:44:26.680Z,18.20
2022-08-01T03:47:32.800Z,18.20
2022-08-01T03:50:36.779Z,18.20
2022-08-01T03:53:42.592Z,18.30
2022-08-01T03:56:45.780Z,18.30
2022-08-01T03:59:48.019Z,18.30
2022-08-01T04:02:50.633Z,18.20
2022-08-01T04:05:52.343Z,18.20
2022-08-01T04:08:58.105Z,18.20
2022-08-01T04:12:01.091Z,18.20
2022-08-01T04:15:11.785Z,18.20
2022-08-01T04:18:13.458Z,18.20
2022-08-01T04:21:18.909Z,18.20
2022-08-01T04:24:22.504Z,18.20
2022-08-01T04:27:49.072Z,18.20
2022-08-01T04:31:01.675Z,18.20
2022-08-01T04:34:06.601Z,18.20
2022-08-01T04:37:11.254Z,18.20
2022-08-01T04:40:16.955Z,18.20
2022-08-01T04:43:19.750Z,18.30
2022-08-01T04:46:23.228Z,18.30
2022-08-01T04:49:25.507Z,18.30
2022-08-01T04:52:37.996Z,18.30
2022-08-01T04:55:40.145Z,18.30
2022-08-01T04:58:42.983Z,18.40
2022-08-01T05:01:49.683Z,18.30
2022-08-01T05:04:51.477Z,18.40
2022-08-01T05:07:53.149Z,18.40
2022-08-01T05:10:54.837Z,18.40
2022-08-01T05:13:56.510Z,18.40
2022-08-01T05:16:59.636Z,18.30
2022-08-01T05:20:01.570Z,18.40
2022-08-01T05:23:03.690Z,18.40
2022-08-01T05:26:05.829Z,18.40
2022-08-01T05:29:07.671Z,18.50
2022-08-01T05:32:10.265Z,18.50
2022-08-01T05:35:12.069Z,18.50
2022-08-01T05:38:15.182Z,18.50
2022-08-01T05:41:16.993Z,18.50
2022-08-01T05:44:18.665Z,18.50
2022-08-01T05:47:20.357Z,18.40
2022-08-01T05:50:22.047Z,18.50
2022-08-01T05:53:23.856Z,18.60
2022-08-01T05:56:30.507Z,18.70
2022-08-01T05:59:34.218Z,18.70
2022-08-01T06:02:40.398Z,18.70
2022-08-01T06:05:42.360Z,18.80
2022-08-01T06:08:44.118Z,18.80
2022-08-01T06:11:45.809Z,18.70
2022-08-01T06:14:47.505Z,18.80
2022-08-01T06:17:49.222Z,18.80
2022-08-01T06:20:50.925Z,18.80
2022-08-01T06:23:52.635Z,18.80
2022-08-01T06:26:54.437Z,18.80
2022-08-01T06:29:57.392Z,18.80
2022-08-01T06:33:00.859Z,18.80
2022-08-01T06:36:02.688Z,18.80
2022-08-01T06:39:04.449Z,18.80
2022-08-01T06:42:06.503Z,18.80
2022-08-01T06:45:10.645Z,18.80
2022-08-01T06:48:12.350Z,18.80
2022-08-01T06:51:20.639Z,18.90
2022-08-01T06:54:23.391Z,19.10
2022-08-01T06:57:25.078Z,19.10
2022-08-01T07:00:27.897Z,19.10
2022-08-01T07:03:53.953Z,19.20
2022-08-01T07:06:51.474Z,19.10
2022-08-01T07:09:53.155Z,19.10
2022-08-01T07:12:55.012Z,19.10
2022-08-01T07:15:56.697Z,19.10
2022-08-01T07:18:58.409Z,19.10
2022-08-01T07:22:00.119Z,19.10
2022-08-01T07:25:02.040Z,19.10
2022-08-01T07:28:03.898Z,19.20
2022-08-01T07:31:06.040Z,19.20
2022-08-01T07:34:07.853Z,19.10
2022-08-01T07:37:09.601Z,19.20
2022-08-01T07:40:11.688Z,19.30
2022-08-01T07:43:13.533Z,19.40
2022-08-01T07:46:15.360Z,19.60
2022-08-01T07:49:17.117Z,19.70
2022-08-01T07:52:19.412Z,19.70
2022-08-01T07:55:21.544Z,19.80
2022-08-01T07:58:23.235Z,19.90
2022-08-01T08:01:24.971Z,19.80
2022-08-01T08:04:28.030Z,19.80
2022-08-01T08:07:29.733Z,19.80
2022-08-01T08:10:31.634Z,19.90
2022-08-01T08:13:33.394Z,19.70
2022-08-01T08:16:35.069Z,19.90
2022-08-01T08:19:39.222Z,20.10
2022-08-01T08:22:41.064Z,20.40
2022-08-01T08:25:42.797Z,20.50
2022-08-01T08:28:44.551Z,20.50
2022-08-01T08:31:51.447Z,20.50
2022-08-01T08:34:54.659Z,20.40
2022-08-01T08:37:58.223Z,20.40
2022-08-01T08:41:00.700Z,20.30
2022-08-01T08:44:04.638Z,20.40
2022-08-01T08:47:09.242Z,20.50
2022-08-01T08:50:11.451Z,20.80
2022-08-01T08:53:18.367Z,20.70
2022-08-01T08:56:21.575Z,20.20
2022-08-01T08:59:25.661Z,19.90
2022-08-01T09:02:27.393Z,20.10
2022-08-01T09:05:38.858Z,19.70
2022-08-01T09:08:41.478Z,19.70
2022-08-01T09:11:43.516Z,19.60
2022-08-01T09:14:59.106Z,19.60
2022-08-01T09:18:00.850Z,19.60
2022-08-01T09:21:21.048Z,19.90
2022-08-01T09:24:28.452Z,20.20
2022-08-01T09:27:33.635Z,20.10
2022-08-01T09:30:40.258Z,20.10
2022-08-01T09:34:04.758Z,20.10
2022-08-01T09:37:07.721Z,20.30
2022-08-01T09:40:10.194Z,20.50
2022-08-01T09:43:14.946Z,20.60
2022-08-01T09:46:17.823Z,20.40
2022-08-01T09:49:50.113Z,20.20
2022-08-01T09:52:57.011Z,20.30
2022-08-01T09:56:11.753Z,20.50
2022-08-01T09:59:14.210Z,20.20
2022-08-01T10:02:34.831Z,20.10
2022-08-01T10:05:38.189Z,20.20
2022-08-01T10:08:49.912Z,20.50
2022-08-01T10:11:51.855Z,20.50
2022-08-01T10:14:56.312Z,20.40
2022-08-01T10:18:01.332Z,20.30
2022-08-01T10:21:08.827Z,20.30
2022-08-01T10:24:13.583Z,20.30
2022-08-01T10:27:21.541Z,20.20
2022-08-01T10:30:39.226Z,20.20
2022-08-01T10:33:52.481Z,20.30
2022-08-01T10:36:55.125Z,20.50
2022-08-01T10:40:27.292Z,20.30
2022-08-01T10:43:21.487Z,20.40
2022-08-01T10:46:24.223Z,20.90
2022-08-01T10:49:31.637Z,20.80
2022-08-01T10:52:36.538Z,20.60
2022-08-01T10:55:46.947Z,21.20
2022-08-01T10:58:50.090Z,21.60
2022-08-01T11:02:03.064Z,21.80
2022-08-01T11:05:20.265Z,22.10
2022-08-01T11:08:23.981Z,22.40
2022-08-01T11:11:25.815Z,22.60
2022-08-01T11:14:53.445Z,22.40
2022-08-01T11:17:49.348Z,22.60
2022-08-01T11:21:57.111Z,22.10
2022-08-01T11:24:49.743Z,22.20
2022-08-01T11:28:15.330Z,22.00
2022-08-01T11:31:17.280Z,21.90
2022-08-01T11:34:19.359Z,22.10
2022-08-01T11:37:30.542Z,22.10
2022-08-01T11:40:33.540Z,21.90
2022-08-01T11:43:35.253Z,21.60
2022-08-01T11:47:08.674Z,21.50
2022-08-01T11:50:29.513Z,21.30
2022-08-01T11:53:33.109Z,21.50
2022-08-01T11:56:35.346Z,21.40
2022-08-01T12:00:15.072Z,21.30
2022-08-01T12:03:33.648Z,21.50
2022-08-01T12:06:35.981Z,21.70
2022-08-01T12:09:37.688Z,21.40
2022-08-01T12:12:52.204Z,21.50
2022-08-01T12:15:56.824Z,21.60
2022-08-01T12:18:58.767Z,21.40
2022-08-01T12:22:13.036Z,21.50
2022-08-01T12:25:18.813Z,21.60
2022-08-01T12:28:20.510Z,21.80
2022-08-01T12:31:32.462Z,21.70
2022-08-01T12:34:35.140Z,21.80
2022-08-01T12:37:41.276Z,22.00
2022-08-01T12:40:45.791Z,22.00
2022-08-01T12:43:48.830Z,22.30
2022-08-01T12:46:50.802Z,22.40
2022-08-01T12:49:53.073Z,22.40
2022-08-01T12:52:55.368Z,22.30
2022-08-01T12:55:58.610Z,22.50
2022-08-01T12:59:02.002Z,22.30
2022-08-01T13:02:09.811Z,22.40
2022-08-01T13:05:13.172Z,22.10
2022-08-01T13:08:17.774Z,22.10
2022-08-01T13:11:20.778Z,22.00
2022-08-01T13:14:30.202Z,22.20
2022-08-01T13:17:33.570Z,22.30
2022-08-01T13:20:36.209Z,22.00
2022-08-01T13:24:01.760Z,22.10
2022-08-01T13:27:04.993Z,22.10
2022-08-01T13:30:17.211Z,22.20
2022-08-01T13:33:19.048Z,22.10
2022-08-01T13:36:20.769Z,22.20
2022-08-01T13:39:43.178Z,22.10
2022-08-01T13:42:44.869Z,22.40
2022-08-01T13:45:46.553Z,22.40
2022-08-01T13:48:48.438Z,22.30
2022-08-01T13:51:52.110Z,22.40
2022-08-01T13:54:53.781Z,22.50
2022-08-01T13:57:55.481Z,22.30
2022-08-01T14:00:57.273Z,22.60
2022-08-01T14:03:59.797Z,22.60
2022-08-01T14:07:05.499Z,22.30
2022-08-01T14:10:19.567Z,22.30
2022-08-01T14:13:23.709Z,22.20
2022-08-01T14:16:25.893Z,22.30
2022-08-01T14:19:38.220Z,22.20
2022-08-01T14:22:41.558Z,22.20
2022-08-01T14:26:00.760Z,22.40
2022-08-01T14:29:05.091Z,22.50
2022-08-01T14:32:07.172Z,22.50
2022-08-01T14:35:09.275Z,22.50
2022-08-01T14:38:11.028Z,22.40
2022-08-01T14:41:13.009Z,22.20
2022-08-01T14:44:14.693Z,22.40
2022-08-01T14:47:21.829Z,22.70
2022-08-01T14:50:25.060Z,22.70
2022-08-01T14:53:26.819Z,22.80
2022-08-01T14:56:28.610Z,22.70
2022-08-01T14:59:30.286Z,22.50
2022-08-01T15:02:32.019Z,22.50
2022-08-01T15:05:33.893Z,22.50
2022-08-01T15:08:35.796Z,22.50
2022-08-01T15:11:37.909Z,22.50
2022-08-01T15:14:48.699Z,22.30
2022-08-01T15:17:50.477Z,22.50
2022-08-01T15:20:52.286Z,22.40
2022-08-01T15:23:54.180Z,22.50
2022-08-01T15:26:55.950Z,22.50
2022-08-01T15:29:57.724Z,22.40
2022-08-01T15:32:59.448Z,22.30
2022-08-01T15:36:01.376Z,22.30
2022-08-01T15:39:03.854Z,22.10
2022-08-01T15:42:09.703Z,22.20
2022-08-01T15:45:37.492Z,22.10
2022-08-01T15:48:39.833Z,22.10
2022-08-01T15:51:42.009Z,22.20
2022-08-01T15:54:43.728Z,22.40
2022-08-01T15:57:45.456Z,22.40
2022-08-01T16:00:47.160Z,22.40
2022-08-01T16:03:48.888Z,22.30
2022-08-01T16:06:51.031Z,22.20
2022-08-01T16:09:52.745Z,22.00
2022-08-01T16:12:54.434Z,21.90
2022-08-01T16:15:56.110Z,22.00
2022-08-01T16:18:57.808Z,22.20
2022-08-01T16:21:59.581Z,22.20
2022-08-01T16:25:01.308Z,22.30
2022-08-01T16:28:03.080Z,22.30
2022-08-01T16:31:15.981Z,22.30
2022-08-01T16:34:27.229Z,22.20
2022-08-01T16:37:30.682Z,22.30
2022-08-01T16:40:46.409Z,22.50
2022-08-01T16:43:54.341Z,22.40
2022-08-01T16:46:56.448Z,22.10
2022-08-01T16:49:58.144Z,22.30
2022-08-01T16:52:59.860Z,22.20
2022-08-01T16:56:01.593Z,22.20
2022-08-01T16:59:03.378Z,21.00
2022-08-01T17:02:05.241Z,22.10
2022-08-01T17:05:12.188Z,22.00
2022-08-01T17:08:14.509Z,22.00
2022-08-01T17:11:16.228Z,21.90
2022-08-01T17:14:17.951Z,22.10
2022-08-01T17:17:20.324Z,22.20
2022-08-01T17:20:23.177Z,21.20
2022-08-01T17:23:24.898Z,22.40
2022-08-01T17:26:26.635Z,22.90
2022-08-01T17:29:28.425Z,22.80
2022-08-01T17:32:47.758Z,22.60
2022-08-01T17:35:49.760Z,22.50
2022-08-01T17:38:51.557Z,22.10
2022-08-01T17:41:53.249Z,22.10
2022-08-01T17:44:54.947Z,22.00
2022-08-01T17:47:58.883Z,21.80
2022-08-01T17:51:00.595Z,21.70
2022-08-01T17:54:02.364Z,21.70
2022-08-01T17:57:04.321Z,21.70
2022-08-01T18:00:10.687Z,21.70
2022-08-01T18:03:12.999Z,21.50
2022-08-01T18:06:19.705Z,21.40
2022-08-01T18:09:25.519Z,21.40
2022-08-01T18:12:27.320Z,21.30
2022-08-01T18:15:30.068Z,21.20
2022-08-01T18:18:34.956Z,21.10
2022-08-01T18:21:40.984Z,21.10
2022-08-01T18:24:44.471Z,20.90
2022-08-01T18:28:29.587Z,20.90
2022-08-01T18:31:09.544Z,20.70
2022-08-01T18:34:11.558Z,20.60
2022-08-01T18:37:13.454Z,20.60
2022-08-01T18:40:20.963Z,20.60
2022-08-01T18:43:24.695Z,20.50
2022-08-01T18:46:26.464Z,20.40
2022-08-01T18:49:29.483Z,20.40
2022-08-01T18:52:32.071Z,20.30
2022-08-01T18:55:33.810Z,20.20
2022-08-01T18:58:35.470Z,20.20
2022-08-01T19:01:37.436Z,20.20
2022-08-01T19:04:39.191Z,20.20
2022-08-01T19:08:06.089Z,20.10
2022-08-01T19:11:02.643Z,19.90
2022-08-01T19:14:04.517Z,19.80
2022-08-01T19:17:06.537Z,19.70
2022-08-01T19:20:09.039Z,19.60
2022-08-01T19:23:29.448Z,19.50
2022-08-01T19:26:33.582Z,19.40
2022-08-01T19:29:37.571Z,19.40
2022-08-01T19:32:41.548Z,19.40
2022-08-01T19:35:43.665Z,19.30
2022-08-01T19:38:46.311Z,19.20
2022-08-01T19:41:52.569Z,19.00
2022-08-01T19:44:54.725Z,18.90
2022-08-01T19:47:57.756Z,18.80
2022-08-01T19:51:02.140Z,18.80
2022-08-01T19:54:06.172Z,18.70
2022-08-01T19:57:09.469Z,18.70
2022-08-01T20:00:27.771Z,18.60
2022-08-01T20:03:32.773Z,18.60
2022-08-01T20:06:35.361Z,18.50
2022-08-01T20:09:40.260Z,18.40
2022-08-01T20:12:42.176Z,18.40
2022-08-01T20:16:28.372Z,18.20
2022-08-01T20:19:30.511Z,18.10
2022-08-01T20:22:35.204Z,18.00
2022-08-01T20:25:40.164Z,18.00
2022-08-01T20:28:46.724Z,17.90
2022-08-01T20:31:50.049Z,17.80
2022-08-01T20:34:52.033Z,17.60
2022-08-01T20:38:05.990Z,17.60
2022-08-01T20:41:09.058Z,17.50
2022-08-01T20:44:11.359Z,17.40
2022-08-01T20:47:14.320Z,17.40
2022-08-01T20:50:52.717Z,17.30
2022-08-01T20:53:56.427Z,17.30
2022-08-01T20:57:23.797Z,17.30
2022-08-01T21:00:26.041Z,17.20
2022-08-01T21:03:36.279Z,17.00
2022-08-01T21:06:45.025Z,16.90
2022-08-01T21:09:53.728Z,17.00
2022-08-01T21:13:03.248Z,16.90
2022-08-01T21:16:24.181Z,17.00
2022-08-01T21:19:28.265Z,16.90
2022-08-01T21:22:38.044Z,17.00
2022-08-01T21:25:42.201Z,17.00
2022-08-01T21:28:53.584Z,17.00
2022-08-01T21:32:12.900Z,17.10
2022-08-01T21:35:18.512Z,17.00
2022-08-01T21:38:20.987Z,16.90
2022-08-01T21:41:56.234Z,16.70
2022-08-01T21:44:47.394Z,16.80
2022-08-01T21:47:50.936Z,16.70
2022-08-01T21:50:58.760Z,16.60
2022-08-01T21:54:10.664Z,16.60
2022-08-01T21:57:30.760Z,16.60
2022-08-01T22:00:36.773Z,16.60
2022-08-01T22:03:48.800Z,16.50
2022-08-01T22:06:51.730Z,16.50
2022-08-01T22:09:55.211Z,16.50
2022-08-01T22:12:57.511Z,16.40
2022-08-01T22:15:59.536Z,16.40
2022-08-01T22:19:04.937Z,16.30
2022-08-01T22:22:29.038Z,16.30
2022-08-01T22:25:32.552Z,16.20
2022-08-01T22:28:36.603Z,16.20
2022-08-01T22:31:39.170Z,16.10
2022-08-01T22:34:40.972Z,16.10
2022-08-01T22:37:57.006Z,16.10
2022-08-01T22:41:11.773Z,16.00
2022-08-01T22:44:14.817Z,15.90
2022-08-01T22:47:37.449Z,15.70
2022-08-01T22:50:44.201Z,15.70
2022-08-01T22:54:03.913Z,15.60
2022-08-01T22:57:11.484Z,15.50
2022-08-01T23:00:13.913Z,15.50
2022-08-01T23:03:20.470Z,15.70
2022-08-01T23:06:30.937Z,15.70
2022-08-01T23:09:53.514Z,15.80
2022-08-01T23:12:56.880Z,15.50
2022-08-01T23:16:00.631Z,15.50
2022-08-01T23:19:03.190Z,15.50
2022-08-01T23:22:05.186Z,15.30
2022-08-01T23:25:10.148Z,15.30
2022-08-01T23:28:13.656Z,15.30
2022-08-01T23:31:16.666Z,15.20
2022-08-01T23:34:20.177Z,15.10
2022-08-01T23:37:22.273Z,15.10
2022-08-01T23:40:25.080Z,15.20
2022-08-01T23:43:27.194Z,15.10
2022-08-01T23:46:29.514Z,15.30
2022-08-01T23:49:31.404Z,15.20
2022-08-01T23:52:34.055Z,15.20
2022-08-01T23:55:37.539Z,15.10
2022-08-01T23:58:39.631Z,15.00
