createdAt,value
2017-02-15T00:00:03.494Z,935.56
2017-02-15T00:00:08.238Z,935.55
2017-02-15T00:00:12.985Z,935.56
2017-02-15T00:00:17.542Z,935.51
2017-02-15T00:00:22.247Z,935.49
2017-02-15T00:00:26.953Z,935.57
2017-02-15T00:00:31.701Z,935.55
2017-02-15T00:00:36.396Z,935.52
2017-02-15T00:00:41.109Z,935.55
2017-02-15T00:00:45.817Z,935.54
2017-02-15T00:00:50.371Z,935.54
2017-02-15T00:00:55.087Z,935.54
2017-02-15T00:00:59.837Z,935.54
2017-02-15T00:01:04.579Z,935.53
2017-02-15T00:01:09.302Z,935.56
2017-02-15T00:01:13.920Z,935.54
2017-02-15T00:01:18.631Z,935.53
2017-02-15T00:01:23.343Z,935.53
2017-02-15T00:01:27.764Z,935.55
2017-02-15T00:01:32.375Z,935.52
2017-02-15T00:01:37.117Z,935.52
2017-02-15T00:01:41.531Z,935.51
2017-02-15T00:01:46.258Z,935.53
2017-02-15T00:01:50.973Z,935.53
2017-02-15T00:01:55.691Z,935.52
2017-02-15T00:02:00.438Z,935.52
2017-02-15T00:02:05.361Z,935.49
2017-02-15T00:02:10.100Z,935.49
2017-02-15T00:02:14.807Z,935.53
2017-02-15T00:02:19.546Z,935.51
2017-02-15T00:02:24.138Z,935.51
2017-02-15T00:02:28.707Z,935.52
2017-02-15T00:02:33.408Z,935.49
2017-02-15T00:02:38.127Z,935.52
2017-02-15T00:02:42.710Z,935.5
2017-02-15T00:02:47.402Z,935.51
2017-02-15T00:02:51.975Z,935.47
2017-02-15T00:02:56.687Z,935.52
2017-02-15T00:03:01.420Z,935.53
2017-02-15T00:03:06.539Z,935.53
2017-02-15T00:03:11.129Z,935.52
2017-02-15T00:03:15.699Z,935.48
2017-02-15T00:03:20.395Z,935.48
2017-02-15T00:03:24.826Z,935.51
2017-02-15T00:03:29.308Z,935.5
2017-02-15T00:03:34.090Z,935.54
2017-02-15T00:03:38.819Z,935.49
2017-02-15T00:03:43.533Z,935.53
2017-02-15T00:03:48.077Z,935.48
2017-02-15T00:03:52.801Z,935.46
2017-02-15T00:03:57.523Z,935.53
2017-02-15T00:04:02.256Z,935.51
2017-02-15T00:04:06.955Z,935.52
2017-02-15T00:04:11.391Z,935.51
2017-02-15T00:04:15.970Z,935.46
2017-02-15T00:04:20.718Z,935.51
2017-02-15T00:04:25.438Z,935.52
2017-02-15T00:04:30.004Z,935.52
2017-02-15T00:04:34.725Z,935.53
2017-02-15T00:04:39.452Z,935.52
2017-02-15T00:04:44.329Z,935.53
2017-02-15T00:04:48.899Z,935.53
2017-02-15T00:04:53.616Z,935.48
2017-02-15T00:04:58.345Z,935.52
2017-02-15T00:05:02.907Z,935.51
2017-02-15T00:05:07.327Z,935.53
2017-02-15T00:05:11.947Z,935.5
2017-02-15T00:05:16.684Z,935.51
2017-02-15T00:05:21.260Z,935.51
2017-02-15T00:05:25.966Z,935.5
2017-02-15T00:05:30.414Z,935.5
2017-02-15T00:05:35.161Z,935.47
2017-02-15T00:05:39.738Z,935.49
2017-02-15T00:05:44.443Z,935.48
2017-02-15T00:05:49.164Z,935.47
2017-02-15T00:05:53.880Z,935.49
2017-02-15T00:05:58.628Z,935.52
2017-02-15T00:06:03.352Z,935.49
2017-02-15T00:06:08.079Z,935.45
2017-02-15T00:06:12.673Z,935.47
2017-02-15T00:06:17.387Z,935.51
2017-02-15T00:06:22.113Z,935.49
2017-02-15T00:06:26.701Z,935.52
2017-02-15T00:06:31.413Z,935.48
2017-02-15T00:06:35.990Z,935.49
2017-02-15T00:06:40.696Z,935.52
2017-02-15T00:06:45.421Z,935.45
2017-02-15T00:06:50.187Z,935.48
2017-02-15T00:06:54.950Z,935.51
2017-02-15T00:06:59.683Z,935.48
2017-02-15T00:07:04.400Z,935.45
2017-02-15T00:07:08.827Z,935.46
2017-02-15T00:07:13.418Z,935.44
2017-02-15T00:07:18.140Z,935.51
2017-02-15T00:07:22.915Z,935.48
2017-02-15T00:07:27.507Z,935.44
2017-02-15T00:07:32.242Z,935.46
2017-02-15T00:07:36.951Z,935.51
2017-02-15T00:07:41.703Z,935.47
2017-02-15T00:07:46.461Z,935.51
2017-02-15T00:07:51.187Z,935.48
2017-02-15T00:07:55.911Z,935.51
2017-02-15T00:08:00.660Z,935.48
2017-02-15T00:08:05.489Z,935.49
2017-02-15T00:08:10.186Z,935.47
2017-02-15T00:08:14.768Z,935.44
2017-02-15T00:08:19.195Z,935.49
2017-02-15T00:08:23.898Z,935.48
2017-02-15T00:08:28.529Z,935.47
2017-02-15T00:08:33.308Z,935.53
2017-02-15T00:08:38.032Z,935.5
2017-02-15T00:08:42.743Z,935.49
2017-02-15T00:08:47.462Z,935.48
2017-02-15T00:08:52.189Z,935.46
2017-02-15T00:08:56.950Z,935.47
2017-02-15T00:09:01.691Z,935.48
2017-02-15T00:09:06.481Z,935.49
2017-02-15T00:09:11.220Z,935.48
2017-02-15T00:09:15.938Z,935.47
2017-02-15T00:09:20.671Z,935.45
2017-02-15T00:09:25.106Z,935.46
2017-02-15T00:09:29.696Z,935.48
2017-02-15T00:09:34.417Z,935.48
2017-02-15T00:09:39.125Z,935.47
2017-02-15T00:09:43.855Z,935.5
2017-02-15T00:09:48.578Z,935.46
2017-02-15T00:09:53.283Z,935.42
2017-02-15T00:09:58.015Z,935.48
2017-02-15T00:10:02.954Z,935.48
2017-02-15T00:10:07.538Z,935.46
2017-02-15T00:10:12.132Z,935.49
2017-02-15T00:10:16.739Z,935.47
2017-02-15T00:10:21.457Z,935.51
2017-02-15T00:10:26.038Z,935.47
2017-02-15T00:10:30.603Z,935.45
2017-02-15T00:10:35.131Z,935.48
2017-02-15T00:10:39.844Z,935.48
2017-02-15T00:10:44.624Z,935.5
2017-02-15T00:10:49.336Z,935.48
2017-02-15T00:10:54.081Z,935.48
2017-02-15T00:10:58.784Z,935.45
2017-02-15T00:11:03.502Z,935.47
2017-02-15T00:11:08.218Z,935.47
2017-02-15T00:11:12.656Z,935.48
2017-02-15T00:11:17.366Z,935.48
2017-02-15T00:11:22.076Z,935.45
2017-02-15T00:11:26.519Z,935.44
2017-02-15T00:11:31.298Z,935.49
2017-02-15T00:11:36.025Z,935.44
2017-02-15T00:11:40.469Z,935.48
2017-02-15T00:11:45.216Z,935.46
2017-02-15T00:11:49.948Z,935.46
2017-02-15T00:11:54.655Z,935.45
2017-02-15T00:11:59.418Z,935.47
2017-02-15T00:12:04.148Z,935.39
2017-02-15T00:12:08.878Z,935.45
2017-02-15T00:12:13.581Z,935.46
2017-02-15T00:12:18.299Z,935.45
2017-02-15T00:12:22.876Z,935.39
2017-02-15T00:12:27.593Z,935.45
2017-02-15T00:12:32.322Z,935.45
2017-02-15T00:12:37.064Z,935.43
2017-02-15T00:12:41.859Z,935.51
2017-02-15T00:12:46.436Z,935.48
2017-02-15T00:12:51.159Z,935.44
2017-02-15T00:12:55.875Z,935.44
2017-02-15T00:13:00.602Z,935.45
2017-02-15T00:13:05.321Z,935.45
2017-02-15T00:13:09.909Z,935.4
2017-02-15T00:13:14.487Z,935.44
2017-02-15T00:13:19.195Z,935.44
2017-02-15T00:13:23.895Z,935.43
2017-02-15T00:13:28.470Z,935.45
2017-02-15T00:13:33.205Z,935.4
2017-02-15T00:13:37.911Z,935.45
2017-02-15T00:13:42.678Z,935.48
2017-02-15T00:13:47.419Z,935.44
2017-02-15T00:13:52.153Z,935.43
2017-02-15T00:13:56.862Z,935.44
2017-02-15T00:14:01.570Z,935.43
2017-02-15T00:14:06.243Z,935.42
2017-02-15T00:14:10.705Z,935.44
2017-02-15T00:14:15.443Z,935.42
2017-02-15T00:14:20.007Z,935.42
2017-02-15T00:14:24.727Z,935.38
2017-02-15T00:14:29.292Z,935.35
2017-02-15T00:14:34.028Z,935.41
2017-02-15T00:14:38.770Z,935.44
2017-02-15T00:14:43.517Z,935.41
2017-02-15T00:14:48.495Z,935.46
2017-02-15T00:14:53.213Z,935.43
2017-02-15T00:14:57.794Z,935.41
2017-02-15T00:15:02.636Z,935.43
2017-02-15T00:15:07.205Z,935.42
2017-02-15T00:15:11.914Z,935.42
2017-02-15T00:15:16.663Z,935.43
2017-02-15T00:15:21.393Z,935.39
2017-02-15T00:15:25.983Z,935.43
2017-02-15T00:15:30.575Z,935.38
2017-02-15T00:15:35.316Z,935.42
2017-02-15T00:15:40.032Z,935.38
2017-02-15T00:15:44.759Z,935.4
2017-02-15T00:15:49.386Z,935.42
2017-02-15T00:15:54.125Z,935.44
2017-02-15T00:15:58.887Z,935.4
2017-02-15T00:16:03.903Z,935.4
2017-02-15T00:16:08.330Z,935.4
2017-02-15T00:16:13.082Z,935.4
2017-02-15T00:16:17.393Z,935.41
2017-02-15T00:16:22.124Z,935.37
2017-02-15T00:16:26.860Z,935.4
2017-02-15T00:16:31.564Z,935.39
2017-02-15T00:16:36.272Z,935.4
2017-02-15T00:16:40.974Z,935.39
2017-02-15T00:16:45.712Z,935.39
2017-02-15T00:16:50.467Z,935.4
2017-02-15T00:16:55.201Z,935.37
2017-02-15T00:16:59.926Z,935.39
2017-02-15T00:17:04.896Z,935.42
2017-02-15T00:17:09.606Z,935.38
2017-02-15T00:17:14.329Z,935.38
2017-02-15T00:17:18.901Z,935.36
2017-02-15T00:17:23.631Z,935.39
2017-02-15T00:17:27.928Z,935.43
2017-02-15T00:17:32.695Z,935.39
2017-02-15T00:17:37.145Z,935.35
2017-02-15T00:17:41.844Z,935.39
2017-02-15T00:17:46.596Z,935.41
2017-02-15T00:17:51.145Z,935.39
2017-02-15T00:17:55.891Z,935.39
2017-02-15T00:18:00.658Z,935.39
2017-02-15T00:18:05.609Z,935.36
2017-02-15T00:18:10.179Z,935.4
2017-02-15T00:18:14.726Z,935.37
2017-02-15T00:18:19.289Z,935.39
2017-02-15T00:18:23.884Z,935.38
2017-02-15T00:18:28.437Z,935.34
2017-02-15T00:18:33.208Z,935.39
2017-02-15T00:18:37.912Z,935.37
2017-02-15T00:18:42.617Z,935.39
2017-02-15T00:18:47.353Z,935.38
2017-02-15T00:18:52.060Z,935.38
2017-02-15T00:18:56.656Z,935.43
2017-02-15T00:19:01.393Z,935.34
2017-02-15T00:19:06.204Z,935.37
2017-02-15T00:19:10.925Z,935.38
2017-02-15T00:19:15.655Z,935.39
2017-02-15T00:19:20.390Z,935.36
2017-02-15T00:19:25.100Z,935.38
2017-02-15T00:19:29.821Z,935.38
2017-02-15T00:19:34.569Z,935.36
2017-02-15T00:19:39.280Z,935.38
2017-02-15T00:19:43.991Z,935.37
2017-02-15T00:19:48.918Z,935.35
2017-02-15T00:19:53.646Z,935.38
2017-02-15T00:19:58.359Z,935.37
2017-02-15T00:20:03.067Z,935.37
2017-02-15T00:20:07.789Z,935.36
2017-02-15T00:20:12.516Z,935.39
2017-02-15T00:20:17.222Z,935.37
2017-02-15T00:20:21.940Z,935.38
2017-02-15T00:20:26.537Z,935.36
2017-02-15T00:20:31.100Z,935.37
2017-02-15T00:20:35.831Z,935.36
2017-02-15T00:20:40.539Z,935.38
2017-02-15T00:20:45.256Z,935.37
2017-02-15T00:20:49.999Z,935.38
2017-02-15T00:20:54.749Z,935.35
2017-02-15T00:20:59.472Z,935.39
2017-02-15T00:21:04.200Z,935.37
2017-02-15T00:21:08.915Z,935.36
2017-02-15T00:21:13.657Z,935.37
2017-02-15T00:21:17.948Z,935.33
2017-02-15T00:21:22.645Z,935.38
2017-02-15T00:21:26.942Z,935.37
2017-02-15T00:21:31.706Z,935.29
2017-02-15T00:21:36.447Z,935.36
2017-02-15T00:21:41.168Z,935.33
2017-02-15T00:21:45.865Z,935.35
2017-02-15T00:21:50.593Z,935.35
2017-02-15T00:21:55.184Z,935.37
2017-02-15T00:21:59.919Z,935.35
2017-02-15T00:22:04.503Z,935.37
2017-02-15T00:22:09.070Z,935.33
2017-02-15T00:22:13.538Z,935.37
2017-02-15T00:22:18.263Z,935.35
2017-02-15T00:22:22.966Z,935.37
2017-02-15T00:22:27.542Z,935.38
2017-02-15T00:22:32.280Z,935.35
2017-02-15T00:22:37.005Z,935.36
2017-02-15T00:22:41.729Z,935.37
2017-02-15T00:22:46.451Z,935.37
2017-02-15T00:22:51.016Z,935.37
2017-02-15T00:22:55.738Z,935.33
2017-02-15T00:23:00.492Z,935.34
2017-02-15T00:23:05.247Z,935.34
2017-02-15T00:23:09.680Z,935.35
2017-02-15T00:23:14.269Z,935.34
2017-02-15T00:23:18.834Z,935.38
2017-02-15T00:23:23.552Z,935.35
2017-02-15T00:23:28.286Z,935.35
2017-02-15T00:23:32.991Z,935.3
2017-02-15T00:23:37.698Z,935.33
2017-02-15T00:23:42.401Z,935.36
2017-02-15T00:23:47.114Z,935.32
2017-02-15T00:23:51.830Z,935.32
2017-02-15T00:23:56.549Z,935.33
2017-02-15T00:24:01.268Z,935.33
2017-02-15T00:24:05.991Z,935.35
2017-02-15T00:24:10.408Z,935.34
2017-02-15T00:24:14.966Z,935.34
2017-02-15T00:24:19.681Z,935.37
2017-02-15T00:24:24.275Z,935.3
2017-02-15T00:24:28.996Z,935.34
2017-02-15T00:24:33.721Z,935.32
2017-02-15T00:24:38.469Z,935.32
2017-02-15T00:24:43.044Z,935.29
2017-02-15T00:24:48.081Z,935.34
2017-02-15T00:24:52.800Z,935.31
2017-02-15T00:24:57.528Z,935.32
2017-02-15T00:25:02.242Z,935.32
2017-02-15T00:25:06.951Z,935.31
2017-02-15T00:25:11.688Z,935.33
2017-02-15T00:25:16.288Z,935.31
2017-02-15T00:25:20.871Z,935.33
2017-02-15T00:25:25.612Z,935.33
2017-02-15T00:25:30.200Z,935.34
2017-02-15T00:25:34.942Z,935.34
2017-02-15T00:25:39.698Z,935.34
2017-02-15T00:25:44.281Z,935.35
2017-02-15T00:25:49.005Z,935.35
2017-02-15T00:25:53.729Z,935.31
2017-02-15T00:25:58.461Z,935.33
2017-02-15T00:26:03.479Z,935.32
2017-02-15T00:26:08.204Z,935.36
2017-02-15T00:26:12.932Z,935.35
2017-02-15T00:26:17.641Z,935.32
2017-02-15T00:26:22.344Z,935.36
2017-02-15T00:26:26.924Z,935.34
2017-02-15T00:26:31.665Z,935.33
2017-02-15T00:26:36.395Z,935.3
2017-02-15T00:26:41.119Z,935.27
2017-02-15T00:26:45.841Z,935.31
2017-02-15T00:26:50.568Z,935.32
2017-02-15T00:26:55.283Z,935.32
2017-02-15T00:26:59.996Z,935.31
2017-02-15T00:27:04.558Z,935.33
2017-02-15T00:27:09.129Z,935.33
2017-02-15T00:27:13.679Z,935.32
2017-02-15T00:27:18.395Z,935.29
2017-02-15T00:27:23.148Z,935.31
2017-02-15T00:27:27.771Z,935.3
2017-02-15T00:27:32.512Z,935.25
2017-02-15T00:27:37.281Z,935.27
2017-02-15T00:27:42.012Z,935.29
2017-02-15T00:27:46.748Z,935.32
2017-02-15T00:27:51.447Z,935.32
2017-02-15T00:27:56.032Z,935.31
2017-02-15T00:28:00.743Z,935.31
2017-02-15T00:28:05.808Z,935.31
2017-02-15T00:28:10.523Z,935.3
2017-02-15T00:28:15.087Z,935.26
2017-02-15T00:28:19.813Z,935.29
2017-02-15T00:28:24.518Z,935.33
2017-02-15T00:28:29.256Z,935.33
2017-02-15T00:28:33.824Z,935.31
2017-02-15T00:28:38.551Z,935.31
2017-02-15T00:28:43.287Z,935.29
2017-02-15T00:28:47.873Z,935.3
2017-02-15T00:28:52.451Z,935.27
2017-02-15T00:28:57.011Z,935.3
2017-02-15T00:29:01.571Z,935.33
2017-02-15T00:29:06.305Z,935.31
2017-02-15T00:29:10.861Z,935.3
2017-02-15T00:29:15.443Z,935.3
2017-02-15T00:29:20.162Z,935.3
2017-02-15T00:29:24.736Z,935.23
2017-02-15T00:29:29.306Z,935.24
2017-02-15T00:29:34.036Z,935.31
2017-02-15T00:29:38.749Z,935.29
2017-02-15T00:29:43.491Z,935.28
2017-02-15T00:29:48.512Z,935.3
2017-02-15T00:29:53.256Z,935.3
2017-02-15T00:29:57.964Z,935.23
2017-02-15T00:30:02.671Z,935.29
2017-02-15T00:30:07.111Z,935.29
2017-02-15T00:30:11.567Z,935.28
2017-02-15T00:30:16.318Z,935.31
2017-02-15T00:30:21.038Z,935.28
2017-02-15T00:30:25.609Z,935.29
2017-02-15T00:30:30.339Z,935.29
2017-02-15T00:30:35.060Z,935.28
2017-02-15T00:30:39.627Z,935.29
2017-02-15T00:30:44.356Z,935.28
2017-02-15T00:30:48.917Z,935.27
2017-02-15T00:30:53.633Z,935.28
2017-02-15T00:30:58.338Z,935.26
2017-02-15T00:31:03.060Z,935.26
2017-02-15T00:31:07.791Z,935.25
2017-02-15T00:31:12.356Z,935.25
2017-02-15T00:31:16.954Z,935.25
2017-02-15T00:31:21.683Z,935.3
2017-02-15T00:31:26.395Z,935.27
2017-02-15T00:31:31.105Z,935.28
2017-02-15T00:31:35.677Z,935.23
2017-02-15T00:31:40.253Z,935.27
2017-02-15T00:31:44.995Z,935.28
2017-02-15T00:31:49.705Z,935.28
2017-02-15T00:31:54.297Z,935.28
2017-02-15T00:31:59.019Z,935.27
2017-02-15T00:32:03.896Z,935.24
2017-02-15T00:32:08.460Z,935.28
2017-02-15T00:32:13.179Z,935.24
2017-02-15T00:32:17.616Z,935.25
2017-02-15T00:32:22.193Z,935.23
2017-02-15T00:32:26.619Z,935.29
2017-02-15T00:32:31.341Z,935.24
2017-02-15T00:32:36.059Z,935.23
2017-02-15T00:32:40.627Z,935.22
2017-02-15T00:32:45.333Z,935.26
2017-02-15T00:32:49.929Z,935.26
2017-02-15T00:32:54.678Z,935.26
2017-02-15T00:32:59.444Z,935.25
2017-02-15T00:33:04.151Z,935.28
2017-02-15T00:33:08.944Z,935.26
2017-02-15T00:33:13.549Z,935.28
2017-02-15T00:33:18.121Z,935.28
2017-02-15T00:33:22.825Z,935.25
2017-02-15T00:33:27.570Z,935.24
2017-02-15T00:33:32.302Z,935.25
2017-02-15T00:33:37.034Z,935.25
2017-02-15T00:33:41.766Z,935.23
2017-02-15T00:33:46.464Z,935.24
2017-02-15T00:33:51.229Z,935.23
2017-02-15T00:33:55.961Z,935.27
2017-02-15T00:34:00.700Z,935.25
2017-02-15T00:34:05.449Z,935.24
2017-02-15T00:34:10.043Z,935.27
2017-02-15T00:34:14.623Z,935.24
2017-02-15T00:34:19.195Z,935.24
2017-02-15T00:34:23.653Z,935.23
2017-02-15T00:34:28.072Z,935.24
2017-02-15T00:34:32.785Z,935.25
2017-02-15T00:34:37.511Z,935.25
2017-02-15T00:34:42.216Z,935.22
2017-02-15T00:34:46.939Z,935.23
2017-02-15T00:34:51.903Z,935.22
2017-02-15T00:34:56.640Z,935.25
2017-02-15T00:35:01.350Z,935.25
2017-02-15T00:35:06.117Z,935.24
2017-02-15T00:35:10.844Z,935.25
2017-02-15T00:35:15.251Z,935.25
2017-02-15T00:35:19.977Z,935.25
2017-02-15T00:35:24.696Z,935.2
2017-02-15T00:35:29.105Z,935.16
2017-02-15T00:35:33.637Z,935.19
2017-02-15T00:35:38.336Z,935.23
2017-02-15T00:35:42.943Z,935.24
2017-02-15T00:35:47.731Z,935.23
2017-02-15T00:35:52.454Z,935.19
2017-02-15T00:35:57.017Z,935.21
2017-02-15T00:36:01.847Z,935.22
2017-02-15T00:36:06.573Z,935.2
2017-02-15T00:36:11.144Z,935.19
2017-02-15T00:36:15.439Z,935.23
2017-02-15T00:36:20.189Z,935.23
2017-02-15T00:36:24.795Z,935.23
2017-02-15T00:36:29.374Z,935.23
2017-02-15T00:36:34.128Z,935.24
2017-02-15T00:36:38.705Z,935.23
2017-02-15T00:36:43.456Z,935.24
2017-02-15T00:36:48.176Z,935.24
2017-02-15T00:36:52.889Z,935.24
2017-02-15T00:36:57.620Z,935.22
2017-02-15T00:37:02.469Z,935.21
2017-02-15T00:37:07.028Z,935.21
2017-02-15T00:37:11.455Z,935.22
2017-02-15T00:37:16.177Z,935.2
2017-02-15T00:37:20.932Z,935.21
2017-02-15T00:37:25.490Z,935.21
2017-02-15T00:37:30.231Z,935.2
2017-02-15T00:37:34.958Z,935.24
2017-02-15T00:37:39.693Z,935.2
2017-02-15T00:37:44.404Z,935.16
2017-02-15T00:37:49.120Z,935.22
2017-02-15T00:37:53.825Z,935.24
2017-02-15T00:37:58.570Z,935.21
2017-02-15T00:38:03.303Z,935.2
2017-02-15T00:38:07.881Z,935.22
2017-02-15T00:38:12.328Z,935.22
2017-02-15T00:38:16.889Z,935.22
2017-02-15T00:38:21.642Z,935.21
2017-02-15T00:38:26.404Z,935.2
2017-02-15T00:38:31.133Z,935.2
2017-02-15T00:38:35.711Z,935.23
2017-02-15T00:38:40.414Z,935.16
2017-02-15T00:38:45.141Z,935.17
2017-02-15T00:38:49.897Z,935.19
2017-02-15T00:38:54.629Z,935.2
2017-02-15T00:38:59.328Z,935.21
2017-02-15T00:39:04.272Z,935.21
2017-02-15T00:39:09.004Z,935.21
2017-02-15T00:39:13.700Z,935.21
2017-02-15T00:39:18.420Z,935.21
2017-02-15T00:39:23.160Z,935.22
2017-02-15T00:39:27.778Z,935.16
2017-02-15T00:39:32.549Z,935.23
2017-02-15T00:39:37.284Z,935.2
2017-02-15T00:39:42.005Z,935.18
2017-02-15T00:39:46.740Z,935.18
2017-02-15T00:39:51.674Z,935.21
2017-02-15T00:39:56.392Z,935.21
2017-02-15T00:40:01.142Z,935.2
2017-02-15T00:40:05.870Z,935.18
2017-02-15T00:40:10.607Z,935.22
2017-02-15T00:40:15.153Z,935.18
2017-02-15T00:40:19.859Z,935.19
2017-02-15T00:40:24.570Z,935.2
2017-02-15T00:40:29.289Z,935.17
2017-02-15T00:40:34.022Z,935.19
2017-02-15T00:40:38.749Z,935.21
2017-02-15T00:40:43.474Z,935.19
2017-02-15T00:40:48.201Z,935.21
2017-02-15T00:40:52.948Z,935.2
2017-02-15T00:40:57.499Z,935.19
2017-02-15T00:41:02.578Z,935.16
2017-02-15T00:41:07.149Z,935.19
2017-02-15T00:41:11.729Z,935.21
2017-02-15T00:41:16.309Z,935.16
2017-02-15T00:41:21.058Z,935.2
2017-02-15T00:41:25.469Z,935.19
2017-02-15T00:41:30.183Z,935.16
2017-02-15T00:41:34.767Z,935.2
2017-02-15T00:41:39.469Z,935.2
2017-02-15T00:41:44.190Z,935.15
2017-02-15T00:41:48.922Z,935.18
2017-02-15T00:41:53.523Z,935.19
2017-02-15T00:41:58.252Z,935.14
2017-02-15T00:42:03.165Z,935.15
2017-02-15T00:42:07.601Z,935.19
2017-02-15T00:42:12.165Z,935.2
2017-02-15T00:42:16.715Z,935.2
2017-02-15T00:42:21.447Z,935.17
2017-02-15T00:42:26.007Z,935.15
2017-02-15T00:42:30.720Z,935.21
2017-02-15T00:42:35.441Z,935.17
2017-02-15T00:42:40.204Z,935.18
2017-02-15T00:42:44.929Z,935.17
2017-02-15T00:42:49.653Z,935.15
2017-02-15T00:42:54.382Z,935.19
2017-02-15T00:42:59.105Z,935.14
2017-02-15T00:43:03.999Z,935.13
2017-02-15T00:43:08.733Z,935.17
2017-02-15T00:43:13.309Z,935.17
2017-02-15T00:43:18.029Z,935.17
2017-02-15T00:43:22.592Z,935.16
2017-02-15T00:43:27.302Z,935.17
2017-02-15T00:43:32.024Z,935.18
2017-02-15T00:43:36.726Z,935.17
2017-02-15T00:43:41.432Z,935.14
2017-02-15T00:43:46.195Z,935.17
2017-02-15T00:43:50.921Z,935.14
2017-02-15T00:43:55.645Z,935.15
2017-02-15T00:44:00.349Z,935.19
2017-02-15T00:44:05.179Z,935.17
2017-02-15T00:44:09.886Z,935.16
2017-02-15T00:44:14.457Z,935.15
2017-02-15T00:44:19.169Z,935.18
2017-02-15T00:44:23.767Z,935.12
2017-02-15T00:44:28.322Z,935.18
2017-02-15T00:44:33.056Z,935.17
2017-02-15T00:44:37.789Z,935.18
2017-02-15T00:44:42.518Z,935.14
2017-02-15T00:44:47.227Z,935.13
2017-02-15T00:44:52.255Z,935.1
2017-02-15T00:44:56.995Z,935.14
2017-02-15T00:45:01.982Z,935.16
2017-02-15T00:45:06.713Z,935.16
2017-02-15T00:45:11.273Z,935.15
2017-02-15T00:45:15.851Z,935.12
2017-02-15T00:45:20.565Z,935.15
2017-02-15T00:45:25.144Z,935.17
2017-02-15T00:45:29.883Z,935.16
2017-02-15T00:45:34.617Z,935.18
2017-02-15T00:45:39.338Z,935.16
2017-02-15T00:45:44.075Z,935.15
2017-02-15T00:45:48.828Z,935.15
2017-02-15T00:45:53.565Z,935.11
2017-02-15T00:45:58.315Z,935.13
2017-02-15T00:46:03.047Z,935.15
2017-02-15T00:46:07.615Z,935.17
2017-02-15T00:46:12.029Z,935.12
2017-02-15T00:46:16.728Z,935.15
2017-02-15T00:46:21.334Z,935.14
2017-02-15T00:46:25.603Z,935.1
2017-02-15T00:46:30.171Z,935.13
2017-02-15T00:46:34.876Z,935.16
2017-02-15T00:46:39.442Z,935.14
2017-02-15T00:46:44.197Z,935.17
2017-02-15T00:46:48.948Z,935.15
2017-02-15T00:46:53.676Z,935.15
2017-02-15T00:46:58.251Z,935.15
2017-02-15T00:47:02.985Z,935.13
2017-02-15T00:47:07.545Z,935.14
2017-02-15T00:47:12.120Z,935.14
2017-02-15T00:47:16.579Z,935.1
2017-02-15T00:47:21.277Z,935.12
2017-02-15T00:47:26.028Z,935.14
2017-02-15T00:47:30.765Z,935.14
2017-02-15T00:47:35.527Z,935.13
2017-02-15T00:47:39.955Z,935.11
2017-02-15T00:47:44.645Z,935.08
2017-02-15T00:47:49.237Z,935.13
2017-02-15T00:47:53.994Z,935.14
2017-02-15T00:47:58.564Z,935.17
2017-02-15T00:48:03.291Z,935.14
2017-02-15T00:48:07.895Z,935.15
2017-02-15T00:48:12.656Z,935.14
2017-02-15T00:48:17.227Z,935.11
2017-02-15T00:48:21.788Z,935.11
2017-02-15T00:48:26.499Z,935.11
2017-02-15T00:48:31.120Z,935.13
2017-02-15T00:48:35.880Z,935.14
2017-02-15T00:48:40.463Z,935.13
2017-02-15T00:48:45.233Z,935.09
2017-02-15T00:48:49.986Z,935.12
2017-02-15T00:48:54.685Z,935.11
2017-02-15T00:48:59.412Z,935.08
2017-02-15T00:49:04.008Z,935.08
2017-02-15T00:49:08.629Z,935.12
2017-02-15T00:49:13.227Z,935.12
2017-02-15T00:49:17.924Z,935.12
2017-02-15T00:49:22.516Z,935.14
2017-02-15T00:49:27.265Z,935.1
2017-02-15T00:49:32.050Z,935.12
2017-02-15T00:49:36.769Z,935.1
2017-02-15T00:49:41.502Z,935.08
2017-02-15T00:49:46.228Z,935.09
2017-02-15T00:49:50.933Z,935.11
2017-02-15T00:49:55.663Z,935.14
2017-02-15T00:50:00.250Z,935.12
2017-02-15T00:50:04.860Z,935.1
2017-02-15T00:50:09.112Z,935.06
2017-02-15T00:50:13.404Z,935.12
2017-02-15T00:50:17.969Z,935.15
2017-02-15T00:50:22.579Z,935.13
2017-02-15T00:50:26.986Z,935.08
2017-02-15T00:50:31.723Z,935.11
2017-02-15T00:50:36.434Z,935.1
2017-02-15T00:50:41.015Z,935.08
2017-02-15T00:50:45.748Z,935.13
2017-02-15T00:50:50.460Z,935.12
2017-02-15T00:50:55.154Z,935.09
2017-02-15T00:50:59.870Z,935.12
2017-02-15T00:51:04.573Z,935.11
2017-02-15T00:51:09.299Z,935.11
2017-02-15T00:51:13.792Z,935.12
2017-02-15T00:51:18.371Z,935.11
2017-02-15T00:51:23.081Z,935.11
2017-02-15T00:51:27.797Z,935.11
2017-02-15T00:51:32.522Z,935.09
2017-02-15T00:51:37.231Z,935.1
2017-02-15T00:51:41.970Z,935.12
2017-02-15T00:51:46.675Z,935.07
2017-02-15T00:51:51.392Z,935.06
2017-02-15T00:51:56.125Z,935.1
2017-02-15T00:52:00.834Z,935.1
2017-02-15T00:52:05.515Z,935.1
2017-02-15T00:52:09.977Z,935.1
2017-02-15T00:52:14.426Z,935.11
2017-02-15T00:52:19.147Z,935.1
2017-02-15T00:52:23.852Z,935.13
2017-02-15T00:52:28.294Z,935.09
2017-02-15T00:52:33.037Z,935.1
2017-02-15T00:52:37.752Z,935.1
2017-02-15T00:52:42.484Z,935.1
2017-02-15T00:52:47.180Z,935.06
2017-02-15T00:52:51.889Z,935.06
2017-02-15T00:52:56.612Z,935.1
2017-02-15T00:53:01.345Z,935.1
2017-02-15T00:53:05.904Z,935.07
2017-02-15T00:53:10.623Z,935.1
2017-02-15T00:53:15.045Z,935.08
2017-02-15T00:53:19.776Z,935.08
2017-02-15T00:53:24.341Z,935.1
2017-02-15T00:53:29.084Z,935.1
2017-02-15T00:53:33.656Z,935.08
2017-02-15T00:53:38.376Z,935.08
2017-02-15T00:53:43.098Z,935.11
2017-02-15T00:53:47.835Z,935.09
2017-02-15T00:53:52.590Z,935.09
2017-02-15T00:53:57.301Z,935.08
2017-02-15T00:54:02.284Z,935.09
2017-02-15T00:54:06.891Z,935.03
2017-02-15T00:54:11.467Z,935.09
2017-02-15T00:54:15.891Z,935.12
2017-02-15T00:54:20.469Z,935.02
2017-02-15T00:54:25.214Z,935.09
2017-02-15T00:54:29.777Z,935.11
2017-02-15T00:54:34.349Z,935.11
2017-02-15T00:54:39.050Z,935.06
2017-02-15T00:54:43.773Z,935.07
2017-02-15T00:54:48.498Z,935.07
2017-02-15T00:54:53.582Z,935.09
2017-02-15T00:54:58.296Z,935.09
2017-02-15T00:55:03.026Z,935.1
2017-02-15T00:55:07.746Z,935.07
2017-02-15T00:55:12.313Z,935.08
2017-02-15T00:55:16.868Z,935.1
2017-02-15T00:55:21.596Z,935.11
2017-02-15T00:55:26.351Z,935.08
2017-02-15T00:55:30.971Z,935.08
2017-02-15T00:55:35.722Z,935.08
2017-02-15T00:55:40.459Z,935.07
2017-02-15T00:55:45.164Z,935.09
2017-02-15T00:55:49.880Z,935.09
2017-02-15T00:55:54.507Z,935.05
2017-02-15T00:55:59.238Z,935.06
2017-02-15T00:56:03.968Z,935.07
2017-02-15T00:56:08.551Z,935.08
2017-02-15T00:56:13.276Z,935.07
2017-02-15T00:56:17.999Z,935.07
2017-02-15T00:56:22.711Z,935.08
2017-02-15T00:56:27.293Z,935.08
2017-02-15T00:56:31.877Z,935.09
2017-02-15T00:56:36.609Z,935.1
2017-02-15T00:56:41.390Z,935.09
2017-02-15T00:56:46.099Z,935.07
2017-02-15T00:56:50.853Z,935.08
2017-02-15T00:56:55.610Z,935.1
2017-02-15T00:57:00.174Z,935.07
2017-02-15T00:57:05.178Z,935.07
2017-02-15T00:57:09.735Z,935.06
2017-02-15T00:57:14.273Z,935.09
2017-02-15T00:57:18.995Z,935.07
2017-02-15T00:57:23.752Z,935.08
2017-02-15T00:57:28.336Z,935.08
2017-02-15T00:57:33.064Z,935.05
2017-02-15T00:57:37.777Z,935.02
2017-02-15T00:57:42.493Z,935.03
2017-02-15T00:57:47.081Z,935.04
2017-02-15T00:57:51.789Z,935.05
2017-02-15T00:57:56.410Z,935.07
2017-02-15T00:58:01.125Z,935.04
2017-02-15T00:58:05.839Z,935.03
2017-02-15T00:58:10.250Z,935.03
2017-02-15T00:58:14.968Z,935.06
2017-02-15T00:58:19.733Z,935.07
2017-02-15T00:58:24.450Z,935.07
2017-02-15T00:58:28.889Z,935.04
2017-02-15T00:58:33.446Z,935.04