createdAt,value
2022-12-05T00:04:18.986Z,2.46
2022-12-05T00:19:20.261Z,2.38
2022-12-05T00:34:21.646Z,2.53
2022-12-05T00:49:21.920Z,2.46
2022-12-05T01:04:22.310Z,2.41
2022-12-05T01:19:22.335Z,2.49
2022-12-05T01:34:22.611Z,2.59
2022-12-05T01:49:22.764Z,2.48
2022-12-05T02:04:22.952Z,2.61
2022-12-05T02:19:23.194Z,2.60
2022-12-05T02:34:23.386Z,2.61
2022-12-05T02:49:23.567Z,2.57
2022-12-05T03:04:23.881Z,2.66
2022-12-05T03:19:23.997Z,2.66
2022-12-05T03:34:24.198Z,2.67
2022-12-05T03:49:26.971Z,2.74
2022-12-05T04:04:29.525Z,2.69
2022-12-05T04:19:30.204Z,2.67
2022-12-05T04:34:30.870Z,2.71
2022-12-05T04:49:31.550Z,2.63
2022-12-05T05:04:32.274Z,2.69
2022-12-05T05:19:32.934Z,2.69
2022-12-05T05:34:33.506Z,2.69
2022-12-05T05:49:33.697Z,2.74
2022-12-05T06:04:34.384Z,2.66
2022-12-05T06:19:35.032Z,2.63
2022-12-05T06:34:36.344Z,2.74
2022-12-05T06:49:38.245Z,2.66
2022-12-05T07:04:38.942Z,2.71
2022-12-05T07:19:39.127Z,2.63
2022-12-05T07:34:39.348Z,2.74
2022-12-05T07:49:39.563Z,2.67
2022-12-05T08:04:39.677Z,2.74
2022-12-05T08:19:39.690Z,2.72
2022-12-05T08:34:39.820Z,2.79
2022-12-05T08:49:41.148Z,2.75
2022-12-05T09:04:41.540Z,2.77
2022-12-05T09:19:42.287Z,2.85
2022-12-05T09:34:43.060Z,2.99
2022-12-05T09:49:43.505Z,2.95
2022-12-05T10:04:43.530Z,3.03
2022-12-05T10:19:44.139Z,3.06
2022-12-05T10:34:44.892Z,3.10
2022-12-05T10:49:45.017Z,3.13
2022-12-05T11:04:45.357Z,3.17
2022-12-05T11:19:45.337Z,3.31
2022-12-05T11:34:45.506Z,3.29
2022-12-05T11:49:45.710Z,3.47
2022-12-05T12:04:46.659Z,3.39
2022-12-05T12:19:47.650Z,3.47
2022-12-05T12:34:51.952Z,3.48
2022-12-05T12:49:52.669Z,3.78
2022-12-05T13:04:52.882Z,3.73
2022-12-05T13:19:53.070Z,3.76
2022-12-05T13:34:53.785Z,3.66
2022-12-05T13:49:54.425Z,3.66
2022-12-05T14:04:54.434Z,3.76
2022-12-05T14:19:54.660Z,3.66
2022-12-05T14:34:55.178Z,3.78
2022-12-05T14:49:56.450Z,3.76
2022-12-05T15:04:56.705Z,3.79
2022-12-05T15:19:57.274Z,3.69
2022-12-05T15:34:58.354Z,3.69
2022-12-05T15:49:59.515Z,3.76
2022-12-05T16:04:59.651Z,3.78
2022-12-05T16:20:00.126Z,3.84
2022-12-05T16:35:01.123Z,3.76
2022-12-05T16:50:01.899Z,3.80
2022-12-05T17:05:02.611Z,3.84
2022-12-05T17:20:02.829Z,3.93
2022-12-05T17:35:06.853Z,3.88
2022-12-05T17:50:07.154Z,3.86
2022-12-05T18:05:07.330Z,4.00
2022-12-05T18:20:07.536Z,4.02
2022-12-05T18:35:12.743Z,4.04
2022-12-05T18:50:14.255Z,3.97
2022-12-05T19:05:14.408Z,4.00
2022-12-05T19:20:15.845Z,4.04
2022-12-05T19:35:16.051Z,4.06
2022-12-05T19:50:16.184Z,4.09
2022-12-05T20:05:16.368Z,4.14
2022-12-05T20:20:16.565Z,3.97
2022-12-05T20:35:22.555Z,4.05
2022-12-05T20:50:21.909Z,4.05
2022-12-05T21:05:22.107Z,3.96
2022-12-05T21:20:22.367Z,3.91
2022-12-05T21:35:22.567Z,3.93
2022-12-05T21:50:22.702Z,3.79
2022-12-05T22:05:22.945Z,3.80
2022-12-05T22:20:23.115Z,3.69
2022-12-05T22:35:23.325Z,3.69
2022-12-05T22:50:23.532Z,3.75
2022-12-05T23:05:23.834Z,3.70
2022-12-05T23:20:25.268Z,3.68
2022-12-05T23:35:25.485Z,3.57
2022-12-05T23:50:25.740Z,3.54
