createdAt,value
2018-09-21T00:00:26.873Z,0.00
2018-09-21T00:01:26.907Z,0.00
2018-09-21T00:02:26.943Z,0.00
2018-09-21T00:03:26.976Z,0.00
2018-09-21T00:04:27.011Z,0.00
2018-09-21T00:05:27.062Z,0.00
2018-09-21T00:06:27.090Z,0.00
2018-09-21T00:07:27.115Z,0.00
2018-09-21T00:08:27.153Z,0.00
2018-09-21T00:09:27.181Z,0.00
2018-09-21T00:10:27.216Z,0.00
2018-09-21T00:11:27.251Z,0.00
2018-09-21T00:12:27.285Z,0.00
2018-09-21T00:13:27.321Z,0.00
2018-09-21T00:14:27.357Z,0.00
2018-09-21T00:15:27.389Z,0.00
2018-09-21T00:16:27.421Z,0.00
2018-09-21T00:17:27.458Z,0.00
2018-09-21T00:18:27.488Z,0.00
2018-09-21T00:19:27.519Z,0.00
2018-09-21T00:20:27.555Z,0.00
2018-09-21T00:21:27.577Z,0.00
2018-09-21T00:22:27.610Z,0.00
2018-09-21T00:23:27.643Z,0.00
2018-09-21T00:24:27.679Z,0.00
2018-09-21T00:25:27.712Z,0.00
2018-09-21T00:26:27.747Z,0.00
2018-09-21T00:27:27.779Z,0.00
2018-09-21T00:28:27.815Z,0.00
2018-09-21T00:29:27.848Z,0.00
2018-09-21T00:30:27.882Z,0.00
2018-09-21T00:31:27.915Z,0.00
2018-09-21T00:32:27.949Z,0.00
2018-09-21T00:33:27.983Z,0.00
2018-09-21T00:34:28.019Z,0.00
2018-09-21T00:35:28.051Z,0.00
2018-09-21T00:36:28.085Z,0.00
2018-09-21T00:37:28.118Z,0.00
2018-09-21T00:38:28.153Z,0.00
2018-09-21T00:39:28.186Z,0.00
2018-09-21T00:40:28.220Z,0.00
2018-09-21T00:41:28.254Z,0.00
2018-09-21T00:42:28.288Z,0.00
2018-09-21T00:43:28.322Z,0.00
2018-09-21T00:44:28.361Z,0.00
2018-09-21T00:45:28.391Z,0.00
2018-09-21T00:46:28.425Z,0.00
2018-09-21T00:47:28.457Z,0.00
2018-09-21T00:48:28.491Z,0.00
2018-09-21T00:49:28.526Z,0.00
2018-09-21T00:50:28.562Z,0.00
2018-09-21T00:51:28.594Z,0.00
2018-09-21T00:52:28.627Z,0.00
2018-09-21T00:53:28.660Z,0.00
2018-09-21T00:54:28.696Z,0.00
2018-09-21T00:55:28.728Z,0.00
2018-09-21T00:56:28.762Z,0.00
2018-09-21T00:57:28.796Z,0.00
2018-09-21T00:58:28.829Z,0.00
2018-09-21T00:59:28.864Z,0.00
2018-09-21T01:00:28.898Z,0.00
2018-09-21T01:01:28.934Z,0.00
2018-09-21T01:02:28.966Z,0.00
2018-09-21T01:03:28.999Z,0.00
2018-09-21T01:04:29.033Z,0.00
2018-09-21T01:05:29.066Z,0.00
2018-09-21T01:06:29.101Z,0.00
2018-09-21T01:07:29.135Z,0.00
2018-09-21T01:08:29.167Z,0.00
2018-09-21T01:09:29.205Z,0.00
2018-09-21T01:10:29.237Z,0.00
2018-09-21T01:11:29.269Z,0.00
2018-09-21T01:12:29.303Z,0.00
2018-09-21T01:13:29.339Z,0.00
2018-09-21T01:14:29.371Z,0.00
2018-09-21T01:15:29.404Z,0.00
2018-09-21T01:16:29.438Z,0.00
2018-09-21T01:17:29.472Z,0.00
2018-09-21T01:18:29.505Z,0.00
2018-09-21T01:19:29.540Z,0.00
2018-09-21T01:20:29.573Z,0.00
2018-09-21T01:21:29.618Z,0.00
2018-09-21T01:22:29.661Z,0.00
2018-09-21T01:23:29.686Z,0.00
2018-09-21T01:24:29.723Z,0.00
2018-09-21T01:25:29.753Z,0.00
2018-09-21T01:26:29.788Z,0.00
2018-09-21T01:27:29.824Z,0.00
2018-09-21T01:28:29.870Z,0.00
2018-09-21T01:29:29.897Z,0.00
2018-09-21T01:30:29.926Z,0.00
2018-09-21T01:31:29.959Z,0.00
2018-09-21T01:32:29.996Z,0.00
2018-09-21T01:33:30.025Z,0.00
2018-09-21T01:34:30.067Z,0.00
2018-09-21T01:35:30.126Z,0.00
2018-09-21T01:36:30.127Z,0.00
2018-09-21T01:37:30.163Z,0.00
2018-09-21T01:38:30.193Z,0.00
2018-09-21T01:39:30.228Z,0.00
2018-09-21T01:40:30.258Z,0.00
2018-09-21T01:41:30.301Z,0.00
2018-09-21T01:42:30.327Z,0.00
2018-09-21T01:43:30.366Z,0.00
2018-09-21T01:44:30.405Z,0.00
2018-09-21T01:45:30.428Z,0.00
2018-09-21T01:46:30.473Z,0.00
2018-09-21T01:47:30.507Z,0.00
2018-09-21T01:48:30.531Z,0.00
2018-09-21T01:49:30.575Z,0.00
2018-09-21T01:50:30.644Z,0.00
2018-09-21T01:51:30.637Z,0.00
2018-09-21T01:52:30.665Z,0.00
2018-09-21T01:53:30.707Z,0.00
2018-09-21T01:54:30.729Z,0.00
2018-09-21T01:55:30.762Z,0.00
2018-09-21T01:56:30.800Z,0.00
2018-09-21T01:57:31.434Z,0.00
2018-09-21T01:58:30.872Z,0.00
2018-09-21T01:59:30.931Z,0.00
2018-09-21T02:00:30.942Z,0.00
2018-09-21T02:01:30.952Z,0.00
2018-09-21T02:02:31.001Z,0.00
2018-09-21T02:03:31.035Z,0.00
2018-09-21T02:04:31.072Z,0.00
2018-09-21T02:05:31.105Z,0.00
2018-09-21T02:06:31.139Z,0.00
2018-09-21T02:07:31.152Z,0.00
2018-09-21T02:08:31.210Z,0.00
2018-09-21T02:09:31.259Z,0.00
2018-09-21T02:10:31.254Z,0.00
2018-09-21T02:11:31.288Z,0.00
2018-09-21T02:12:31.321Z,0.00
2018-09-21T02:13:31.355Z,0.00
2018-09-21T02:14:31.395Z,0.00
2018-09-21T02:15:31.422Z,0.00
2018-09-21T02:16:31.457Z,0.00
2018-09-21T02:17:31.536Z,0.00
2018-09-21T02:18:31.523Z,0.00
2018-09-21T02:19:31.558Z,0.00
2018-09-21T02:20:31.590Z,0.00
2018-09-21T02:21:31.624Z,0.00
2018-09-21T02:22:31.658Z,0.00
2018-09-21T02:23:31.691Z,0.00
2018-09-21T02:24:31.725Z,0.00
2018-09-21T02:25:31.758Z,0.00
2018-09-21T02:26:31.793Z,0.00
2018-09-21T02:27:31.825Z,0.00
2018-09-21T02:28:31.857Z,0.00
2018-09-21T02:29:31.892Z,0.00
2018-09-21T02:30:31.928Z,0.00
2018-09-21T02:31:31.958Z,0.00
2018-09-21T02:32:31.993Z,0.00
2018-09-21T02:33:32.027Z,0.00
2018-09-21T02:34:32.061Z,0.00
2018-09-21T02:35:32.093Z,0.00
2018-09-21T02:36:32.127Z,0.00
2018-09-21T02:37:32.162Z,0.00
2018-09-21T02:38:32.195Z,0.00
2018-09-21T02:39:32.227Z,0.00
2018-09-21T02:40:34.366Z,0.00
2018-09-21T02:41:32.332Z,0.00
2018-09-21T02:42:32.330Z,0.00
2018-09-21T02:43:32.367Z,0.00
2018-09-21T02:44:32.395Z,0.00
2018-09-21T02:45:32.430Z,0.00
2018-09-21T02:46:32.463Z,0.00
2018-09-21T02:47:32.496Z,0.00
2018-09-21T02:48:32.543Z,0.00
2018-09-21T02:49:32.563Z,0.00
2018-09-21T02:50:32.599Z,0.00
2018-09-21T02:51:32.630Z,0.00
2018-09-21T02:52:32.663Z,0.00
2018-09-21T02:53:32.699Z,0.00
2018-09-21T02:54:32.730Z,0.00
2018-09-21T02:55:32.765Z,0.00
2018-09-21T02:56:32.798Z,0.00
2018-09-21T02:57:32.832Z,0.00
2018-09-21T02:58:32.866Z,0.00
2018-09-21T02:59:32.899Z,0.00
2018-09-21T03:00:32.953Z,0.00
2018-09-21T03:01:32.965Z,0.00
2018-09-21T03:02:33.000Z,0.00
2018-09-21T03:03:33.035Z,0.00
2018-09-21T03:04:33.067Z,0.00
2018-09-21T03:05:33.100Z,0.00
2018-09-21T03:06:33.134Z,0.00
2018-09-21T03:07:33.165Z,0.00
2018-09-21T03:08:33.201Z,0.00
2018-09-21T03:09:33.235Z,0.00
2018-09-21T03:10:33.279Z,0.00
2018-09-21T03:11:33.318Z,0.00
2018-09-21T03:12:33.349Z,0.00
2018-09-21T03:13:33.382Z,0.00
2018-09-21T03:14:33.417Z,0.00
2018-09-21T03:15:33.451Z,0.00
2018-09-21T03:16:33.486Z,0.00
2018-09-21T03:17:33.521Z,0.00
2018-09-21T03:18:33.563Z,0.00
2018-09-21T03:19:33.584Z,0.00
2018-09-21T03:20:33.614Z,0.00
2018-09-21T03:21:33.647Z,0.00
2018-09-21T03:22:33.682Z,0.00
2018-09-21T03:23:33.714Z,0.00
2018-09-21T03:24:33.750Z,0.00
2018-09-21T03:25:33.781Z,0.00
2018-09-21T03:26:33.820Z,0.00
2018-09-21T03:27:33.852Z,0.00
2018-09-21T03:28:33.887Z,0.00
2018-09-21T03:29:33.914Z,0.00
2018-09-21T03:30:33.951Z,0.00
2018-09-21T03:31:33.980Z,0.00
2018-09-21T03:32:34.014Z,0.00
2018-09-21T03:33:34.048Z,0.00
2018-09-21T03:34:34.081Z,0.00
2018-09-21T03:35:34.117Z,0.00
2018-09-21T03:36:34.158Z,0.00
2018-09-21T03:37:34.201Z,0.00
2018-09-21T03:38:34.201Z,0.00
2018-09-21T03:39:34.236Z,0.00
2018-09-21T03:40:34.266Z,0.00
2018-09-21T03:41:34.299Z,0.00
2018-09-21T03:42:34.335Z,0.00
2018-09-21T03:43:34.366Z,0.00
2018-09-21T03:44:34.400Z,0.00
2018-09-21T03:45:34.434Z,0.00
2018-09-21T03:46:34.466Z,0.00
2018-09-21T03:47:34.501Z,0.00
2018-09-21T03:48:34.532Z,0.00
2018-09-21T03:49:34.566Z,0.00
2018-09-21T03:50:34.599Z,0.00
2018-09-21T03:51:34.631Z,0.00
2018-09-21T03:52:34.666Z,0.00
2018-09-21T03:53:34.699Z,0.00
2018-09-21T03:54:34.732Z,0.00
2018-09-21T03:55:34.765Z,0.00
2018-09-21T03:56:34.797Z,0.00
2018-09-21T03:57:34.831Z,0.00
2018-09-21T03:58:34.865Z,0.00
2018-09-21T03:59:34.897Z,0.00
2018-09-21T04:00:34.930Z,0.00
2018-09-21T04:01:34.965Z,0.00
2018-09-21T04:02:34.997Z,0.00
2018-09-21T04:03:35.033Z,0.00
2018-09-21T04:04:35.063Z,0.00
2018-09-21T04:05:35.095Z,0.00
2018-09-21T04:06:35.130Z,0.00
2018-09-21T04:07:35.165Z,0.00
2018-09-21T04:08:35.197Z,0.00
2018-09-21T04:09:35.229Z,0.00
2018-09-21T04:10:35.262Z,0.00
2018-09-21T04:11:35.303Z,0.00
2018-09-21T04:12:35.328Z,0.00
2018-09-21T04:13:35.361Z,0.00
2018-09-21T04:14:35.395Z,0.00
2018-09-21T04:15:35.427Z,0.00
2018-09-21T04:16:35.459Z,0.00
2018-09-21T04:17:35.493Z,0.00
2018-09-21T04:18:35.526Z,0.00
2018-09-21T04:19:35.561Z,0.00
2018-09-21T04:20:35.592Z,0.00
2018-09-21T04:21:35.626Z,0.00
2018-09-21T04:22:35.658Z,0.00
2018-09-21T04:23:35.691Z,0.00
2018-09-21T04:24:35.725Z,0.00
2018-09-21T04:25:35.757Z,0.00
2018-09-21T04:26:35.792Z,0.00
2018-09-21T04:27:35.826Z,0.00
2018-09-21T04:28:35.859Z,0.00
2018-09-21T04:29:35.889Z,0.00
2018-09-21T04:30:35.923Z,0.00
2018-09-21T04:31:35.955Z,0.00
2018-09-21T04:32:35.990Z,0.00
2018-09-21T04:33:36.023Z,0.00
2018-09-21T04:34:36.057Z,0.00
2018-09-21T04:35:36.088Z,0.00
2018-09-21T04:36:36.121Z,0.00
2018-09-21T04:37:36.155Z,0.00
2018-09-21T04:38:36.189Z,0.00
2018-09-21T04:39:36.234Z,0.00
2018-09-21T04:40:36.265Z,0.00
2018-09-21T04:41:36.300Z,0.00
2018-09-21T04:42:36.338Z,0.00
2018-09-21T04:43:36.365Z,4.00
2018-09-21T04:44:36.407Z,0.00
2018-09-21T04:45:36.492Z,4.00
2018-09-21T04:46:36.470Z,4.00
2018-09-21T04:47:36.500Z,4.00
2018-09-21T04:48:36.533Z,8.00
2018-09-21T04:49:36.572Z,8.00
2018-09-21T04:50:36.597Z,8.00
2018-09-21T04:51:36.636Z,12.00
2018-09-21T04:52:36.680Z,8.00
2018-09-21T04:53:36.695Z,16.00
2018-09-21T04:54:36.739Z,16.00
2018-09-21T04:55:36.764Z,20.00
2018-09-21T04:56:36.794Z,24.00
2018-09-21T04:57:36.833Z,32.00
2018-09-21T04:58:36.865Z,36.00
2018-09-21T04:59:36.897Z,44.00
2018-09-21T05:00:36.937Z,48.00
2018-09-21T05:01:36.965Z,56.00
2018-09-21T05:02:37.010Z,64.00
2018-09-21T05:03:37.029Z,80.00
2018-09-21T05:04:37.067Z,88.00
2018-09-21T05:05:37.097Z,104.00
2018-09-21T05:06:37.135Z,124.00
2018-09-21T05:07:37.167Z,144.00
2018-09-21T05:08:37.204Z,164.00
2018-09-21T05:09:37.233Z,184.00
2018-09-21T05:10:38.372Z,212.00
2018-09-21T05:11:37.299Z,236.00
2018-09-21T05:12:37.348Z,264.00
2018-09-21T05:13:37.424Z,292.00
2018-09-21T05:14:37.395Z,320.00
2018-09-21T05:15:37.429Z,348.00
2018-09-21T05:16:37.463Z,376.00
2018-09-21T05:17:37.495Z,412.00
2018-09-21T05:18:37.535Z,448.00
2018-09-21T05:19:37.567Z,488.00
2018-09-21T05:20:37.596Z,528.00
2018-09-21T05:21:37.631Z,564.00
2018-09-21T05:22:37.668Z,604.00
2018-09-21T05:23:37.693Z,652.00
2018-09-21T05:24:37.730Z,700.00
2018-09-21T05:25:37.761Z,756.00
2018-09-21T05:26:37.794Z,816.00
2018-09-21T05:27:37.871Z,880.00
2018-09-21T05:28:37.865Z,940.00
2018-09-21T05:29:37.893Z,1008.00
2018-09-21T05:30:37.926Z,1080.00
2018-09-21T05:31:37.959Z,1156.00
2018-09-21T05:32:37.998Z,1232.00
2018-09-21T05:33:38.033Z,1308.00
2018-09-21T05:34:38.131Z,1380.00
2018-09-21T05:35:38.092Z,1448.00
2018-09-21T05:36:38.127Z,1508.00
2018-09-21T05:37:38.163Z,1556.00
2018-09-21T05:38:38.198Z,1592.00
2018-09-21T05:39:38.232Z,1628.00
2018-09-21T05:40:38.257Z,1676.00
2018-09-21T05:41:38.292Z,1724.00
2018-09-21T05:42:38.329Z,1772.00
2018-09-21T05:43:38.366Z,1832.00
2018-09-21T05:44:38.394Z,1884.00
2018-09-21T05:45:38.427Z,1936.00
2018-09-21T05:46:38.456Z,1984.00
2018-09-21T05:47:38.496Z,2040.00
2018-09-21T05:48:38.524Z,2112.00
2018-09-21T05:49:38.560Z,2176.00
2018-09-21T05:50:38.600Z,2220.00
2018-09-21T05:51:38.633Z,2272.00
2018-09-21T05:52:38.660Z,2332.00
2018-09-21T05:53:38.704Z,2392.00
2018-09-21T05:54:38.731Z,2436.00
2018-09-21T05:55:38.763Z,2484.00
2018-09-21T05:56:38.793Z,2548.00
2018-09-21T05:57:38.838Z,2596.00
2018-09-21T05:58:38.864Z,2680.00
2018-09-21T05:59:38.902Z,2804.00
2018-09-21T06:00:38.940Z,2896.00
2018-09-21T06:01:38.982Z,2992.00
2018-09-21T06:02:39.007Z,3060.00
2018-09-21T06:03:39.039Z,3124.00
2018-09-21T06:04:39.070Z,3164.00
2018-09-21T06:05:39.097Z,3216.00
2018-09-21T06:06:39.142Z,3280.00
2018-09-21T06:07:39.201Z,3340.00
2018-09-21T06:08:39.212Z,3392.00
2018-09-21T06:09:39.240Z,3456.00
2018-09-21T06:10:39.266Z,3476.00
2018-09-21T06:11:39.304Z,3624.00
2018-09-21T06:12:39.336Z,3788.00
2018-09-21T06:13:39.457Z,3924.00
2018-09-21T06:14:39.417Z,4072.00
2018-09-21T06:15:39.452Z,4188.00
2018-09-21T06:16:39.471Z,4256.00
2018-09-21T06:17:39.514Z,4268.00
2018-09-21T06:18:39.782Z,4296.00
2018-09-21T06:19:39.581Z,4392.00
2018-09-21T06:20:39.617Z,4528.00
2018-09-21T06:21:39.649Z,4648.00
2018-09-21T06:22:45.103Z,4812.00
2018-09-21T06:23:39.712Z,4972.00
2018-09-21T06:24:39.757Z,5260.00
2018-09-21T06:25:39.784Z,5452.00
2018-09-21T06:26:39.825Z,5668.00
2018-09-21T06:27:39.846Z,5888.00
2018-09-21T06:28:39.886Z,6124.00
2018-09-21T06:29:39.913Z,6276.00
2018-09-21T06:30:40.004Z,6412.00
2018-09-21T06:31:39.988Z,6532.00
2018-09-21T06:33:40.063Z,6780.00
2018-09-21T06:34:40.108Z,6908.00
2018-09-21T06:35:40.121Z,7080.00
2018-09-21T06:36:40.158Z,7224.00
2018-09-21T06:37:40.198Z,7348.00
2018-09-21T06:38:40.228Z,7468.00
2018-09-21T06:39:40.272Z,7580.00
2018-09-21T06:40:40.298Z,7648.00
2018-09-21T06:41:40.350Z,7728.00
2018-09-21T06:42:40.368Z,7816.00
2018-09-21T06:43:40.407Z,7896.00
2018-09-21T06:44:40.443Z,8020.00
2018-09-21T06:45:40.479Z,8156.00
2018-09-21T06:46:40.518Z,8320.00
2018-09-21T06:47:40.549Z,8440.00
2018-09-21T06:48:40.579Z,8384.00
2018-09-21T06:49:41.188Z,8696.00
2018-09-21T06:50:40.655Z,8920.00
2018-09-21T06:51:40.687Z,9036.00
2018-09-21T06:54:53.384Z,9104.00
2018-09-21T06:55:53.422Z,9016.00
2018-09-21T06:56:53.459Z,9016.00
2018-09-21T06:57:53.496Z,8980.00
2018-09-21T06:58:53.527Z,8864.00
2018-09-21T06:59:53.564Z,8620.00
2018-09-21T07:00:53.603Z,8628.00
2018-09-21T07:01:53.687Z,8312.00
2018-09-21T07:02:53.676Z,8316.00
2018-09-21T07:03:53.724Z,8240.00
2018-09-21T07:04:53.750Z,8136.00
2018-09-21T07:05:53.788Z,7936.00
2018-09-21T07:06:53.823Z,7760.00
2018-09-21T07:07:53.858Z,7456.00
2018-09-21T07:08:53.895Z,7172.00
2018-09-21T07:09:53.934Z,6944.00
2018-09-21T07:10:53.965Z,6660.00
2018-09-21T07:11:54.001Z,6416.00
2018-09-21T07:12:54.042Z,6196.00
2018-09-21T07:13:54.084Z,5772.00
2018-09-21T07:14:54.115Z,5616.00
2018-09-21T07:15:54.220Z,5512.00
2018-09-21T07:16:54.244Z,5524.00
2018-09-21T07:17:54.225Z,5440.00
2018-09-21T07:18:54.268Z,5364.00
2018-09-21T07:20:36.848Z,5228.00
2018-09-21T07:21:36.891Z,5156.00
2018-09-21T07:22:36.927Z,5372.00
2018-09-21T07:23:36.968Z,5672.00
2018-09-21T07:24:37.007Z,6020.00
2018-09-21T07:25:37.037Z,6416.00
2018-09-21T07:26:37.080Z,6852.00
2018-09-21T07:27:37.116Z,7252.00
2018-09-21T07:28:37.153Z,7592.00
2018-09-21T07:29:37.187Z,7872.00
2018-09-21T07:30:37.225Z,7996.00
2018-09-21T07:31:37.261Z,8148.00
2018-09-21T07:32:37.303Z,8328.00
2018-09-21T07:33:37.337Z,8568.00
2018-09-21T07:34:37.373Z,8788.00
2018-09-21T07:36:37.455Z,9284.00
2018-09-21T07:40:41.640Z,9488.00
2018-09-21T07:41:37.642Z,9480.00
2018-09-21T07:42:37.672Z,9424.00
2018-09-21T07:43:37.731Z,9344.00
2018-09-21T07:44:37.791Z,9248.00
2018-09-21T07:45:38.141Z,9112.00
2018-09-21T07:46:37.833Z,9020.00
2018-09-21T07:47:37.864Z,8976.00
2018-09-21T07:48:37.903Z,8988.00
2018-09-21T07:49:37.942Z,9272.00
2018-09-21T07:51:38.026Z,10020.00
2018-09-21T07:52:38.061Z,10372.00
2018-09-21T07:54:38.131Z,11040.00
2018-09-21T07:55:38.173Z,11392.00
2018-09-21T07:56:38.214Z,11676.00
2018-09-21T07:57:38.250Z,12032.00
2018-09-21T07:58:38.276Z,12540.00
2018-09-21T07:59:38.313Z,13052.00
2018-09-21T08:00:38.352Z,13836.00
2018-09-21T08:01:38.391Z,14892.00
2018-09-21T08:02:38.432Z,16036.00
2018-09-21T08:03:38.469Z,18080.00
2018-09-21T08:04:38.508Z,18848.00
2018-09-21T08:05:38.548Z,18848.00
2018-09-21T08:06:38.588Z,18048.00
2018-09-21T08:07:38.627Z,16384.00
2018-09-21T08:08:38.666Z,14668.00
2018-09-21T08:09:38.705Z,14364.00
2018-09-21T08:10:38.747Z,14356.00
2018-09-21T08:11:38.785Z,14324.00
2018-09-21T08:12:38.825Z,14648.00
2018-09-21T08:13:38.869Z,14696.00
2018-09-21T08:14:38.905Z,13804.00
2018-09-21T08:15:38.946Z,13168.00
2018-09-21T08:16:38.985Z,13324.00
2018-09-21T08:17:39.025Z,13580.00
2018-09-21T08:18:39.065Z,14004.00
2018-09-21T08:19:39.106Z,14344.00
2018-09-21T08:20:39.147Z,14800.00
2018-09-21T08:21:39.186Z,15140.00
2018-09-21T08:22:39.228Z,15756.00
2018-09-21T08:23:39.266Z,16384.00
2018-09-21T08:24:39.307Z,15568.00
2018-09-21T08:25:39.348Z,15476.00
2018-09-21T08:26:39.477Z,16544.00
2018-09-21T08:27:39.429Z,15308.00
2018-09-21T08:28:39.469Z,14772.00
2018-09-21T08:29:39.510Z,15488.00
2018-09-21T08:30:39.551Z,17408.00
2018-09-21T08:31:39.592Z,16832.00
2018-09-21T08:32:39.633Z,15140.00
2018-09-21T08:33:39.674Z,15528.00
2018-09-21T08:34:39.719Z,16104.00
2018-09-21T08:35:39.754Z,15868.00
2018-09-21T08:36:39.795Z,14576.00
2018-09-21T08:37:39.840Z,15820.00
2018-09-21T08:38:39.878Z,18016.00
2018-09-21T08:39:39.920Z,26304.00
2018-09-21T08:40:39.960Z,28576.00
2018-09-21T08:41:40.001Z,23360.00
2018-09-21T08:42:40.064Z,20960.00
2018-09-21T08:43:40.084Z,28896.00
2018-09-21T08:44:40.126Z,30656.00
2018-09-21T08:45:40.323Z,31808.00
2018-09-21T08:46:41.423Z,34848.00
2018-09-21T08:47:40.252Z,37664.00
2018-09-21T08:48:40.294Z,40928.00
2018-09-21T08:49:40.342Z,47808.00
2018-09-21T08:50:40.380Z,54016.00
2018-09-21T08:51:40.421Z,53568.00
2018-09-21T08:52:40.465Z,45920.00
2018-09-21T08:53:40.509Z,51200.00
2018-09-21T08:54:40.553Z,55680.00
2018-09-21T08:55:40.596Z,57184.00
2018-09-21T08:56:40.641Z,53376.00
2018-09-21T08:57:40.684Z,50528.00
2018-09-21T08:58:40.729Z,50144.00
2018-09-21T08:59:40.774Z,49760.00
2018-09-21T09:00:40.818Z,54816.00
2018-09-21T09:01:40.863Z,53216.00
2018-09-21T09:02:40.980Z,49216.00
2018-09-21T09:03:40.954Z,58816.00
2018-09-21T09:04:41.000Z,57184.00
2018-09-21T09:05:41.045Z,58208.00
2018-09-21T09:06:41.092Z,62208.00
2018-09-21T09:07:42.148Z,62720.00
2018-09-21T09:08:41.183Z,63136.00
2018-09-21T09:09:41.230Z,64160.00
2018-09-21T09:10:41.277Z,61344.00
2018-09-21T09:11:41.323Z,58176.00
2018-09-21T09:12:41.370Z,56928.00
2018-09-21T09:13:41.417Z,58432.00
2018-09-21T09:14:41.471Z,57824.00
2018-09-21T09:15:41.511Z,53344.00
2018-09-21T09:16:41.781Z,49376.00
2018-09-21T09:18:41.654Z,45920.00
2018-09-21T09:19:41.704Z,44704.00
2018-09-21T09:20:41.771Z,47296.00
2018-09-21T09:21:42.024Z,42816.00
2018-09-21T09:22:41.844Z,36416.00
2018-09-21T09:23:41.891Z,29888.00
2018-09-21T09:25:21.439Z,26432.00
2018-09-21T09:26:21.489Z,29920.00
2018-09-21T09:27:21.535Z,30336.00
2018-09-21T09:28:21.580Z,31200.00
2018-09-21T09:29:21.648Z,32128.00
2018-09-21T09:30:21.674Z,22464.00
2018-09-21T09:31:21.721Z,22848.00
2018-09-21T09:32:21.767Z,24352.00
2018-09-21T09:33:21.814Z,19520.00
2018-09-21T09:34:21.861Z,19104.00
2018-09-21T09:35:21.907Z,23488.00
2018-09-21T09:36:21.954Z,20832.00
2018-09-21T09:37:22.002Z,17888.00
2018-09-21T09:38:22.045Z,15964.00
2018-09-21T09:39:22.091Z,15548.00
2018-09-21T09:40:22.140Z,14632.00
2018-09-21T09:41:22.182Z,14620.00
2018-09-21T09:42:22.227Z,14552.00
2018-09-21T09:43:22.333Z,14888.00
2018-09-21T09:44:22.336Z,15196.00
2018-09-21T09:45:22.364Z,15508.00
2018-09-21T09:46:22.408Z,16384.00
2018-09-21T09:47:22.458Z,17632.00
2018-09-21T09:48:22.528Z,18784.00
2018-09-21T09:49:22.541Z,20352.00
2018-09-21T09:50:23.285Z,21824.00
2018-09-21T09:51:22.631Z,39264.00
2018-09-21T09:52:22.672Z,24096.00
2018-09-21T09:53:22.717Z,29888.00
2018-09-21T09:54:22.760Z,36096.00
2018-09-21T09:55:22.804Z,23936.00
2018-09-21T09:56:22.848Z,20576.00
2018-09-21T09:57:22.893Z,13840.00
2018-09-21T09:58:22.937Z,13508.00
2018-09-21T09:59:22.980Z,14988.00
2018-09-21T10:00:23.026Z,12008.00
2018-09-21T10:01:23.068Z,12516.00
2018-09-21T10:02:23.112Z,12676.00
2018-09-21T10:03:23.200Z,12244.00
2018-09-21T10:04:23.198Z,11016.00
2018-09-21T10:05:23.242Z,9948.00
2018-09-21T10:06:23.285Z,9964.00
2018-09-21T10:07:23.329Z,10512.00
2018-09-21T10:08:23.371Z,11228.00
2018-09-21T10:09:23.420Z,11296.00
2018-09-21T10:10:23.496Z,11288.00
2018-09-21T10:11:23.501Z,11640.00
2018-09-21T10:12:23.543Z,11824.00
2018-09-21T10:13:23.586Z,12880.00
2018-09-21T10:14:23.652Z,11492.00
2018-09-21T10:15:23.672Z,10300.00
2018-09-21T10:16:23.771Z,9872.00
2018-09-21T10:17:23.758Z,10440.00
2018-09-21T10:18:23.800Z,11196.00
2018-09-21T10:19:23.844Z,12192.00
2018-09-21T10:20:23.885Z,13300.00
2018-09-21T10:21:23.931Z,13872.00
2018-09-21T10:22:23.969Z,15160.00
2018-09-21T10:23:24.012Z,16736.00
2018-09-21T10:24:24.054Z,19616.00
2018-09-21T10:25:24.110Z,22080.00
2018-09-21T10:26:24.140Z,24672.00
2018-09-21T10:27:24.222Z,28320.00
2018-09-21T10:28:24.438Z,22176.00
2018-09-21T10:29:24.265Z,18752.00
2018-09-21T10:30:24.308Z,15600.00
2018-09-21T10:31:24.351Z,15064.00
2018-09-21T10:32:24.392Z,14496.00
2018-09-21T10:33:24.537Z,14560.00
2018-09-21T10:34:24.478Z,14172.00
2018-09-21T10:35:24.557Z,12680.00
2018-09-21T10:36:24.574Z,11252.00
2018-09-21T10:37:24.607Z,9724.00
2018-09-21T10:38:24.648Z,8656.00
2018-09-21T10:39:24.695Z,8172.00
2018-09-21T10:40:24.759Z,7832.00
2018-09-21T10:41:24.775Z,7652.00
2018-09-21T10:42:24.851Z,7620.00
2018-09-21T10:43:24.860Z,7892.00
2018-09-21T10:44:24.899Z,7720.00
2018-09-21T10:45:24.943Z,7992.00
2018-09-21T10:46:24.983Z,8696.00
2018-09-21T10:47:25.026Z,9444.00
2018-09-21T10:48:25.068Z,10492.00
2018-09-21T10:49:25.109Z,11832.00
2018-09-21T10:50:25.151Z,12644.00
2018-09-21T10:51:25.193Z,12616.00
2018-09-21T10:52:25.235Z,12224.00
2018-09-21T10:53:25.276Z,12572.00
2018-09-21T10:54:25.318Z,13508.00
2018-09-21T10:55:25.360Z,14440.00
2018-09-21T10:56:25.401Z,15472.00
2018-09-21T10:57:25.443Z,15128.00
2018-09-21T10:58:25.487Z,14792.00
2018-09-21T10:59:25.527Z,15016.00
2018-09-21T11:00:25.594Z,14412.00
2018-09-21T11:01:25.610Z,14868.00
2018-09-21T11:02:25.653Z,15828.00
2018-09-21T11:03:25.694Z,18592.00
2018-09-21T11:04:25.735Z,21216.00
2018-09-21T11:05:25.778Z,23904.00
2018-09-21T11:06:25.818Z,25184.00
2018-09-21T11:07:25.860Z,21632.00
2018-09-21T11:08:25.903Z,19264.00
2018-09-21T11:09:25.945Z,15516.00
2018-09-21T11:10:25.987Z,13532.00
2018-09-21T11:11:26.029Z,13672.00
2018-09-21T11:12:26.068Z,15680.00
2018-09-21T11:13:26.115Z,19616.00
2018-09-21T11:14:26.154Z,21664.00
2018-09-21T11:15:26.259Z,17664.00
2018-09-21T11:16:26.238Z,18208.00
2018-09-21T11:17:26.280Z,21888.00
2018-09-21T11:18:26.323Z,15748.00
2018-09-21T11:19:26.368Z,15616.00
2018-09-21T11:20:26.410Z,18912.00
2018-09-21T11:21:26.448Z,16512.00
2018-09-21T11:22:26.490Z,14764.00
2018-09-21T11:23:26.536Z,12620.00
2018-09-21T11:24:26.577Z,10604.00
2018-09-21T11:25:26.618Z,10188.00
2018-09-21T11:26:26.661Z,10612.00
2018-09-21T11:27:26.704Z,11336.00
2018-09-21T11:28:26.745Z,14096.00
2018-09-21T11:29:26.788Z,10820.00
2018-09-21T11:30:26.831Z,9864.00
2018-09-21T11:31:26.872Z,10956.00
2018-09-21T11:32:26.914Z,12620.00
2018-09-21T11:33:26.958Z,14412.00
2018-09-21T11:34:26.999Z,15648.00
2018-09-21T11:35:27.041Z,13600.00
2018-09-21T11:36:27.083Z,11868.00
2018-09-21T11:37:27.125Z,10888.00
2018-09-21T11:38:27.169Z,10672.00
2018-09-21T11:39:27.210Z,10564.00
2018-09-21T11:40:27.252Z,11032.00
2018-09-21T11:41:27.293Z,11400.00
2018-09-21T11:42:27.337Z,11992.00
2018-09-21T11:43:27.377Z,12708.00
2018-09-21T11:44:27.419Z,10884.00
2018-09-21T11:45:27.466Z,11020.00
2018-09-21T11:46:27.510Z,11240.00
2018-09-21T11:47:27.636Z,11360.00
2018-09-21T11:48:27.585Z,11424.00
2018-09-21T11:49:27.627Z,12304.00
2018-09-21T11:50:27.669Z,10652.00
2018-09-21T11:51:27.711Z,10180.00
2018-09-21T11:52:27.753Z,9716.00
2018-09-21T11:53:27.793Z,8796.00
2018-09-21T11:54:27.834Z,8316.00
2018-09-21T11:55:27.887Z,7468.00
2018-09-21T11:56:27.917Z,6724.00
2018-09-21T11:57:27.959Z,7096.00
2018-09-21T11:58:28.001Z,9236.00
2018-09-21T11:59:28.043Z,12948.00
2018-09-21T12:00:28.083Z,16264.00
2018-09-21T12:01:28.128Z,14604.00
2018-09-21T12:02:28.167Z,11520.00
2018-09-21T12:03:28.208Z,10252.00
2018-09-21T12:04:28.248Z,10132.00
2018-09-21T12:05:28.290Z,10264.00
2018-09-21T12:06:28.332Z,10696.00
2018-09-21T12:07:28.373Z,10780.00
2018-09-21T12:08:28.413Z,10232.00
2018-09-21T12:09:28.471Z,10408.00
2018-09-21T12:10:28.503Z,10488.00
2018-09-21T12:11:28.538Z,10884.00
2018-09-21T12:12:28.578Z,12020.00
2018-09-21T12:13:28.619Z,13172.00
2018-09-21T12:14:28.661Z,13132.00
2018-09-21T12:15:28.703Z,12952.00
2018-09-21T12:16:28.744Z,13508.00
2018-09-21T12:17:28.784Z,15696.00
2018-09-21T12:18:28.830Z,17632.00
2018-09-21T12:19:28.867Z,17408.00
2018-09-21T12:20:28.908Z,17152.00
2018-09-21T12:21:28.950Z,18272.00
2018-09-21T12:22:28.998Z,20480.00
2018-09-21T12:23:29.033Z,23680.00
2018-09-21T12:24:29.073Z,28448.00
2018-09-21T12:25:29.114Z,32960.00
2018-09-21T12:26:29.156Z,27040.00
2018-09-21T12:27:29.198Z,23872.00
2018-09-21T12:28:29.241Z,22720.00
2018-09-21T12:29:29.282Z,23392.00
2018-09-21T12:30:29.419Z,25184.00
2018-09-21T12:31:29.365Z,27072.00
2018-09-21T12:32:29.406Z,23264.00
2018-09-21T12:33:29.447Z,20736.00
2018-09-21T12:34:29.489Z,18400.00
2018-09-21T12:35:29.531Z,14752.00
2018-09-21T12:36:29.639Z,12588.00
2018-09-21T12:37:29.616Z,12004.00