createdAt,value
2019-03-23T00:01:13.449Z,82.66
2019-03-23T00:03:41.760Z,82.67
2019-03-23T00:06:09.970Z,82.61
2019-03-23T00:08:38.194Z,82.60
2019-03-23T00:11:06.400Z,82.63
2019-03-23T00:13:34.633Z,82.68
2019-03-23T00:16:02.844Z,82.43
2019-03-23T00:18:31.069Z,82.63
2019-03-23T00:20:59.280Z,82.66
2019-03-23T00:23:27.508Z,82.58
2019-03-23T00:25:55.718Z,82.56
2019-03-23T00:28:23.960Z,82.50
2019-03-23T00:30:52.170Z,82.50
2019-03-23T00:33:20.383Z,82.51
2019-03-23T00:35:48.594Z,82.39
2019-03-23T00:38:16.819Z,82.37
2019-03-23T00:40:45.032Z,82.40
2019-03-23T00:43:13.262Z,82.56
2019-03-23T00:45:41.482Z,82.73
2019-03-23T00:48:09.688Z,83.34
2019-03-23T00:50:37.912Z,83.05
2019-03-23T00:53:06.130Z,83.37
2019-03-23T00:55:34.360Z,83.11
2019-03-23T00:58:03.031Z,83.00
2019-03-23T01:00:31.257Z,83.05
2019-03-23T01:02:59.472Z,83.12
2019-03-23T01:05:28.161Z,83.40
2019-03-23T01:07:56.376Z,83.83
2019-03-23T01:10:24.607Z,83.89
2019-03-23T01:12:53.708Z,83.93
2019-03-23T01:15:21.936Z,84.18
2019-03-23T01:17:50.146Z,84.23
2019-03-23T01:20:18.371Z,84.34
2019-03-23T01:22:46.580Z,84.45
2019-03-23T01:25:14.795Z,84.26
2019-03-23T01:27:43.027Z,84.46
2019-03-23T01:30:12.978Z,84.54
2019-03-23T01:32:41.203Z,84.74
2019-03-23T01:35:09.414Z,84.77
2019-03-23T01:37:37.645Z,84.82
2019-03-23T01:40:06.894Z,84.86
2019-03-23T01:42:35.119Z,84.89
2019-03-23T01:45:04.098Z,84.96
2019-03-23T01:47:32.319Z,84.92
2019-03-23T01:50:00.529Z,84.94
2019-03-23T01:52:28.749Z,84.88
2019-03-23T01:54:56.970Z,85.00
2019-03-23T01:57:25.198Z,84.92
2019-03-23T01:59:53.407Z,84.76
2019-03-23T02:02:21.638Z,84.72
2019-03-23T02:04:49.854Z,84.54
2019-03-23T02:07:18.084Z,84.23
2019-03-23T02:09:46.298Z,84.17
2019-03-23T02:12:14.522Z,84.23
2019-03-23T02:14:42.731Z,84.22
2019-03-23T02:17:10.954Z,84.21
2019-03-23T02:19:39.166Z,84.23
2019-03-23T02:22:07.392Z,84.24
2019-03-23T02:24:35.600Z,84.26
2019-03-23T02:27:03.828Z,84.30
2019-03-23T02:29:32.050Z,84.35
2019-03-23T02:32:00.273Z,84.37
2019-03-23T02:34:28.488Z,84.27
2019-03-23T02:36:56.706Z,84.23
2019-03-23T02:39:24.940Z,84.19
2019-03-23T02:41:53.144Z,84.10
2019-03-23T02:44:21.608Z,84.03
2019-03-23T02:46:49.837Z,83.86
2019-03-23T02:49:18.052Z,83.84
2019-03-23T02:51:46.283Z,83.72
2019-03-23T02:54:14.489Z,83.66
2019-03-23T02:56:42.719Z,83.58
2019-03-23T02:59:10.935Z,83.42
2019-03-23T03:01:39.141Z,83.51
2019-03-23T03:04:07.367Z,83.49
2019-03-23T03:06:35.583Z,83.64
2019-03-23T03:09:05.172Z,83.52
2019-03-23T03:11:33.387Z,83.52
2019-03-23T03:14:01.608Z,83.50
2019-03-23T03:16:29.827Z,83.50
2019-03-23T03:18:58.077Z,83.63
2019-03-23T03:21:26.343Z,83.81
2019-03-23T03:23:54.511Z,83.78
2019-03-23T03:26:22.739Z,83.91
2019-03-23T03:28:51.418Z,83.86
2019-03-23T03:31:19.659Z,83.86
2019-03-23T03:33:48.116Z,83.78
2019-03-23T03:36:16.345Z,83.87
2019-03-23T03:38:44.641Z,83.88
2019-03-23T03:41:12.873Z,83.78
2019-03-23T03:43:41.312Z,83.96
2019-03-23T03:46:09.522Z,83.98
2019-03-23T03:48:37.831Z,83.93
2019-03-23T03:51:06.056Z,83.89
2019-03-23T03:53:34.289Z,83.89
2019-03-23T03:56:02.543Z,83.83
2019-03-23T03:58:30.719Z,83.65
2019-03-23T04:00:58.942Z,83.76
2019-03-23T04:03:27.159Z,83.87
2019-03-23T04:05:55.401Z,83.89
2019-03-23T04:08:23.624Z,83.85
2019-03-23T04:10:51.825Z,83.67
2019-03-23T04:13:20.048Z,83.64
2019-03-23T04:15:49.406Z,83.62
2019-03-23T04:18:17.655Z,83.72
2019-03-23T04:20:45.867Z,83.73
2019-03-23T04:23:14.088Z,83.83
2019-03-23T04:25:42.771Z,83.72
2019-03-23T04:28:10.985Z,83.81
2019-03-23T04:30:39.215Z,83.66
2019-03-23T04:33:07.435Z,83.77
2019-03-23T04:35:35.645Z,83.69
2019-03-23T04:38:03.878Z,83.64
2019-03-23T04:40:32.079Z,83.66
2019-03-23T04:43:00.313Z,83.56
2019-03-23T04:45:29.843Z,83.57
2019-03-23T04:47:58.049Z,83.66
2019-03-23T04:50:26.279Z,84.18
2019-03-23T04:52:54.493Z,84.18
2019-03-23T04:55:22.730Z,83.85
2019-03-23T04:57:50.950Z,83.75
2019-03-23T05:00:19.808Z,83.57
2019-03-23T05:02:48.033Z,83.70
2019-03-23T05:05:16.246Z,83.56
2019-03-23T05:07:44.469Z,83.67
2019-03-23T05:10:12.691Z,83.73
2019-03-23T05:12:40.918Z,83.73
2019-03-23T05:15:09.129Z,83.65
2019-03-23T05:17:37.360Z,83.65
2019-03-23T05:20:07.808Z,83.65
2019-03-23T05:22:36.024Z,83.63
2019-03-23T05:25:05.177Z,83.66
2019-03-23T05:27:33.395Z,83.63
2019-03-23T05:30:01.697Z,83.57
2019-03-23T05:32:29.907Z,83.59
2019-03-23T05:34:58.142Z,83.53
2019-03-23T05:37:26.342Z,83.57
2019-03-23T05:39:54.562Z,83.45
2019-03-23T05:42:22.772Z,83.35
2019-03-23T05:44:50.997Z,83.38
2019-03-23T05:47:19.211Z,83.26
2019-03-23T05:49:47.921Z,83.31
2019-03-23T05:52:16.130Z,83.32
2019-03-23T05:54:44.361Z,82.87
2019-03-23T05:57:12.575Z,83.12
2019-03-23T05:59:40.787Z,83.12
2019-03-23T06:02:09.008Z,82.94
2019-03-23T06:04:37.219Z,82.94
2019-03-23T06:07:05.454Z,82.96
2019-03-23T06:09:33.660Z,82.94
2019-03-23T06:12:01.874Z,82.93
2019-03-23T06:14:30.099Z,82.97
2019-03-23T06:16:58.319Z,82.93
2019-03-23T06:19:26.556Z,82.90
2019-03-23T06:21:54.766Z,83.03
2019-03-23T06:24:22.978Z,83.03
2019-03-23T06:26:51.208Z,82.80
2019-03-23T06:29:19.420Z,82.80
2019-03-23T06:31:47.638Z,82.87
2019-03-23T06:34:15.855Z,82.70
2019-03-23T06:36:44.082Z,82.60
2019-03-23T06:39:12.293Z,82.60
2019-03-23T06:41:40.527Z,82.58
2019-03-23T06:44:08.738Z,82.48
2019-03-23T06:46:36.947Z,82.43
2019-03-23T06:49:05.441Z,82.43
2019-03-23T06:51:33.652Z,82.33
2019-03-23T06:54:01.863Z,82.31
2019-03-23T06:56:30.071Z,82.26
2019-03-23T06:58:58.756Z,82.32
2019-03-23T07:01:26.969Z,82.27
2019-03-23T07:03:55.198Z,82.16
2019-03-23T07:06:23.405Z,82.13
2019-03-23T07:08:51.624Z,82.14
2019-03-23T07:11:19.835Z,82.03
2019-03-23T07:13:49.253Z,81.77
2019-03-23T07:16:17.456Z,81.77
2019-03-23T07:18:45.676Z,81.69
2019-03-23T07:21:13.890Z,81.49
2019-03-23T07:23:42.113Z,81.34
2019-03-23T07:26:10.341Z,81.17
2019-03-23T07:28:38.560Z,80.96
2019-03-23T07:31:06.769Z,81.07
2019-03-23T07:33:34.989Z,81.02
2019-03-23T07:36:03.200Z,80.92
2019-03-23T07:38:31.424Z,81.01
2019-03-23T07:40:59.635Z,81.11
2019-03-23T07:43:29.331Z,81.11
2019-03-23T07:45:57.540Z,81.37
2019-03-23T07:48:25.777Z,81.34
2019-03-23T07:50:53.985Z,81.28
2019-03-23T07:53:22.196Z,81.14
2019-03-23T07:55:50.414Z,81.27
2019-03-23T07:58:18.619Z,81.26
2019-03-23T08:00:46.843Z,81.19
2019-03-23T08:03:15.303Z,81.15
2019-03-23T08:05:43.523Z,81.20
2019-03-23T08:08:11.730Z,81.18
2019-03-23T08:10:39.952Z,81.13
2019-03-23T08:13:08.198Z,81.09
2019-03-23T08:15:36.392Z,81.08
2019-03-23T08:18:04.603Z,81.05
2019-03-23T08:20:32.816Z,81.06
2019-03-23T08:23:01.044Z,81.13
2019-03-23T08:25:29.261Z,81.22
2019-03-23T08:27:57.486Z,81.22
2019-03-23T08:30:25.698Z,81.16
2019-03-23T08:32:53.929Z,81.23
2019-03-23T08:35:22.147Z,81.26
2019-03-23T08:37:50.355Z,81.25
2019-03-23T08:40:18.570Z,81.08
2019-03-23T08:42:46.783Z,81.08
2019-03-23T08:45:15.011Z,81.25
2019-03-23T08:47:43.220Z,81.20
2019-03-23T08:50:12.310Z,80.81
2019-03-23T08:52:40.515Z,80.81
2019-03-23T08:55:08.739Z,80.59
2019-03-23T08:57:36.952Z,80.14
2019-03-23T09:00:08.545Z,80.06
2019-03-23T09:02:36.752Z,80.06
2019-03-23T09:05:06.604Z,80.10
2019-03-23T09:07:34.819Z,79.80
2019-03-23T09:10:04.278Z,79.62
2019-03-23T09:12:32.484Z,79.73
2019-03-23T09:15:00.699Z,79.75
2019-03-23T09:17:28.916Z,79.62
2019-03-23T09:19:57.138Z,79.31
2019-03-23T09:22:25.350Z,79.01
2019-03-23T09:24:56.906Z,78.91
2019-03-23T09:27:23.504Z,79.05
2019-03-23T09:29:51.728Z,78.74
2019-03-23T09:32:19.943Z,78.71
2019-03-23T09:34:48.163Z,78.16
2019-03-23T09:37:16.377Z,78.65
2019-03-23T09:39:44.595Z,78.68
2019-03-23T09:42:12.804Z,78.68
2019-03-23T09:44:41.026Z,78.67
2019-03-23T09:47:09.237Z,78.16
2019-03-23T09:49:37.458Z,77.76
2019-03-23T09:52:05.684Z,77.60
2019-03-23T09:54:33.916Z,77.82
2019-03-23T09:57:02.133Z,77.36
2019-03-23T09:59:30.339Z,77.36
2019-03-23T10:01:58.569Z,77.45
2019-03-23T10:04:28.416Z,76.92
2019-03-23T10:06:56.630Z,77.07
2019-03-23T10:09:24.840Z,76.66
2019-03-23T10:11:53.076Z,76.46
2019-03-23T10:14:21.280Z,76.26
2019-03-23T10:16:49.496Z,76.26
2019-03-23T10:19:17.716Z,75.89
2019-03-23T10:21:45.931Z,75.96
2019-03-23T10:24:14.189Z,75.95
2019-03-23T10:26:42.398Z,75.78
2019-03-23T10:29:11.095Z,75.43
2019-03-23T10:31:39.322Z,75.64
2019-03-23T10:34:07.605Z,75.20
2019-03-23T10:36:35.833Z,74.98
2019-03-23T10:39:04.990Z,74.50
2019-03-23T10:41:33.209Z,74.49
2019-03-23T10:44:01.418Z,74.08
2019-03-23T10:46:30.702Z,73.50
2019-03-23T10:48:58.912Z,73.65
2019-03-23T10:51:27.123Z,73.86
2019-03-23T10:53:55.342Z,73.58
2019-03-23T10:56:23.557Z,73.40
2019-03-23T10:58:51.795Z,73.46
2019-03-23T11:01:19.989Z,72.93
2019-03-23T11:03:48.207Z,72.78
2019-03-23T11:06:16.429Z,72.26
2019-03-23T11:08:44.637Z,72.97
2019-03-23T11:11:12.868Z,72.68
2019-03-23T11:13:41.076Z,72.18
2019-03-23T11:16:09.344Z,72.27
2019-03-23T11:18:37.877Z,71.98
2019-03-23T11:21:06.120Z,71.77
2019-03-23T11:23:34.332Z,72.47
2019-03-23T11:26:02.555Z,72.23
2019-03-23T11:28:30.766Z,71.77
2019-03-23T11:30:59.126Z,71.79
2019-03-23T11:33:27.337Z,71.30
2019-03-23T11:35:57.951Z,70.37
2019-03-23T11:38:25.501Z,70.20
2019-03-23T11:40:55.263Z,69.61
2019-03-23T11:43:23.625Z,70.09
2019-03-23T11:45:51.854Z,68.98
2019-03-23T11:48:20.066Z,68.52
2019-03-23T11:50:48.295Z,68.40
2019-03-23T11:53:16.507Z,68.37
2019-03-23T11:55:44.726Z,67.64
2019-03-23T11:58:13.014Z,66.83
2019-03-23T12:00:41.224Z,67.42
2019-03-23T12:03:09.436Z,67.96
2019-03-23T12:05:37.645Z,68.44
2019-03-23T12:08:05.875Z,68.49
2019-03-23T12:10:34.088Z,68.03
2019-03-23T12:13:02.302Z,67.58
2019-03-23T12:15:30.511Z,66.59
2019-03-23T12:17:58.721Z,66.36
2019-03-23T12:20:26.952Z,65.96
2019-03-23T12:22:55.425Z,65.62
2019-03-23T12:25:23.741Z,65.64
2019-03-23T12:27:51.956Z,65.63
2019-03-23T12:30:20.354Z,63.83
2019-03-23T12:32:48.579Z,64.65
2019-03-23T12:35:16.810Z,63.59
2019-03-23T12:37:45.310Z,63.89
2019-03-23T12:40:13.768Z,64.09
2019-03-23T12:42:41.992Z,63.95
2019-03-23T12:45:10.642Z,63.89
2019-03-23T12:47:38.868Z,63.68
2019-03-23T12:50:10.791Z,64.31
2019-03-23T12:52:39.000Z,63.53
2019-03-23T12:55:08.061Z,62.67
2019-03-23T12:57:36.352Z,61.95
2019-03-23T13:00:15.322Z,61.97
2019-03-23T13:02:43.526Z,62.16
2019-03-23T13:05:11.729Z,61.83
2019-03-23T13:07:40.519Z,62.02
2019-03-23T13:10:11.731Z,61.43
2019-03-23T13:12:41.582Z,60.12
2019-03-23T13:15:14.715Z,60.96
2019-03-23T13:17:42.942Z,60.40
2019-03-23T13:20:11.538Z,60.29
2019-03-23T13:22:39.712Z,60.67
2019-03-23T13:25:09.548Z,60.71
2019-03-23T13:27:37.837Z,61.16
2019-03-23T13:30:08.948Z,60.58
2019-03-23T13:32:37.163Z,60.85
2019-03-23T13:35:05.391Z,60.62
2019-03-23T13:37:33.601Z,60.69
2019-03-23T13:40:01.808Z,60.20
2019-03-23T13:42:30.027Z,59.42
2019-03-23T13:44:58.227Z,60.27
2019-03-23T13:47:26.450Z,59.60
2019-03-23T13:49:54.658Z,58.72
2019-03-23T13:52:23.350Z,57.76
2019-03-23T13:54:51.558Z,58.79
2019-03-23T13:57:19.768Z,58.33
2019-03-23T13:59:47.995Z,58.73
2019-03-23T14:02:16.203Z,57.70
2019-03-23T14:04:44.424Z,57.96
2019-03-23T14:07:12.629Z,57.85
2019-03-23T14:09:40.848Z,58.05
2019-03-23T14:12:09.055Z,56.39
2019-03-23T14:14:37.524Z,57.30
2019-03-23T14:17:05.737Z,57.74
2019-03-23T14:19:33.960Z,57.89
2019-03-23T14:22:02.158Z,57.44
2019-03-23T14:24:30.379Z,56.80
2019-03-23T14:26:58.588Z,56.83
2019-03-23T14:29:26.810Z,57.04
2019-03-23T14:31:55.012Z,57.83
2019-03-23T14:34:23.232Z,57.50
2019-03-23T14:36:51.434Z,56.57
2019-03-23T14:39:19.656Z,54.79
2019-03-23T14:41:47.873Z,54.69
2019-03-23T14:44:16.096Z,52.80
2019-03-23T14:46:44.310Z,55.13
2019-03-23T14:49:12.515Z,54.75
2019-03-23T14:51:40.733Z,54.03
2019-03-23T14:54:08.946Z,54.79
2019-03-23T14:56:37.165Z,55.15
2019-03-23T14:59:05.457Z,55.16
2019-03-23T15:01:33.692Z,55.94
2019-03-23T15:04:01.901Z,55.88
2019-03-23T15:06:30.112Z,56.32
2019-03-23T15:08:58.334Z,55.80
2019-03-23T15:11:26.538Z,55.65
2019-03-23T15:13:54.758Z,55.13
2019-03-23T15:16:22.967Z,55.65
2019-03-23T15:18:51.200Z,55.99
2019-03-23T15:21:19.409Z,56.18
2019-03-23T15:23:47.614Z,56.15
2019-03-23T15:26:16.572Z,56.64
2019-03-23T15:28:44.783Z,56.77
2019-03-23T15:31:14.637Z,56.54
2019-03-23T15:33:42.845Z,56.67
2019-03-23T15:36:11.057Z,57.13
2019-03-23T15:38:39.262Z,57.28
2019-03-23T15:41:07.466Z,57.49
2019-03-23T15:43:35.780Z,57.79
2019-03-23T15:46:03.983Z,57.69
2019-03-23T15:48:32.193Z,57.77
2019-03-23T15:51:00.414Z,57.52
2019-03-23T15:53:28.623Z,56.92
2019-03-23T15:55:56.839Z,57.11
2019-03-23T15:58:25.047Z,56.91
2019-03-23T16:00:53.307Z,57.07
2019-03-23T16:03:21.483Z,56.80
2019-03-23T16:05:49.692Z,56.86
2019-03-23T16:08:17.911Z,56.63
2019-03-23T16:10:46.115Z,57.05
2019-03-23T16:13:14.343Z,57.23
2019-03-23T16:15:42.619Z,57.39
2019-03-23T16:18:10.841Z,57.56
2019-03-23T16:20:39.055Z,57.89
2019-03-23T16:23:07.867Z,57.78
2019-03-23T16:25:36.058Z,57.53
2019-03-23T16:28:04.275Z,58.05
2019-03-23T16:30:32.645Z,58.34
2019-03-23T16:33:00.869Z,58.29
2019-03-23T16:35:29.070Z,58.72
2019-03-23T16:37:57.283Z,58.17
2019-03-23T16:40:25.484Z,58.48
2019-03-23T16:42:53.705Z,58.47
2019-03-23T16:45:21.908Z,58.63
2019-03-23T16:47:51.754Z,58.02
2019-03-23T16:50:19.952Z,58.27
2019-03-23T16:52:48.171Z,57.69
2019-03-23T16:55:16.373Z,57.62
2019-03-23T16:57:44.581Z,58.04
2019-03-23T17:00:14.623Z,57.82
2019-03-23T17:02:42.846Z,58.27
2019-03-23T17:05:11.046Z,58.33
2019-03-23T17:07:39.260Z,58.58
2019-03-23T17:10:07.469Z,58.60
2019-03-23T17:12:35.762Z,58.55
2019-03-23T17:15:06.964Z,58.57
2019-03-23T17:17:35.257Z,58.45
2019-03-23T17:20:03.532Z,58.44
2019-03-23T17:22:31.735Z,58.84
2019-03-23T17:24:59.957Z,58.84
2019-03-23T17:27:28.164Z,58.92
2019-03-23T17:29:56.388Z,59.02
2019-03-23T17:32:24.592Z,59.13
2019-03-23T17:34:52.814Z,59.27
2019-03-23T17:37:21.011Z,59.30
2019-03-23T17:39:49.232Z,59.65
2019-03-23T17:42:17.442Z,59.89
2019-03-23T17:44:46.287Z,59.99
2019-03-23T17:47:14.435Z,60.14
2019-03-23T17:49:42.651Z,60.31
2019-03-23T17:52:10.852Z,60.32
2019-03-23T17:54:39.063Z,60.40
2019-03-23T17:57:07.583Z,60.59
2019-03-23T17:59:35.810Z,60.94
2019-03-23T18:02:05.635Z,61.14
2019-03-23T18:04:33.838Z,61.08
2019-03-23T18:07:02.052Z,61.29
2019-03-23T18:09:30.250Z,61.56
2019-03-23T18:11:58.472Z,61.65
2019-03-23T18:14:26.672Z,61.67
2019-03-23T18:16:54.889Z,61.81
2019-03-23T18:19:23.088Z,61.62
2019-03-23T18:21:51.302Z,61.65
2019-03-23T18:24:19.505Z,61.69
2019-03-23T18:26:47.720Z,61.70
2019-03-23T18:29:15.929Z,61.67
2019-03-23T18:31:44.154Z,61.71
2019-03-23T18:34:12.359Z,61.84
2019-03-23T18:36:40.575Z,61.99
2019-03-23T18:39:10.254Z,62.09
2019-03-23T18:41:38.479Z,62.22
2019-03-23T18:44:15.791Z,62.30
2019-03-23T18:46:36.627Z,62.07
2019-03-23T18:49:04.831Z,62.02
2019-03-23T18:51:33.054Z,62.11
2019-03-23T18:54:01.262Z,62.38
2019-03-23T18:56:29.483Z,62.72
2019-03-23T18:58:57.685Z,62.72
2019-03-23T19:01:27.379Z,62.91
2019-03-23T19:03:55.582Z,62.97
2019-03-23T19:06:23.781Z,63.26
2019-03-23T19:08:52.004Z,63.63
2019-03-23T19:11:20.201Z,64.07
2019-03-23T19:13:48.422Z,64.07
2019-03-23T19:16:16.615Z,64.17
2019-03-23T19:18:44.839Z,64.37
2019-03-23T19:21:13.039Z,64.47
2019-03-23T19:23:41.265Z,64.71
2019-03-23T19:26:09.474Z,64.77
2019-03-23T19:28:37.674Z,64.75
2019-03-23T19:31:05.895Z,65.35
2019-03-23T19:33:34.108Z,65.35
2019-03-23T19:36:02.332Z,65.35
2019-03-23T19:38:30.532Z,65.47
2019-03-23T19:40:58.754Z,65.64
2019-03-23T19:43:26.959Z,65.88
2019-03-23T19:45:55.162Z,65.80
2019-03-23T19:48:24.857Z,66.00
2019-03-23T19:50:53.053Z,66.32
2019-03-23T19:53:21.278Z,66.66
2019-03-23T19:55:49.489Z,67.06
2019-03-23T19:58:17.709Z,67.23
2019-03-23T20:00:45.999Z,67.58
2019-03-23T20:03:14.220Z,67.66
2019-03-23T20:05:42.423Z,67.66
2019-03-23T20:08:11.464Z,67.26
2019-03-23T20:10:39.673Z,67.19
2019-03-23T20:13:07.883Z,67.26
2019-03-23T20:15:36.109Z,67.89
2019-03-23T20:18:04.583Z,67.89
2019-03-23T20:20:32.818Z,68.06
2019-03-23T20:23:01.013Z,68.06
2019-03-23T20:25:29.243Z,68.29
2019-03-23T20:27:57.451Z,68.78
2019-03-23T20:30:25.666Z,68.78
2019-03-23T20:32:53.879Z,68.85
2019-03-23T20:35:22.090Z,69.04
2019-03-23T20:37:50.301Z,68.88
2019-03-23T20:40:18.514Z,69.45
2019-03-23T20:42:46.743Z,69.45
2019-03-23T20:45:18.207Z,69.57
2019-03-23T20:47:46.407Z,69.72
2019-03-23T20:50:14.625Z,69.86
2019-03-23T20:52:45.235Z,70.29
2019-03-23T20:55:24.399Z,70.37
2019-03-23T20:57:53.234Z,70.71
2019-03-23T21:00:21.450Z,70.74
2019-03-23T21:02:49.915Z,70.52
2019-03-23T21:05:18.138Z,70.91
2019-03-23T21:07:46.326Z,71.15
2019-03-23T21:10:14.526Z,71.25
2019-03-23T21:12:42.731Z,71.28
2019-03-23T21:15:10.930Z,71.32
2019-03-23T21:17:50.678Z,71.06
2019-03-23T21:20:09.074Z,71.50
2019-03-23T21:22:37.968Z,71.65
2019-03-23T21:25:07.787Z,71.65
2019-03-23T21:27:35.989Z,71.60
2019-03-23T21:30:07.256Z,71.82
2019-03-23T21:32:35.594Z,72.20
2019-03-23T21:35:04.539Z,72.25
2019-03-23T21:37:32.747Z,71.78
2019-03-23T21:40:00.957Z,72.35
2019-03-23T21:42:29.171Z,72.44
2019-03-23T21:44:57.366Z,72.03
2019-03-23T21:47:25.591Z,72.03
2019-03-23T21:49:53.801Z,72.38
2019-03-23T21:52:22.005Z,72.33
2019-03-23T21:54:50.235Z,72.47
2019-03-23T21:57:18.458Z,72.47
2019-03-23T21:59:46.683Z,72.46
2019-03-23T22:02:14.902Z,72.85
2019-03-23T22:04:43.382Z,73.02
2019-03-23T22:07:11.591Z,73.17
2019-03-23T22:09:39.810Z,73.03
2019-03-23T22:12:08.020Z,73.15
2019-03-23T22:14:41.505Z,72.91
2019-03-23T22:17:06.197Z,73.24
2019-03-23T22:19:34.401Z,73.25
2019-03-23T22:22:02.660Z,73.21
2019-03-23T22:24:30.876Z,73.01
2019-03-23T22:26:59.101Z,73.16
2019-03-23T22:29:27.307Z,73.21
2019-03-23T22:31:55.531Z,73.41
2019-03-23T22:34:23.742Z,73.55
2019-03-23T22:36:52.985Z,73.62
2019-03-23T22:39:21.211Z,73.50
2019-03-23T22:41:49.425Z,73.46
2019-03-23T22:44:17.633Z,73.59
2019-03-23T22:46:45.841Z,74.01
2019-03-23T22:49:14.059Z,74.36
2019-03-23T22:51:42.271Z,74.27
2019-03-23T22:54:10.485Z,73.88
2019-03-23T22:56:38.947Z,74.41
2019-03-23T22:59:07.169Z,74.19
2019-03-23T23:01:37.003Z,74.39
2019-03-23T23:04:05.230Z,74.18
2019-03-23T23:06:33.433Z,74.01
2019-03-23T23:09:01.666Z,74.16
2019-03-23T23:11:29.875Z,74.48
2019-03-23T23:13:59.387Z,74.85
2019-03-23T23:16:27.611Z,74.86
2019-03-23T23:18:55.819Z,75.07
2019-03-23T23:21:25.644Z,75.27
2019-03-23T23:23:53.928Z,75.49
2019-03-23T23:26:22.158Z,75.61
2019-03-23T23:28:50.441Z,75.52
2019-03-23T23:31:18.663Z,75.49
2019-03-23T23:33:47.192Z,75.50
2019-03-23T23:36:15.687Z,75.52
2019-03-23T23:38:44.150Z,75.66
2019-03-23T23:41:12.639Z,75.70
2019-03-23T23:43:41.260Z,75.69
2019-03-23T23:46:09.903Z,75.95
2019-03-23T23:48:38.091Z,76.19
2019-03-23T23:51:06.550Z,76.11
2019-03-23T23:53:34.841Z,75.96
2019-03-23T23:56:03.046Z,75.93
2019-03-23T23:58:31.502Z,76.15
