createdAt,value
2023-03-25T00:00:19.402Z,97301.60
2023-03-25T00:03:09.456Z,97313.44
2023-03-25T00:05:41.308Z,97319.31
2023-03-25T00:08:10.009Z,97322.54
2023-03-25T00:10:38.069Z,97309.70
2023-03-25T00:13:08.374Z,97313.18
2023-03-25T00:15:36.584Z,97309.59
2023-03-25T00:18:04.912Z,97314.94
2023-03-25T00:20:33.531Z,97318.21
2023-03-25T00:23:01.633Z,97322.52
2023-03-25T00:25:30.195Z,97321.29
2023-03-25T00:27:58.771Z,97322.58
2023-03-25T00:30:26.923Z,97326.20
2023-03-25T00:32:55.213Z,97320.65
2023-03-25T00:35:44.980Z,97318.13
2023-03-25T00:38:13.031Z,97318.48
2023-03-25T00:40:41.149Z,97329.21
2023-03-25T00:43:11.259Z,97320.60
2023-03-25T00:45:39.281Z,97310.09
2023-03-25T00:48:07.541Z,97318.68
2023-03-25T00:50:35.502Z,97317.67
2023-03-25T00:53:03.768Z,97318.69
2023-03-25T00:55:31.834Z,97317.19
2023-03-25T00:57:59.742Z,97322.48
2023-03-25T01:00:27.946Z,97330.02
2023-03-25T01:02:56.333Z,97327.36
2023-03-25T01:05:25.103Z,97324.82
2023-03-25T01:07:53.217Z,97325.55
2023-03-25T01:10:22.352Z,97322.91
2023-03-25T01:12:50.844Z,97323.99
2023-03-25T01:15:19.981Z,97324.10
2023-03-25T01:17:48.649Z,97328.66
2023-03-25T01:20:17.062Z,97325.17
2023-03-25T01:22:45.328Z,97321.73
2023-03-25T01:25:13.899Z,97316.95
2023-03-25T01:27:42.062Z,97315.41
2023-03-25T01:30:11.191Z,97314.52
2023-03-25T01:32:39.692Z,97316.45
2023-03-25T01:35:08.756Z,97317.95
2023-03-25T01:37:38.988Z,97320.02
2023-03-25T01:40:10.120Z,97319.60
2023-03-25T01:42:38.236Z,97317.41
2023-03-25T01:45:21.594Z,97318.73
2023-03-25T01:47:59.038Z,97322.55
2023-03-25T01:50:30.366Z,97321.64
2023-03-25T01:53:02.064Z,97319.55
2023-03-25T01:55:33.436Z,97318.34
2023-03-25T01:58:07.617Z,97309.73
2023-03-25T02:00:37.760Z,97298.57
2023-03-25T02:03:09.470Z,97296.23
2023-03-25T02:05:56.826Z,97290.77
2023-03-25T02:08:26.405Z,97288.74
2023-03-25T02:10:55.808Z,97296.98
2023-03-25T02:13:24.141Z,97299.77
2023-03-25T02:16:11.375Z,97298.63
2023-03-25T02:18:56.920Z,97303.51
2023-03-25T02:21:31.012Z,97306.94
2023-03-25T02:24:05.763Z,97304.46
2023-03-25T02:27:14.366Z,97313.46
2023-03-25T02:29:54.192Z,97317.46
2023-03-25T02:32:38.712Z,97322.38
2023-03-25T02:35:50.145Z,97326.79
2023-03-25T02:38:24.807Z,97329.45
2023-03-25T02:41:26.146Z,97324.35
2023-03-25T02:43:59.524Z,97325.77
2023-03-25T02:46:30.066Z,97325.88
2023-03-25T02:49:12.895Z,97325.33
2023-03-25T02:51:53.362Z,97328.45
2023-03-25T02:54:24.399Z,97321.29
2023-03-25T02:56:57.803Z,97318.83
2023-03-25T02:59:30.239Z,97321.55
2023-03-25T03:02:03.930Z,97327.79
2023-03-25T03:04:32.448Z,97326.89
2023-03-25T03:07:01.328Z,97330.30
2023-03-25T03:09:35.973Z,97334.40
2023-03-25T03:12:15.745Z,97342.22
2023-03-25T03:14:49.895Z,97348.51
2023-03-25T03:17:39.593Z,97352.85
2023-03-25T03:20:26.978Z,97356.80
2023-03-25T03:23:07.558Z,97355.81
2023-03-25T03:25:51.249Z,97354.51
2023-03-25T03:28:25.525Z,97361.94
2023-03-25T03:30:58.922Z,97359.10
2023-03-25T03:33:33.836Z,97361.95
2023-03-25T03:36:06.731Z,97366.58
2023-03-25T03:38:49.278Z,97371.36
2023-03-25T03:41:21.823Z,97375.46
2023-03-25T03:43:59.709Z,97375.79
2023-03-25T03:46:33.939Z,97372.04
2023-03-25T03:49:09.973Z,97364.36
2023-03-25T03:51:57.291Z,97357.73
2023-03-25T03:54:32.470Z,97356.55
2023-03-25T03:57:21.213Z,97358.64
2023-03-25T04:00:06.684Z,97355.08
2023-03-25T04:02:47.994Z,97357.29
2023-03-25T04:05:20.205Z,97358.23
2023-03-25T04:08:03.028Z,97358.23
2023-03-25T04:10:35.061Z,97359.46
2023-03-25T04:13:08.549Z,97352.92
2023-03-25T04:15:37.653Z,97353.34
2023-03-25T04:18:06.169Z,97356.04
2023-03-25T04:20:36.672Z,97359.08
2023-03-25T04:23:05.209Z,97352.77
2023-03-25T04:25:34.035Z,97360.58
2023-03-25T04:28:02.162Z,97359.23
2023-03-25T04:30:31.195Z,97361.42
2023-03-25T04:33:00.942Z,97359.48
2023-03-25T04:35:29.560Z,97362.88
2023-03-25T04:37:58.383Z,97364.70
2023-03-25T04:40:26.622Z,97366.73
2023-03-25T04:42:56.927Z,97370.26
2023-03-25T04:45:26.253Z,97377.10
2023-03-25T04:47:54.843Z,97379.88
2023-03-25T04:50:27.448Z,97379.69
2023-03-25T04:53:00.644Z,97383.11
2023-03-25T04:55:30.246Z,97382.98
2023-03-25T04:57:58.792Z,97383.52
2023-03-25T05:00:27.287Z,97379.86
2023-03-25T05:02:56.664Z,97380.52
2023-03-25T05:05:26.045Z,97383.89
2023-03-25T05:07:55.532Z,97385.17
2023-03-25T05:10:25.614Z,97384.70
2023-03-25T05:13:06.717Z,97385.58
2023-03-25T05:15:39.725Z,97392.30
2023-03-25T05:18:14.393Z,97391.45
2023-03-25T05:20:45.200Z,97392.27
2023-03-25T05:23:18.349Z,97395.21
2023-03-25T05:25:51.958Z,97395.41
2023-03-25T05:28:20.308Z,97394.84
2023-03-25T05:30:48.871Z,97389.27
2023-03-25T05:33:19.149Z,97399.10
2023-03-25T05:35:47.651Z,97410.16
2023-03-25T05:38:18.895Z,97404.15
2023-03-25T05:40:48.984Z,97400.86
2023-03-25T05:43:22.838Z,97403.92
2023-03-25T05:45:51.221Z,97410.08
2023-03-25T05:48:19.563Z,97409.20
2023-03-25T05:50:47.594Z,97412.28
2023-03-25T05:53:16.196Z,97417.00
2023-03-25T05:55:44.366Z,97420.44
2023-03-25T05:58:12.622Z,97417.12
2023-03-25T06:00:41.337Z,97413.36
2023-03-25T06:03:11.147Z,97415.27
2023-03-25T06:05:39.850Z,97416.25
2023-03-25T06:08:08.569Z,97415.73
2023-03-25T06:10:36.946Z,97411.39
2023-03-25T06:13:05.005Z,97412.86
2023-03-25T06:15:39.636Z,97412.98
2023-03-25T06:18:11.095Z,97418.04
2023-03-25T06:20:39.046Z,97420.52
2023-03-25T06:23:08.124Z,97423.94
2023-03-25T06:25:36.190Z,97426.69
2023-03-25T06:28:05.005Z,97426.23
2023-03-25T06:30:52.915Z,97433.48
2023-03-25T06:33:42.166Z,97436.32
2023-03-25T06:36:11.595Z,97440.35
2023-03-25T06:38:40.405Z,97435.80
2023-03-25T06:41:14.036Z,97430.95
2023-03-25T06:43:45.005Z,97437.14
2023-03-25T06:46:31.980Z,97437.96
2023-03-25T06:49:03.071Z,97439.77
2023-03-25T06:51:31.372Z,97442.13
2023-03-25T06:53:59.414Z,97443.17
2023-03-25T06:56:27.754Z,97440.79
2023-03-25T06:58:55.908Z,97442.02
2023-03-25T07:01:24.160Z,97438.67
2023-03-25T07:04:12.511Z,97440.36
2023-03-25T07:06:41.237Z,97444.77
2023-03-25T07:09:09.218Z,97439.48
2023-03-25T07:11:37.500Z,97439.30
2023-03-25T07:14:05.464Z,97437.01
2023-03-25T07:16:33.917Z,97433.04
2023-03-25T07:19:01.911Z,97434.55
2023-03-25T07:21:29.849Z,97432.41
2023-03-25T07:23:57.929Z,97428.77
2023-03-25T07:26:25.968Z,97425.47
2023-03-25T07:28:54.026Z,97422.95
2023-03-25T07:31:22.092Z,97420.52
2023-03-25T07:33:51.634Z,97416.66
2023-03-25T07:36:22.047Z,97410.96
2023-03-25T07:38:50.080Z,97408.61
2023-03-25T07:41:18.117Z,97403.91
2023-03-25T07:44:06.349Z,97397.09
2023-03-25T07:46:34.448Z,97398.74
2023-03-25T07:49:02.970Z,97394.94
2023-03-25T07:51:33.311Z,97393.63
2023-03-25T07:54:05.079Z,97395.30
2023-03-25T07:56:34.499Z,97390.21
2023-03-25T07:59:03.266Z,97395.33
2023-03-25T08:01:32.217Z,97395.86
2023-03-25T08:04:00.596Z,97390.59
2023-03-25T08:06:28.719Z,97392.67
2023-03-25T08:08:56.952Z,97395.41
2023-03-25T08:11:25.240Z,97398.05
2023-03-25T08:13:53.496Z,97393.65
2023-03-25T08:16:26.566Z,97394.69
2023-03-25T08:18:54.777Z,97399.06
2023-03-25T08:21:25.313Z,97400.86
2023-03-25T08:23:58.921Z,97399.88
2023-03-25T08:26:27.461Z,97394.30
2023-03-25T08:28:58.124Z,97394.20
2023-03-25T08:31:31.068Z,97390.25
2023-03-25T08:34:01.114Z,97387.64
2023-03-25T08:36:29.285Z,97390.23
2023-03-25T08:38:57.643Z,97390.70
2023-03-25T08:41:26.229Z,97383.61
2023-03-25T08:43:54.371Z,97386.23
2023-03-25T08:46:23.386Z,97386.70
2023-03-25T08:48:51.508Z,97388.96
2023-03-25T08:51:19.481Z,97384.70
2023-03-25T08:53:47.690Z,97385.17
2023-03-25T08:56:15.799Z,97382.66
2023-03-25T08:58:43.769Z,97382.45
2023-03-25T09:01:12.289Z,97384.60
2023-03-25T09:03:41.176Z,97381.50
2023-03-25T09:06:09.637Z,97381.09
2023-03-25T09:08:37.810Z,97383.23
2023-03-25T09:11:06.155Z,97386.16
2023-03-25T09:13:34.404Z,97388.80
2023-03-25T09:16:02.439Z,97384.98
2023-03-25T09:18:32.220Z,97384.05
2023-03-25T09:21:00.526Z,97379.81
2023-03-25T09:23:29.238Z,97381.20
2023-03-25T09:26:02.313Z,97384.25
2023-03-25T09:28:30.389Z,97381.88
2023-03-25T09:30:58.708Z,97375.88
2023-03-25T09:33:27.738Z,97369.55
2023-03-25T09:35:56.259Z,97373.17
2023-03-25T09:38:24.461Z,97367.08
2023-03-25T09:40:52.458Z,97366.67
2023-03-25T09:43:28.141Z,97362.33
2023-03-25T09:45:58.529Z,97363.65
2023-03-25T09:48:38.424Z,97356.17
2023-03-25T09:51:14.435Z,97358.80
2023-03-25T09:54:08.921Z,97360.27
2023-03-25T09:56:42.320Z,97353.19
2023-03-25T09:59:16.839Z,97344.92
2023-03-25T10:01:50.900Z,97339.67
2023-03-25T10:04:40.687Z,97346.21
2023-03-25T10:07:17.831Z,97343.81
2023-03-25T10:10:00.456Z,97343.34
2023-03-25T10:12:37.708Z,97344.97
2023-03-25T10:15:35.358Z,97343.31
2023-03-25T10:18:20.490Z,97341.04
2023-03-25T10:21:05.932Z,97344.33
2023-03-25T10:23:46.810Z,97360.01
2023-03-25T10:26:33.194Z,97380.98
2023-03-25T10:29:06.512Z,97385.40
2023-03-25T10:31:43.523Z,97376.39
2023-03-25T10:34:20.605Z,97370.79
2023-03-25T10:37:06.874Z,97361.02
2023-03-25T10:39:38.484Z,97343.13
2023-03-25T10:42:35.168Z,97347.84
2023-03-25T10:45:05.065Z,97344.72
2023-03-25T10:47:38.357Z,97344.70
2023-03-25T10:50:14.550Z,97339.23
2023-03-25T10:52:43.579Z,97340.85
2023-03-25T10:55:29.284Z,97341.65
2023-03-25T10:57:57.815Z,97341.52
2023-03-25T11:00:28.049Z,97334.93
2023-03-25T11:02:57.308Z,97329.77
2023-03-25T11:05:29.710Z,97326.01
2023-03-25T11:08:18.049Z,97318.35
2023-03-25T11:10:57.923Z,97322.87
2023-03-25T11:13:31.407Z,97322.55
2023-03-25T11:16:03.597Z,97317.70
2023-03-25T11:18:40.954Z,97316.64
2023-03-25T11:21:13.219Z,97305.59
2023-03-25T11:23:48.226Z,97303.15
2023-03-25T11:26:21.570Z,97301.02
2023-03-25T11:29:13.157Z,97299.17
2023-03-25T11:31:42.488Z,97298.00
2023-03-25T11:34:13.911Z,97291.02
2023-03-25T11:36:55.944Z,97289.42
2023-03-25T11:39:23.910Z,97286.27
2023-03-25T11:41:52.622Z,97282.54
2023-03-25T11:44:30.596Z,97280.97
2023-03-25T11:47:10.823Z,97278.94
2023-03-25T11:49:41.612Z,97272.39
2023-03-25T11:52:17.946Z,97274.19
2023-03-25T11:54:46.662Z,97272.58
2023-03-25T11:57:21.194Z,97272.79
2023-03-25T11:59:57.868Z,97272.16
2023-03-25T12:02:31.326Z,97277.45
2023-03-25T12:05:04.267Z,97273.34
2023-03-25T12:07:43.142Z,97273.30
2023-03-25T12:10:19.031Z,97280.10
2023-03-25T12:12:56.846Z,97279.16
2023-03-25T12:15:40.816Z,97292.46
2023-03-25T12:18:25.240Z,97301.42
2023-03-25T12:21:00.034Z,97297.98
2023-03-25T12:23:54.664Z,97295.28
2023-03-25T12:26:51.545Z,97299.82
2023-03-25T12:29:42.272Z,97311.46
2023-03-25T12:32:22.679Z,97310.44
2023-03-25T12:34:57.810Z,97307.64
2023-03-25T12:38:07.287Z,97306.73
2023-03-25T12:40:56.782Z,97306.21
2023-03-25T12:44:08.029Z,97292.38
2023-03-25T12:47:09.095Z,97283.17
2023-03-25T12:50:00.800Z,97276.03
2023-03-25T12:53:18.701Z,97268.40
2023-03-25T12:56:27.683Z,97270.98
2023-03-25T12:59:32.020Z,97274.67
2023-03-25T13:02:15.592Z,97278.58
2023-03-25T13:05:05.096Z,97278.80
2023-03-25T13:07:42.905Z,97284.63
2023-03-25T13:10:37.433Z,97283.59
2023-03-25T13:13:27.145Z,97288.17
2023-03-25T13:16:17.986Z,97281.14
2023-03-25T13:19:02.386Z,97271.14
2023-03-25T13:21:39.485Z,97269.00
2023-03-25T13:24:23.986Z,97267.05
2023-03-25T13:26:55.856Z,97260.24
2023-03-25T13:29:30.141Z,97256.52
2023-03-25T13:32:03.316Z,97247.77
2023-03-25T13:34:43.718Z,97246.27
2023-03-25T13:37:24.742Z,97243.85
2023-03-25T13:40:14.849Z,97243.02
2023-03-25T13:42:56.123Z,97244.04
2023-03-25T13:45:28.078Z,97242.67
2023-03-25T13:48:03.584Z,97241.94
2023-03-25T13:50:32.876Z,97237.95
2023-03-25T13:53:08.123Z,97239.35
2023-03-25T13:55:45.310Z,97237.64
2023-03-25T13:58:18.887Z,97232.02
2023-03-25T14:01:18.753Z,97236.23
2023-03-25T14:04:16.702Z,97232.54
2023-03-25T14:07:21.389Z,97229.44
2023-03-25T14:10:11.599Z,97232.95
2023-03-25T14:13:07.062Z,97235.81
2023-03-25T14:15:40.005Z,97229.57
2023-03-25T14:18:19.090Z,97228.10
2023-03-25T14:20:50.877Z,97229.64
2023-03-25T14:23:23.287Z,97232.13
2023-03-25T14:26:00.813Z,97233.59
2023-03-25T14:28:47.932Z,97235.52
2023-03-25T14:31:22.482Z,97236.19
2023-03-25T14:34:00.338Z,97233.38
2023-03-25T14:36:55.923Z,97234.20
2023-03-25T14:39:30.507Z,97237.08
2023-03-25T14:42:08.802Z,97236.16
2023-03-25T14:45:01.958Z,97240.02
2023-03-25T14:47:34.785Z,97248.84
2023-03-25T14:50:27.024Z,97251.08
2023-03-25T14:53:00.905Z,97245.70
2023-03-25T14:55:30.939Z,97242.55
2023-03-25T14:58:17.430Z,97247.24
2023-03-25T15:01:01.570Z,97247.74
2023-03-25T15:03:44.343Z,97247.20
2023-03-25T15:06:19.352Z,97249.22
2023-03-25T15:08:54.986Z,97254.84
2023-03-25T15:11:38.360Z,97256.46
2023-03-25T15:14:21.755Z,97278.15
2023-03-25T15:16:50.001Z,97291.68
2023-03-25T15:19:21.640Z,97290.41
2023-03-25T15:22:00.553Z,97290.97
2023-03-25T15:24:40.760Z,97294.15
2023-03-25T15:27:41.684Z,97293.02
2023-03-25T15:30:33.766Z,97297.33
2023-03-25T15:33:29.727Z,97300.87
2023-03-25T15:36:28.696Z,97291.66
2023-03-25T15:39:29.651Z,97293.30
2023-03-25T15:42:36.547Z,97289.78
2023-03-25T15:45:17.030Z,97286.30
2023-03-25T15:48:23.856Z,97286.83
2023-03-25T15:51:19.357Z,97288.04
2023-03-25T15:54:12.653Z,97289.58
2023-03-25T15:56:42.877Z,97287.02
2023-03-25T15:59:41.696Z,97294.12
2023-03-25T16:02:36.242Z,97290.00
2023-03-25T16:05:08.095Z,97292.33
2023-03-25T16:07:37.257Z,97292.45
2023-03-25T16:10:15.006Z,97293.10
2023-03-25T16:12:46.381Z,97296.05
2023-03-25T16:15:24.805Z,97294.97
2023-03-25T16:17:54.463Z,97294.66
2023-03-25T16:20:26.750Z,97295.98
2023-03-25T16:22:58.417Z,97294.75
2023-03-25T16:25:41.801Z,97298.41
2023-03-25T16:28:19.552Z,97302.55
2023-03-25T16:30:53.974Z,97303.16
2023-03-25T16:33:29.591Z,97308.39
2023-03-25T16:36:24.294Z,97304.20
2023-03-25T16:38:53.661Z,97308.83
2023-03-25T16:41:22.096Z,97310.66
2023-03-25T16:43:50.258Z,97310.95
2023-03-25T16:46:21.431Z,97313.66
2023-03-25T16:48:56.017Z,97313.05
2023-03-25T16:51:35.424Z,97316.26
2023-03-25T16:54:09.904Z,97316.55
2023-03-25T16:56:39.421Z,97319.45
2023-03-25T16:59:18.425Z,97329.39
2023-03-25T17:01:53.993Z,97329.86
2023-03-25T17:04:39.416Z,97328.48
2023-03-25T17:07:29.889Z,97330.08
2023-03-25T17:09:59.505Z,97329.27
2023-03-25T17:12:29.893Z,97333.90
2023-03-25T17:15:09.351Z,97332.27
2023-03-25T17:17:53.682Z,97325.01
2023-03-25T17:20:32.882Z,97327.49
2023-03-25T17:23:10.823Z,97325.41
2023-03-25T17:25:52.926Z,97327.51
2023-03-25T17:28:30.473Z,97340.73
2023-03-25T17:30:59.396Z,97335.48
2023-03-25T17:33:39.870Z,97332.43
2023-03-25T17:36:12.927Z,97336.47
2023-03-25T17:38:47.849Z,97342.68
2023-03-25T17:41:18.599Z,97347.14
2023-03-25T17:43:54.308Z,97345.09
2023-03-25T17:46:25.051Z,97345.23
2023-03-25T17:48:55.387Z,97342.33
2023-03-25T17:51:26.691Z,97342.29
2023-03-25T17:53:56.234Z,97344.95
2023-03-25T17:56:27.971Z,97344.14
2023-03-25T17:59:17.302Z,97341.45
2023-03-25T18:01:47.584Z,97337.52
2023-03-25T18:04:17.331Z,97334.91
2023-03-25T18:06:45.434Z,97330.63
2023-03-25T18:09:18.055Z,97330.61
2023-03-25T18:11:48.206Z,97328.38
2023-03-25T18:14:16.487Z,97324.61
2023-03-25T18:16:45.198Z,97326.20
2023-03-25T18:19:22.563Z,97326.14
2023-03-25T18:21:51.389Z,97335.80
2023-03-25T18:24:19.435Z,97331.89
2023-03-25T18:26:48.428Z,97336.83
2023-03-25T18:29:24.738Z,97328.19
2023-03-25T18:31:53.376Z,97331.34
2023-03-25T18:34:24.746Z,97336.08
2023-03-25T18:36:54.162Z,97338.92
2023-03-25T18:39:25.080Z,97343.73
2023-03-25T18:41:53.114Z,97339.73
2023-03-25T18:44:21.462Z,97339.91
2023-03-25T18:46:49.592Z,97337.15
2023-03-25T18:49:20.090Z,97338.45
2023-03-25T18:51:48.766Z,97338.30
2023-03-25T18:54:17.158Z,97339.20
2023-03-25T18:56:45.678Z,97340.13
2023-03-25T18:59:18.850Z,97339.42
2023-03-25T19:01:47.678Z,97334.48
2023-03-25T19:04:16.568Z,97332.33
2023-03-25T19:06:44.712Z,97333.35
2023-03-25T19:09:18.924Z,97335.29
2023-03-25T19:11:48.955Z,97338.23
2023-03-25T19:14:17.045Z,97333.93
2023-03-25T19:16:57.028Z,97340.27
2023-03-25T19:19:29.637Z,97339.16
2023-03-25T19:21:57.725Z,97340.73
2023-03-25T19:24:25.887Z,97336.14
2023-03-25T19:26:53.936Z,97335.06
2023-03-25T19:29:21.989Z,97338.92
2023-03-25T19:31:50.283Z,97335.00
2023-03-25T19:34:22.415Z,97334.80
2023-03-25T19:36:53.298Z,97330.52
2023-03-25T19:39:23.074Z,97333.34
2023-03-25T19:41:53.054Z,97331.30
2023-03-25T19:44:21.216Z,97323.10
2023-03-25T19:46:49.974Z,97332.33
2023-03-25T19:49:28.970Z,97328.48
2023-03-25T19:52:01.543Z,97328.25
2023-03-25T19:54:29.798Z,97328.16
2023-03-25T19:56:57.974Z,97324.83
2023-03-25T19:59:26.458Z,97326.99
2023-03-25T20:01:54.603Z,97320.65
2023-03-25T20:04:22.635Z,97320.54
2023-03-25T20:06:50.761Z,97320.09
2023-03-25T20:09:18.977Z,97317.17
2023-03-25T20:11:47.938Z,97321.30
2023-03-25T20:14:16.806Z,97320.17
2023-03-25T20:16:45.005Z,97320.30
2023-03-25T20:19:13.267Z,97322.86
2023-03-25T20:21:41.763Z,97321.45
2023-03-25T20:24:09.753Z,97318.98
2023-03-25T20:26:37.912Z,97323.47
2023-03-25T20:29:06.057Z,97323.32
2023-03-25T20:31:34.358Z,97323.89
2023-03-25T20:34:02.575Z,97330.40
2023-03-25T20:36:31.176Z,97332.33
2023-03-25T20:39:00.870Z,97333.96
2023-03-25T20:41:29.012Z,97335.73
2023-03-25T20:43:57.227Z,97340.27
2023-03-25T20:46:28.725Z,97341.00
2023-03-25T20:48:58.299Z,97345.70
2023-03-25T20:51:26.448Z,97350.30
2023-03-25T20:53:55.051Z,97349.02
2023-03-25T20:56:23.139Z,97348.57
2023-03-25T20:58:51.401Z,97348.85
2023-03-25T21:01:21.413Z,97352.54
2023-03-25T21:03:52.199Z,97356.31
2023-03-25T21:06:24.853Z,97360.15
2023-03-25T21:08:55.981Z,97365.79
2023-03-25T21:11:24.580Z,97366.50
2023-03-25T21:13:52.843Z,97369.30
2023-03-25T21:16:21.349Z,97372.15
2023-03-25T21:18:50.401Z,97377.69
2023-03-25T21:21:19.934Z,97378.36
2023-03-25T21:23:49.503Z,97384.46
2023-03-25T21:26:17.782Z,97384.14
2023-03-25T21:28:46.112Z,97382.55
2023-03-25T21:31:19.620Z,97387.07
2023-03-25T21:33:51.340Z,97390.00
2023-03-25T21:36:24.445Z,97381.94
2023-03-25T21:39:04.636Z,97391.88
2023-03-25T21:41:32.816Z,97389.87
2023-03-25T21:44:00.987Z,97388.16
2023-03-25T21:46:29.222Z,97392.29
2023-03-25T21:49:01.344Z,97389.30
2023-03-25T21:51:30.989Z,97390.73
2023-03-25T21:54:00.596Z,97387.75
2023-03-25T21:56:31.508Z,97388.40
2023-03-25T21:59:02.090Z,97387.35
2023-03-25T22:01:30.925Z,97387.63
2023-03-25T22:04:01.260Z,97385.77
2023-03-25T22:06:32.056Z,97388.17
2023-03-25T22:09:05.512Z,97386.48
2023-03-25T22:11:37.855Z,97390.52
2023-03-25T22:14:07.230Z,97392.67
2023-03-25T22:16:36.651Z,97390.68
2023-03-25T22:19:05.779Z,97390.02
2023-03-25T22:21:37.574Z,97388.42
2023-03-25T22:24:11.848Z,97392.71
2023-03-25T22:26:43.410Z,97393.92
2023-03-25T22:29:13.729Z,97390.26
2023-03-25T22:31:43.145Z,97390.10
2023-03-25T22:34:15.673Z,97389.08
2023-03-25T22:36:50.451Z,97386.86
2023-03-25T22:39:20.788Z,97389.73
2023-03-25T22:41:49.114Z,97388.98
2023-03-25T22:44:18.235Z,97386.32
2023-03-25T22:46:47.587Z,97388.66
2023-03-25T22:49:16.679Z,97387.46
2023-03-25T22:51:44.900Z,97387.45
2023-03-25T22:54:13.199Z,97390.23
2023-03-25T22:56:43.778Z,97392.35
2023-03-25T22:59:14.192Z,97394.41
2023-03-25T23:01:43.091Z,97398.30
2023-03-25T23:04:11.569Z,97400.77
2023-03-25T23:06:41.981Z,97403.70
2023-03-25T23:09:10.991Z,97403.30
2023-03-25T23:11:39.224Z,97409.71
2023-03-25T23:14:12.668Z,97408.98
2023-03-25T23:16:42.082Z,97410.23
2023-03-25T23:19:10.470Z,97412.55
2023-03-25T23:21:40.675Z,97413.83
2023-03-25T23:24:21.251Z,97410.16
2023-03-25T23:26:49.916Z,97413.45
2023-03-25T23:29:17.968Z,97404.76
2023-03-25T23:31:46.030Z,97399.11
2023-03-25T23:34:16.803Z,97401.20
2023-03-25T23:36:46.802Z,97399.02
2023-03-25T23:39:22.846Z,97403.38
2023-03-25T23:41:51.684Z,97403.31
2023-03-25T23:44:20.417Z,97402.65
2023-03-25T23:46:51.284Z,97399.58
2023-03-25T23:49:20.477Z,97397.81
2023-03-25T23:52:11.695Z,97392.36
2023-03-25T23:54:40.821Z,97394.10
2023-03-25T23:57:09.198Z,97396.60
2023-03-25T23:59:41.702Z,97394.94
