createdAt,value
2018-09-06T00:02:11.372Z,17.30
2018-09-06T00:04:40.603Z,17.30
2018-09-06T00:07:09.786Z,17.20
2018-09-06T00:09:39.152Z,17.20
2018-09-06T00:12:08.481Z,17.20
2018-09-06T00:14:37.682Z,17.10
2018-09-06T00:17:06.983Z,17.10
2018-09-06T00:19:36.192Z,17.10
2018-09-06T00:22:05.440Z,17.00
2018-09-06T00:24:35.189Z,17.00
2018-09-06T00:27:04.417Z,17.10
2018-09-06T00:29:33.597Z,17.10
2018-09-06T00:32:02.756Z,17.10
2018-09-06T00:34:31.887Z,17.10
2018-09-06T00:37:01.132Z,17.10
2018-09-06T00:39:30.285Z,17.00
2018-09-06T00:41:59.533Z,17.00
2018-09-06T00:44:28.843Z,17.00
2018-09-06T00:46:58.000Z,16.90
2018-09-06T00:49:27.357Z,16.90
2018-09-06T00:51:56.921Z,16.90
2018-09-06T00:54:26.445Z,16.90
2018-09-06T00:56:55.709Z,16.90
2018-09-06T00:59:25.347Z,16.90
2018-09-06T01:01:55.363Z,16.90
2018-09-06T01:04:24.395Z,16.90
2018-09-06T01:06:53.834Z,16.90
2018-09-06T01:09:22.908Z,16.80
2018-09-06T01:11:51.954Z,16.80
2018-09-06T01:14:21.399Z,16.70
2018-09-06T01:16:50.588Z,16.70
2018-09-06T01:19:19.778Z,16.70
2018-09-06T01:21:48.972Z,16.70
2018-09-06T01:24:18.052Z,16.70
2018-09-06T01:26:47.304Z,16.70
2018-09-06T01:29:16.434Z,16.70
2018-09-06T01:31:45.656Z,16.60
2018-09-06T01:34:14.867Z,16.50
2018-09-06T01:36:46.562Z,16.60
2018-09-06T01:39:16.185Z,16.60
2018-09-06T01:41:45.237Z,16.50
2018-09-06T01:44:14.305Z,16.60
2018-09-06T01:46:43.396Z,16.60
2018-09-06T01:49:12.464Z,16.60
2018-09-06T01:51:41.512Z,16.60
2018-09-06T01:54:10.548Z,16.60
2018-09-06T01:56:39.575Z,16.60
2018-09-06T01:59:08.652Z,16.70
2018-09-06T02:01:37.691Z,16.70
2018-09-06T02:04:06.955Z,16.70
2018-09-06T02:06:35.986Z,16.70
2018-09-06T02:09:07.333Z,16.80
2018-09-06T02:11:37.231Z,16.80
2018-09-06T02:14:07.033Z,16.80
2018-09-06T02:16:36.848Z,16.80
2018-09-06T02:19:06.350Z,16.80
2018-09-06T02:21:35.788Z,16.80
2018-09-06T02:24:05.139Z,16.80
2018-09-06T02:26:34.711Z,16.80
2018-09-06T02:29:04.878Z,16.80
2018-09-06T02:31:34.347Z,16.80
2018-09-06T02:34:03.644Z,16.80
2018-09-06T02:36:32.751Z,16.80
2018-09-06T02:39:02.010Z,16.80
2018-09-06T02:41:31.136Z,16.80
2018-09-06T02:44:00.333Z,16.80
2018-09-06T02:46:29.540Z,16.80
2018-09-06T02:48:58.807Z,16.80
2018-09-06T02:51:27.943Z,16.80
2018-09-06T02:53:57.339Z,16.80
2018-09-06T02:56:27.280Z,16.70
2018-09-06T02:58:56.423Z,16.80
2018-09-06T03:01:25.521Z,16.70
2018-09-06T03:03:54.699Z,16.70
2018-09-06T03:06:23.947Z,16.70
2018-09-06T03:08:53.064Z,16.60
2018-09-06T03:11:23.971Z,16.60
2018-09-06T03:13:53.420Z,16.60
2018-09-06T03:16:22.702Z,16.50
2018-09-06T03:18:51.819Z,16.50
2018-09-06T03:21:20.920Z,16.40
2018-09-06T03:23:49.964Z,16.40
2018-09-06T03:26:19.998Z,16.40
2018-09-06T03:28:50.473Z,16.30
2018-09-06T03:31:20.751Z,16.30
2018-09-06T03:33:50.307Z,16.20
2018-09-06T03:36:19.998Z,16.20
2018-09-06T03:38:48.727Z,16.20
2018-09-06T03:41:17.164Z,16.10
2018-09-06T03:43:46.220Z,16.10
2018-09-06T03:46:14.575Z,16.10
2018-09-06T03:48:42.714Z,16.10
2018-09-06T03:51:12.047Z,16.20
2018-09-06T03:53:41.194Z,16.20
2018-09-06T03:56:09.431Z,16.20
2018-09-06T03:58:38.049Z,16.20
2018-09-06T04:01:06.447Z,16.20
2018-09-06T04:03:35.192Z,16.20
2018-09-06T04:06:03.559Z,16.30
2018-09-06T04:08:31.923Z,16.20
2018-09-06T04:11:00.075Z,16.20
2018-09-06T04:13:28.255Z,16.20
2018-09-06T04:15:57.213Z,16.20
2018-09-06T04:18:26.309Z,16.10
2018-09-06T04:20:55.405Z,16.10
2018-09-06T04:23:24.600Z,16.10
2018-09-06T04:25:53.934Z,16.10
2018-09-06T04:28:23.123Z,16.10
2018-09-06T04:30:52.285Z,16.10
2018-09-06T04:33:21.551Z,16.20
2018-09-06T04:35:50.795Z,16.10
2018-09-06T04:38:19.820Z,16.10
2018-09-06T04:40:49.093Z,16.00
2018-09-06T04:43:18.420Z,16.00
2018-09-06T04:45:47.783Z,16.00
2018-09-06T04:48:16.983Z,16.00
2018-09-06T04:50:46.627Z,16.00
2018-09-06T04:53:15.834Z,16.00
2018-09-06T04:55:45.291Z,16.00
2018-09-06T04:58:14.394Z,16.00
2018-09-06T05:00:43.587Z,16.00
2018-09-06T05:03:12.778Z,16.00
2018-09-06T05:05:42.039Z,16.00
2018-09-06T05:08:11.441Z,16.10
2018-09-06T05:10:40.748Z,16.10
2018-09-06T05:13:09.991Z,16.10
2018-09-06T05:15:38.419Z,16.10
2018-09-06T05:18:06.919Z,16.10
2018-09-06T05:20:36.042Z,16.10
2018-09-06T05:23:05.032Z,16.20
2018-09-06T05:25:33.465Z,16.30
2018-09-06T05:28:01.667Z,16.40
2018-09-06T05:30:29.877Z,16.50
2018-09-06T05:32:58.040Z,16.50
2018-09-06T05:35:26.310Z,16.60
2018-09-06T05:37:54.819Z,16.80
2018-09-06T05:40:23.174Z,16.90
2018-09-06T05:42:52.282Z,17.00
2018-09-06T05:45:21.428Z,17.10
2018-09-06T05:47:55.878Z,17.20
2018-09-06T05:50:25.162Z,17.40
2018-09-06T05:52:54.232Z,17.50
2018-09-06T05:55:23.804Z,17.70
2018-09-06T05:57:53.346Z,17.90
2018-09-06T06:00:27.764Z,18.20
2018-09-06T06:02:58.931Z,18.50
2018-09-06T06:05:28.011Z,18.70
2018-09-06T06:08:08.563Z,18.90
2018-09-06T06:10:37.871Z,18.80
2018-09-06T06:13:07.355Z,18.70
2018-09-06T06:15:36.816Z,18.70
2018-09-06T06:18:06.284Z,18.60
2018-09-06T06:20:35.767Z,18.50
2018-09-06T06:23:05.104Z,18.50
2018-09-06T06:25:34.304Z,18.50
2018-09-06T06:28:03.827Z,18.50
2018-09-06T06:30:33.359Z,18.60
2018-09-06T06:33:02.615Z,18.60
2018-09-06T06:35:32.196Z,18.70
2018-09-06T06:38:01.641Z,18.70
2018-09-06T06:40:31.052Z,18.80
2018-09-06T06:43:00.425Z,18.90
2018-09-06T06:45:29.671Z,19.10
2018-09-06T06:47:59.088Z,19.30
2018-09-06T06:50:28.538Z,19.60
2018-09-06T06:52:57.723Z,20.00
2018-09-06T06:55:27.089Z,20.20
2018-09-06T06:57:56.293Z,20.40
2018-09-06T07:00:26.068Z,21.00
2018-09-06T07:02:55.236Z,21.50
2018-09-06T07:05:24.683Z,21.70
2018-09-06T07:07:53.817Z,21.80
2018-09-06T07:10:22.993Z,22.60
2018-09-06T07:12:52.220Z,23.70
2018-09-06T07:15:21.512Z,24.90
2018-09-06T07:17:50.954Z,25.80
2018-09-06T07:20:20.287Z,25.80
2018-09-06T07:22:49.578Z,25.20
2018-09-06T07:25:18.769Z,25.40
2018-09-06T07:27:48.286Z,25.60
2018-09-06T07:30:17.724Z,25.60
2018-09-06T07:32:47.084Z,25.50
2018-09-06T07:35:16.514Z,25.80
2018-09-06T07:37:45.847Z,25.50
2018-09-06T07:40:14.992Z,25.90
2018-09-06T07:42:44.409Z,26.40
2018-09-06T07:45:13.648Z,26.60
2018-09-06T07:47:42.882Z,26.40
2018-09-06T07:50:12.196Z,25.80
2018-09-06T07:52:41.414Z,25.50
2018-09-06T07:55:10.705Z,25.10
2018-09-06T07:57:40.016Z,25.20
2018-09-06T08:00:09.284Z,26.10
2018-09-06T08:02:38.509Z,26.30
2018-09-06T08:05:07.861Z,26.40
2018-09-06T08:07:37.013Z,26.20
2018-09-06T08:10:06.576Z,26.20
2018-09-06T08:12:35.820Z,26.30
2018-09-06T08:15:05.375Z,26.00
2018-09-06T08:17:34.542Z,25.60
2018-09-06T08:20:03.936Z,24.90
2018-09-06T08:22:33.134Z,24.30
2018-09-06T08:25:02.182Z,24.30
2018-09-06T08:27:31.456Z,24.30
2018-09-06T08:30:00.635Z,24.10
2018-09-06T08:32:29.947Z,24.50
2018-09-06T08:34:59.229Z,24.80
2018-09-06T08:37:28.471Z,25.40
2018-09-06T08:39:57.771Z,25.90
2018-09-06T08:42:26.940Z,25.40
2018-09-06T08:44:56.292Z,25.00
2018-09-06T08:47:25.701Z,24.90
2018-09-06T08:49:54.912Z,24.50
2018-09-06T08:52:24.159Z,24.30
2018-09-06T08:54:53.510Z,23.90
2018-09-06T08:57:22.749Z,23.80
2018-09-06T08:59:51.988Z,23.50
2018-09-06T09:02:22.152Z,23.30
2018-09-06T09:04:51.397Z,23.10
2018-09-06T09:07:20.535Z,23.00
2018-09-06T09:09:49.874Z,23.10
2018-09-06T09:12:19.225Z,23.10
2018-09-06T09:14:48.456Z,23.10
2018-09-06T09:17:17.662Z,23.10
2018-09-06T09:19:46.912Z,23.10
2018-09-06T09:22:16.338Z,23.10
2018-09-06T09:24:45.552Z,23.00
2018-09-06T09:27:14.862Z,22.90
2018-09-06T09:29:44.048Z,22.70
2018-09-06T09:32:13.259Z,22.60
2018-09-06T09:34:42.631Z,22.40
2018-09-06T09:37:11.912Z,22.30
2018-09-06T09:39:41.230Z,22.00
2018-09-06T09:42:10.652Z,21.60
2018-09-06T09:44:40.382Z,21.20
2018-09-06T09:49:38.187Z,20.30
2018-09-06T09:52:07.328Z,20.20
2018-09-06T09:54:36.869Z,20.00
2018-09-06T09:57:06.488Z,19.90
2018-09-06T09:59:35.780Z,19.70
2018-09-06T10:02:10.550Z,19.60
2018-09-06T10:04:44.029Z,19.40
2018-09-06T10:07:18.564Z,19.30
2018-09-06T10:09:47.811Z,19.20
2018-09-06T10:12:17.977Z,19.20
2018-09-06T10:14:47.139Z,19.20
2018-09-06T10:17:16.438Z,19.20
2018-09-06T10:19:45.572Z,19.20
2018-09-06T10:22:14.704Z,19.20
2018-09-06T10:24:43.861Z,19.20
2018-09-06T10:27:13.017Z,19.10
2018-09-06T10:29:42.199Z,19.10
2018-09-06T10:32:11.263Z,19.20
2018-09-06T10:34:40.567Z,19.20
2018-09-06T10:37:09.896Z,19.20
2018-09-06T10:39:39.176Z,19.30
2018-09-06T10:42:08.376Z,19.30
2018-09-06T10:44:37.776Z,19.40
2018-09-06T10:47:06.991Z,19.50
2018-09-06T10:49:36.098Z,19.60
2018-09-06T10:52:05.242Z,19.70
2018-09-06T10:54:34.494Z,19.60
2018-09-06T10:57:03.655Z,19.50
2018-09-06T10:59:32.943Z,19.40
2018-09-06T11:02:02.593Z,19.40
2018-09-06T11:04:31.863Z,19.30
2018-09-06T11:07:01.191Z,19.20
2018-09-06T11:09:30.495Z,19.30
2018-09-06T11:11:59.679Z,19.30
2018-09-06T11:14:28.870Z,19.30
2018-09-06T11:16:58.136Z,19.20
2018-09-06T11:19:27.613Z,19.20
2018-09-06T11:21:56.755Z,19.20
2018-09-06T11:24:25.815Z,19.20
2018-09-06T11:26:55.107Z,19.20
2018-09-06T11:29:24.636Z,19.20
2018-09-06T11:31:53.961Z,19.30
2018-09-06T11:34:23.220Z,19.50
2018-09-06T11:36:52.644Z,19.70
2018-09-06T11:39:22.003Z,19.80
2018-09-06T11:41:51.255Z,19.90
2018-09-06T11:44:20.701Z,19.90
2018-09-06T11:46:50.217Z,19.80
2018-09-06T11:49:19.491Z,19.90
2018-09-06T11:51:48.911Z,19.90
2018-09-06T11:54:18.287Z,19.90
2018-09-06T11:56:47.610Z,20.00
2018-09-06T11:59:16.871Z,20.00
2018-09-06T12:01:46.365Z,19.90
2018-09-06T12:04:15.753Z,19.80
2018-09-06T12:06:45.172Z,19.60
2018-09-06T12:09:14.714Z,19.50
2018-09-06T12:11:43.918Z,19.40
2018-09-06T12:14:13.542Z,19.50
2018-09-06T12:16:42.771Z,19.60
2018-09-06T12:19:12.010Z,19.60
2018-09-06T12:21:41.203Z,19.70
2018-09-06T12:24:10.647Z,19.70
2018-09-06T12:26:40.277Z,19.70
2018-09-06T12:29:09.540Z,19.80
2018-09-06T12:31:39.129Z,19.80
2018-09-06T12:34:08.754Z,19.90
2018-09-06T12:36:38.013Z,19.90
2018-09-06T12:39:08.732Z,20.00
2018-09-06T12:41:38.507Z,20.10
2018-09-06T12:44:07.964Z,20.20
2018-09-06T12:46:37.218Z,20.20
2018-09-06T12:49:06.551Z,20.30
2018-09-06T12:51:36.021Z,20.40
2018-09-06T12:54:05.179Z,20.50
2018-09-06T12:56:34.520Z,20.70
2018-09-06T12:59:03.983Z,20.90
2018-09-06T13:01:33.138Z,21.20
2018-09-06T13:04:02.342Z,21.40
2018-09-06T13:06:31.455Z,21.50
2018-09-06T13:09:00.876Z,21.70
2018-09-06T13:11:29.996Z,22.00
2018-09-06T13:13:59.230Z,22.20
2018-09-06T13:16:28.539Z,22.40
2018-09-06T13:18:57.692Z,22.50
2018-09-06T13:21:26.881Z,22.70
2018-09-06T13:23:56.240Z,23.00
2018-09-06T13:26:25.895Z,23.30
2018-09-06T13:28:55.164Z,23.50
2018-09-06T13:31:24.379Z,23.90
2018-09-06T13:33:53.961Z,24.10
2018-09-06T13:36:23.125Z,24.20
2018-09-06T13:38:52.396Z,24.00
2018-09-06T13:41:21.972Z,23.90
2018-09-06T13:43:51.283Z,24.20
2018-09-06T13:46:21.161Z,24.00
2018-09-06T13:48:51.119Z,24.00
2018-09-06T13:51:20.410Z,23.80
2018-09-06T13:53:49.536Z,23.70
2018-09-06T13:56:19.209Z,23.70
2018-09-06T13:58:48.630Z,23.80
2018-09-06T14:01:17.946Z,23.80
2018-09-06T14:03:47.464Z,24.00
2018-09-06T14:06:16.952Z,23.80
2018-09-06T14:08:46.197Z,23.90
2018-09-06T14:11:15.432Z,24.00
2018-09-06T14:13:44.930Z,24.20
2018-09-06T14:16:14.382Z,24.20
2018-09-06T14:18:43.671Z,24.30
2018-09-06T14:21:13.230Z,24.10
2018-09-06T14:23:42.733Z,24.00
2018-09-06T14:26:12.532Z,23.90
2018-09-06T14:28:41.943Z,23.60
2018-09-06T14:31:11.200Z,23.60
2018-09-06T14:33:40.498Z,23.80
2018-09-06T14:36:09.771Z,23.90
2018-09-06T14:38:39.298Z,24.10
2018-09-06T14:41:09.549Z,24.20
2018-09-06T14:43:38.943Z,24.20
2018-09-06T14:46:08.314Z,24.30
2018-09-06T14:48:37.578Z,24.10
2018-09-06T14:51:06.864Z,24.00
2018-09-06T14:53:36.032Z,24.10
2018-09-06T14:56:05.439Z,24.10
2018-09-06T14:58:34.656Z,24.10
2018-09-06T15:01:04.074Z,24.00
2018-09-06T15:03:33.290Z,23.70
2018-09-06T15:06:02.650Z,23.50
2018-09-06T15:08:32.105Z,23.30
2018-09-06T15:11:01.520Z,23.10
2018-09-06T15:13:31.041Z,23.10
2018-09-06T15:16:00.459Z,23.00
2018-09-06T15:18:30.032Z,22.90
2018-09-06T15:20:59.556Z,23.00
2018-09-06T15:23:29.227Z,23.00
2018-09-06T15:25:58.696Z,22.90
2018-09-06T15:28:28.094Z,22.90
2018-09-06T15:30:57.731Z,22.80
2018-09-06T15:33:26.986Z,22.80
2018-09-06T15:35:56.589Z,22.70
2018-09-06T15:38:25.954Z,22.80
2018-09-06T15:40:55.890Z,22.90
2018-09-06T15:43:25.226Z,23.10
2018-09-06T15:45:54.690Z,23.10
2018-09-06T15:48:24.157Z,23.10
2018-09-06T15:50:53.446Z,23.00
2018-09-06T15:53:22.705Z,22.90
2018-09-06T15:55:52.388Z,22.90
2018-09-06T15:58:21.768Z,22.80
2018-09-06T16:00:51.242Z,22.80
2018-09-06T16:03:20.672Z,22.80
2018-09-06T16:05:50.099Z,22.70
2018-09-06T16:08:19.753Z,22.70
2018-09-06T16:10:49.956Z,22.70
2018-09-06T16:13:19.352Z,22.60
2018-09-06T16:15:48.855Z,22.60
2018-09-06T16:18:18.270Z,22.50
2018-09-06T16:20:47.489Z,22.40
2018-09-06T16:23:17.890Z,22.40
2018-09-06T16:25:47.637Z,22.40
2018-09-06T16:28:17.034Z,22.40
2018-09-06T16:30:46.381Z,22.30
2018-09-06T16:33:15.622Z,22.20
2018-09-06T16:35:45.005Z,22.10
2018-09-06T16:38:14.481Z,22.10
2018-09-06T16:40:44.091Z,22.00
2018-09-06T16:43:13.389Z,21.90
2018-09-06T16:45:42.744Z,21.90
2018-09-06T16:48:12.589Z,21.80
2018-09-06T16:50:42.018Z,21.70
2018-09-06T16:53:11.450Z,21.60
2018-09-06T16:55:40.919Z,21.70
2018-09-06T16:58:10.596Z,21.60
2018-09-06T17:00:39.920Z,21.50
2018-09-06T17:03:09.337Z,21.30
2018-09-06T17:05:38.690Z,21.20
2018-09-06T17:08:08.491Z,21.20
2018-09-06T17:10:38.004Z,21.10
2018-09-06T17:13:07.686Z,21.00
2018-09-06T17:15:37.236Z,20.90
2018-09-06T17:18:06.924Z,20.80
2018-09-06T17:20:36.237Z,20.80
2018-09-06T17:23:06.581Z,20.70
2018-09-06T17:25:35.908Z,20.70
2018-09-06T17:28:05.392Z,20.60
2018-09-06T17:30:34.794Z,20.60
2018-09-06T17:33:04.257Z,20.50
2018-09-06T17:35:33.864Z,20.50
2018-09-06T17:38:03.185Z,20.40
2018-09-06T17:40:32.620Z,20.40
2018-09-06T17:43:02.024Z,20.30
2018-09-06T17:45:31.360Z,20.30
2018-09-06T17:48:00.771Z,20.30
2018-09-06T17:50:30.269Z,20.30
2018-09-06T17:52:59.832Z,20.30
2018-09-06T17:55:29.166Z,20.20
2018-09-06T17:57:58.470Z,20.20
2018-09-06T18:00:28.019Z,20.20
2018-09-06T18:02:58.625Z,20.20
2018-09-06T18:05:28.038Z,20.20
2018-09-06T18:07:57.653Z,20.20
2018-09-06T18:10:27.066Z,20.10
2018-09-06T18:12:56.850Z,20.10
2018-09-06T18:15:26.616Z,20.00
2018-09-06T18:17:56.361Z,19.80
2018-09-06T18:20:25.843Z,19.60
2018-09-06T18:22:55.728Z,19.40
2018-09-06T18:25:25.321Z,19.20
2018-09-06T18:27:55.008Z,19.10
2018-09-06T18:30:24.760Z,18.90
2018-09-06T18:32:54.837Z,18.80
2018-09-06T18:35:24.356Z,18.60
2018-09-06T18:37:54.241Z,18.50
2018-09-06T18:40:23.926Z,18.40
2018-09-06T18:42:53.537Z,18.30
2018-09-06T18:45:23.055Z,18.30
2018-09-06T18:47:52.737Z,18.30
2018-09-06T18:50:22.229Z,18.20
2018-09-06T18:52:51.832Z,18.10
2018-09-06T18:55:21.210Z,18.10
2018-09-06T18:57:50.690Z,18.10
2018-09-06T19:00:20.428Z,18.00
2018-09-06T19:02:49.958Z,18.10
2018-09-06T19:05:19.355Z,18.00
2018-09-06T19:07:48.598Z,18.00
2018-09-06T19:10:18.090Z,18.00
2018-09-06T19:12:47.501Z,18.00
2018-09-06T19:15:16.989Z,18.00
2018-09-06T19:17:46.852Z,17.90
2018-09-06T19:20:16.434Z,17.80
2018-09-06T19:22:45.910Z,17.80
2018-09-06T19:25:15.263Z,17.80
2018-09-06T19:27:44.679Z,17.70
2018-09-06T19:30:14.280Z,17.70
2018-09-06T19:32:43.581Z,17.60
2018-09-06T19:35:13.032Z,17.60
2018-09-06T19:37:42.387Z,17.60
2018-09-06T19:40:12.004Z,17.60
2018-09-06T19:42:41.525Z,17.70
2018-09-06T19:45:11.503Z,17.70
2018-09-06T19:47:41.436Z,17.70
2018-09-06T19:50:10.856Z,17.70
2018-09-06T19:52:40.245Z,17.60
2018-09-06T19:55:09.885Z,17.60
2018-09-06T19:57:39.383Z,17.50
2018-09-06T20:00:09.864Z,17.40
2018-09-06T20:02:39.517Z,17.40
2018-09-06T20:05:09.438Z,17.40
2018-09-06T20:07:39.255Z,17.40
2018-09-06T20:10:08.948Z,17.50
2018-09-06T20:12:38.683Z,17.40
2018-09-06T20:15:08.617Z,17.40
2018-09-06T20:17:38.432Z,17.40
2018-09-06T20:20:08.146Z,17.30
2018-09-06T20:22:37.605Z,17.20
2018-09-06T20:25:07.081Z,17.10
2018-09-06T20:27:36.535Z,17.00
2018-09-06T20:30:06.464Z,16.90
2018-09-06T20:32:35.923Z,16.90
2018-09-06T20:35:05.406Z,16.80
2018-09-06T20:37:34.623Z,16.70
2018-09-06T20:40:03.975Z,16.60
2018-09-06T20:42:33.287Z,16.60
2018-09-06T20:45:02.848Z,16.70
2018-09-06T20:47:32.324Z,16.70
2018-09-06T20:50:02.028Z,16.60
2018-09-06T20:52:31.375Z,16.60
2018-09-06T20:55:01.176Z,16.50
2018-09-06T20:57:30.573Z,16.50
2018-09-06T21:00:00.347Z,16.40
2018-09-06T21:02:33.903Z,16.40
2018-09-06T21:05:03.537Z,16.30
2018-09-06T21:07:34.004Z,16.30
2018-09-06T21:10:03.305Z,16.20
2018-09-06T21:12:32.414Z,16.20
2018-09-06T21:15:02.077Z,16.20
2018-09-06T21:17:31.223Z,16.10
2018-09-06T21:20:00.322Z,16.10
2018-09-06T21:22:29.459Z,16.10
2018-09-06T21:24:58.785Z,16.10
2018-09-06T21:27:27.916Z,16.20
2018-09-06T21:29:57.230Z,16.30
2018-09-06T21:32:26.363Z,16.30
2018-09-06T21:34:55.559Z,16.30
2018-09-06T21:37:24.683Z,16.30
2018-09-06T21:39:53.877Z,16.40
2018-09-06T21:42:22.882Z,16.40
2018-09-06T21:44:52.213Z,16.40
2018-09-06T21:47:21.822Z,16.40
2018-09-06T21:49:50.846Z,16.40
2018-09-06T21:52:20.152Z,16.40
2018-09-06T21:54:49.196Z,16.40
2018-09-06T21:57:18.545Z,16.40
2018-09-06T21:59:47.702Z,16.30
2018-09-06T22:02:22.056Z,16.40
2018-09-06T22:04:51.771Z,16.40
2018-09-06T22:07:22.044Z,16.40
2018-09-06T22:09:51.299Z,16.40
2018-09-06T22:12:20.640Z,16.40
2018-09-06T22:14:50.876Z,16.40
2018-09-06T22:17:20.144Z,16.40
2018-09-06T22:19:49.249Z,16.40
2018-09-06T22:22:18.459Z,16.40
2018-09-06T22:24:47.535Z,16.40
2018-09-06T22:27:16.599Z,16.40
2018-09-06T22:29:45.841Z,16.40
2018-09-06T22:32:14.935Z,16.30
2018-09-06T22:34:44.138Z,16.30
2018-09-06T22:37:13.250Z,16.30
2018-09-06T22:39:42.520Z,16.20
2018-09-06T22:42:11.732Z,16.20
2018-09-06T22:44:40.852Z,16.30
2018-09-06T22:47:10.492Z,16.20
2018-09-06T22:49:39.619Z,16.30
2018-09-06T22:52:08.826Z,16.30
2018-09-06T22:54:37.961Z,16.30
2018-09-06T22:57:07.355Z,16.30
2018-09-06T22:59:36.565Z,16.30
2018-09-06T23:02:06.631Z,16.30
2018-09-06T23:04:35.872Z,16.20
2018-09-06T23:07:04.981Z,16.30
2018-09-06T23:09:34.118Z,16.30
2018-09-06T23:12:03.224Z,16.30
2018-09-06T23:14:32.545Z,16.30
2018-09-06T23:17:01.693Z,16.30
2018-09-06T23:19:30.950Z,16.40
2018-09-06T23:22:00.344Z,16.40
2018-09-06T23:24:29.562Z,16.40
2018-09-06T23:26:59.535Z,16.40
2018-09-06T23:29:28.615Z,16.40
2018-09-06T23:31:57.704Z,16.40
2018-09-06T23:34:31.220Z,16.40
2018-09-06T23:37:00.891Z,16.40
2018-09-06T23:39:30.228Z,16.50
2018-09-06T23:41:59.933Z,16.40
2018-09-06T23:44:29.374Z,16.40
2018-09-06T23:46:59.400Z,16.30
2018-09-06T23:49:28.751Z,16.20
2018-09-06T23:51:59.137Z,16.10
2018-09-06T23:54:28.505Z,16.10
2018-09-06T23:56:57.820Z,16.10
2018-09-06T23:59:27.095Z,16.20
