createdAt,value
2018-07-07T00:01:01.790Z,15.6
2018-07-07T00:02:21.614Z,15.5
2018-07-07T00:03:41.448Z,15.5
2018-07-07T00:05:01.312Z,15.5
2018-07-07T00:06:21.186Z,15.5
2018-07-07T00:07:46.067Z,15.5
2018-07-07T00:09:05.884Z,15.4
2018-07-07T00:10:28.313Z,15.4
2018-07-07T00:11:50.661Z,15.4
2018-07-07T00:13:10.488Z,15.4
2018-07-07T00:14:32.871Z,15.3
2018-07-07T00:15:52.762Z,15.3
2018-07-07T00:17:12.580Z,15.3
2018-07-07T00:18:32.455Z,15.3
2018-07-07T00:19:52.310Z,15.3
2018-07-07T00:21:17.185Z,15.2
2018-07-07T00:22:37.001Z,15.2
2018-07-07T00:23:56.837Z,15.2
2018-07-07T00:25:16.664Z,15.2
2018-07-07T00:26:39.077Z,15.2
2018-07-07T00:27:58.899Z,15.2
2018-07-07T00:29:18.763Z,15.2
2018-07-07T00:30:41.126Z,15.2
2018-07-07T00:32:03.511Z,15.2
2018-07-07T00:33:33.544Z,15.2
2018-07-07T00:34:53.415Z,15.2
2018-07-07T00:36:13.262Z,15.1
2018-07-07T00:37:35.610Z,15.1
2018-07-07T00:38:55.497Z,15.1
2018-07-07T00:40:15.361Z,15.1
2018-07-07T00:41:40.241Z,15.1
2018-07-07T00:43:05.132Z,15.1
2018-07-07T00:44:24.947Z,15.1
2018-07-07T00:45:44.796Z,15.1
2018-07-07T00:47:04.615Z,15.1
2018-07-07T00:48:24.449Z,15
2018-07-07T00:49:44.313Z,15
2018-07-07T00:51:04.131Z,15
2018-07-07T00:52:31.586Z,15
2018-07-07T00:53:53.966Z,15
2018-07-07T00:55:13.786Z,15
2018-07-07T00:56:33.616Z,14.9
2018-07-07T00:57:53.462Z,14.9
2018-07-07T00:59:13.364Z,14.9
2018-07-07T01:00:33.211Z,14.9
2018-07-07T01:01:53.054Z,14.9
2018-07-07T01:03:12.907Z,14.9
2018-07-07T01:04:37.828Z,14.9
2018-07-07T01:05:57.733Z,14.8
2018-07-07T01:07:20.082Z,14.8
2018-07-07T01:08:39.930Z,14.8
2018-07-07T01:10:04.864Z,14.8
2018-07-07T01:11:27.242Z,14.8
2018-07-07T01:12:49.608Z,14.8
2018-07-07T01:14:09.438Z,14.7
2018-07-07T01:15:29.321Z,14.7
2018-07-07T01:16:56.778Z,14.7
2018-07-07T01:18:19.155Z,14.7
2018-07-07T01:19:51.652Z,14.7
2018-07-07T01:21:11.503Z,14.7
2018-07-07T01:22:38.940Z,14.6
2018-07-07T01:24:06.383Z,14.6
2018-07-07T01:25:28.758Z,14.6
2018-07-07T01:26:51.108Z,14.6
2018-07-07T01:28:13.489Z,14.6
2018-07-07T01:29:40.901Z,14.6
2018-07-07T01:31:00.756Z,14.6
2018-07-07T01:32:25.629Z,14.5
2018-07-07T01:33:45.446Z,14.5
2018-07-07T01:35:07.829Z,14.5
2018-07-07T01:36:27.681Z,14.5
2018-07-07T01:37:55.129Z,14.4
2018-07-07T01:39:14.947Z,14.5
2018-07-07T01:40:34.809Z,14.4
2018-07-07T01:41:54.631Z,14.4
2018-07-07T01:43:14.471Z,14.4
2018-07-07T01:44:34.283Z,14.4
2018-07-07T01:45:56.632Z,14.4
2018-07-07T01:47:16.450Z,14.4
2018-07-07T01:48:36.342Z,14.4
2018-07-07T01:49:56.173Z,14.3
2018-07-07T01:51:23.602Z,14.3
2018-07-07T01:52:45.953Z,14.3
2018-07-07T01:54:05.771Z,14.3
2018-07-07T01:55:33.300Z,14.3
2018-07-07T01:56:53.152Z,14.3
2018-07-07T01:58:15.530Z,14.3
2018-07-07T01:59:37.898Z,14.3
2018-07-07T02:00:57.744Z,14.3
2018-07-07T02:02:27.763Z,14.3
2018-07-07T02:03:47.611Z,14.3
2018-07-07T02:05:07.482Z,14.2
2018-07-07T02:06:29.826Z,14.2
2018-07-07T02:07:49.644Z,14.2
2018-07-07T02:09:09.469Z,14.2
2018-07-07T02:10:31.956Z,14.2
2018-07-07T02:11:51.864Z,14.2
2018-07-07T02:13:19.342Z,14.2
2018-07-07T02:14:44.269Z,14.1
2018-07-07T02:16:04.088Z,14.1
2018-07-07T02:17:29.021Z,14.1
2018-07-07T02:18:53.914Z,14
2018-07-07T02:20:16.268Z,14
2018-07-07T02:21:38.630Z,14
2018-07-07T02:23:03.519Z,14
2018-07-07T02:24:25.869Z,14.1
2018-07-07T02:25:55.811Z,14
2018-07-07T02:27:18.186Z,14
2018-07-07T02:28:38.038Z,14
2018-07-07T02:30:05.500Z,14
2018-07-07T02:31:32.928Z,14
2018-07-07T02:32:57.835Z,14
2018-07-07T02:34:17.736Z,13.9
2018-07-07T02:35:42.655Z,13.9
2018-07-07T02:37:02.508Z,13.9
2018-07-07T02:38:27.469Z,13.9
2018-07-07T02:40:04.999Z,13.9
2018-07-07T02:41:27.462Z,13.9
2018-07-07T02:42:52.384Z,13.9
2018-07-07T02:44:14.736Z,13.9
2018-07-07T02:45:39.624Z,13.8
2018-07-07T02:47:01.972Z,13.8
2018-07-07T02:48:24.373Z,13.8
2018-07-07T02:49:54.353Z,13.8
2018-07-07T02:51:14.178Z,13.7
2018-07-07T02:52:36.582Z,13.8
2018-07-07T02:53:59.007Z,13.8
2018-07-07T02:55:18.882Z,13.8
2018-07-07T02:56:41.240Z,13.8
2018-07-07T02:58:08.660Z,13.8
2018-07-07T02:59:36.067Z,13.8
2018-07-07T03:01:06.028Z,13.7
2018-07-07T03:02:35.977Z,13.7
2018-07-07T03:03:55.797Z,13.8
2018-07-07T03:05:18.191Z,13.7
2018-07-07T03:06:38.043Z,13.7
2018-07-07T03:07:57.925Z,13.6
2018-07-07T03:09:17.769Z,13.7
2018-07-07T03:10:37.633Z,13.6
2018-07-07T03:12:00.007Z,13.6
2018-07-07T03:13:19.832Z,13.6
2018-07-07T03:14:39.710Z,13.7
2018-07-07T03:15:59.524Z,13.6
2018-07-07T03:17:19.347Z,13.7
2018-07-07T03:18:39.172Z,13.6
2018-07-07T03:19:59.000Z,13.6
2018-07-07T03:21:21.348Z,13.6
2018-07-07T03:22:56.349Z,13.6
2018-07-07T03:24:18.699Z,13.6
2018-07-07T03:25:41.046Z,13.6
2018-07-07T03:27:03.417Z,13.6
2018-07-07T03:28:25.820Z,13.6
2018-07-07T03:29:48.183Z,13.5
2018-07-07T03:31:10.540Z,13.5
2018-07-07T03:32:30.355Z,13.5
2018-07-07T03:33:57.794Z,13.5
2018-07-07T03:35:17.652Z,13.5
2018-07-07T03:36:40.015Z,13.5
2018-07-07T03:37:59.927Z,13.5
2018-07-07T03:39:22.321Z,13.5
2018-07-07T03:40:42.213Z,13.5
2018-07-07T03:42:02.075Z,13.5
2018-07-07T03:43:24.427Z,13.5
2018-07-07T03:44:46.787Z,13.5
2018-07-07T03:46:06.674Z,13.5
2018-07-07T03:47:29.027Z,13.5
2018-07-07T03:48:48.843Z,13.5
2018-07-07T03:50:13.737Z,13.4
2018-07-07T03:51:33.573Z,13.4
2018-07-07T03:52:55.910Z,13.4
2018-07-07T03:54:23.338Z,13.4
2018-07-07T03:55:45.691Z,13.4
2018-07-07T03:57:05.557Z,13.3
2018-07-07T03:58:27.926Z,13.4
2018-07-07T03:59:50.308Z,13.4
2018-07-07T04:01:12.678Z,13.5
2018-07-07T04:02:35.074Z,13.5
2018-07-07T04:04:05.013Z,13.5
2018-07-07T04:05:34.962Z,13.3
2018-07-07T04:07:07.530Z,13.5
2018-07-07T04:08:29.931Z,13.5
2018-07-07T04:09:49.793Z,13.5
2018-07-07T04:11:09.629Z,13.5
2018-07-07T04:12:32.043Z,13.4
2018-07-07T04:13:51.895Z,13.4
2018-07-07T04:15:11.769Z,13.5
2018-07-07T04:16:31.619Z,13.5
2018-07-07T04:17:51.347Z,13.5
2018-07-07T04:19:11.212Z,13.5
2018-07-07T04:20:31.062Z,13.6
2018-07-07T04:21:50.888Z,13.6
2018-07-07T04:23:10.713Z,13.5
2018-07-07T04:24:30.542Z,13.7
2018-07-07T04:25:52.903Z,13.7
2018-07-07T04:27:22.888Z,13.7
2018-07-07T04:28:47.777Z,13.7
2018-07-07T04:30:07.623Z,13.7
2018-07-07T04:31:29.971Z,13.7
2018-07-07T04:33:05.014Z,13.7
2018-07-07T04:34:24.835Z,13.7
2018-07-07T04:35:44.661Z,13.7
2018-07-07T04:37:09.588Z,13.7
2018-07-07T04:38:42.094Z,13.7
2018-07-07T04:40:09.548Z,13.7
2018-07-07T04:41:34.470Z,13.7
2018-07-07T04:42:54.338Z,13.8
2018-07-07T04:44:24.286Z,13.8
2018-07-07T04:45:46.695Z,13.8
2018-07-07T04:47:06.516Z,13.8
2018-07-07T04:48:41.624Z,13.9
2018-07-07T04:50:01.471Z,13.9
2018-07-07T04:51:21.341Z,13.9
2018-07-07T04:52:43.692Z,13.9
2018-07-07T04:54:03.568Z,14
2018-07-07T04:55:23.442Z,14
2018-07-07T04:56:43.299Z,14
2018-07-07T04:58:05.682Z,14
2018-07-07T04:59:30.577Z,14
2018-07-07T05:00:50.396Z,14
2018-07-07T05:02:17.850Z,14.1
2018-07-07T05:03:40.204Z,14.1
2018-07-07T05:05:07.639Z,14.2
2018-07-07T05:06:27.530Z,14.2
2018-07-07T05:08:00.035Z,14.2
2018-07-07T05:09:19.858Z,14.2
2018-07-07T05:10:39.729Z,14.2
2018-07-07T05:12:02.100Z,14.2
2018-07-07T05:13:24.460Z,14.3
2018-07-07T05:14:44.282Z,14.2
2018-07-07T05:16:09.162Z,14.3
2018-07-07T05:17:29.032Z,14.3
2018-07-07T05:18:48.905Z,14.4
2018-07-07T05:20:08.727Z,14.4
2018-07-07T05:21:28.551Z,14.4
2018-07-07T05:22:53.472Z,14.4
2018-07-07T05:24:18.375Z,14.5
2018-07-07T05:25:38.200Z,14.5
2018-07-07T05:27:05.651Z,14.5
2018-07-07T05:28:25.489Z,14.5
2018-07-07T05:29:45.323Z,14.6
2018-07-07T05:31:05.165Z,14.6
2018-07-07T05:32:27.571Z,14.7
2018-07-07T05:33:47.419Z,14.7
2018-07-07T05:35:07.289Z,14.7
2018-07-07T05:36:29.656Z,14.7
2018-07-07T05:37:54.544Z,14.7
2018-07-07T05:39:14.373Z,14.8
2018-07-07T05:40:39.254Z,14.8
2018-07-07T05:41:59.080Z,14.8
2018-07-07T05:43:23.953Z,14.9
2018-07-07T05:44:43.804Z,14.9
2018-07-07T05:46:06.173Z,14.9
2018-07-07T05:47:26.029Z,14.9
2018-07-07T05:48:48.384Z,15
2018-07-07T05:50:10.744Z,14.9
2018-07-07T05:51:30.606Z,15
2018-07-07T05:52:50.433Z,15.1
2018-07-07T05:54:17.845Z,15.2
2018-07-07T05:55:45.259Z,15.2
2018-07-07T05:57:12.668Z,15.1
2018-07-07T05:58:35.012Z,15.2
2018-07-07T05:59:57.368Z,15.3
2018-07-07T06:01:17.235Z,15.3
2018-07-07T06:02:39.583Z,15.3
2018-07-07T06:04:02.002Z,15.4
2018-07-07T06:05:21.843Z,15.3
2018-07-07T06:06:44.187Z,15.5
2018-07-07T06:08:04.035Z,15.6
2018-07-07T06:09:26.430Z,15.4
2018-07-07T06:10:46.269Z,15.4
2018-07-07T06:12:06.156Z,15.4
2018-07-07T06:13:28.564Z,15.3
2018-07-07T06:14:53.458Z,15.5
2018-07-07T06:16:15.809Z,15.5
2018-07-07T06:17:40.682Z,15.8
2018-07-07T06:19:05.617Z,15.9
2018-07-07T06:20:25.491Z,15.9
2018-07-07T06:21:45.307Z,16
2018-07-07T06:23:07.647Z,15.9
2018-07-07T06:24:30.005Z,15.9
2018-07-07T06:25:49.835Z,15.9
2018-07-07T06:27:12.208Z,15.9
2018-07-07T06:28:32.053Z,15.9
2018-07-07T06:29:51.896Z,15.9
2018-07-07T06:31:16.844Z,16
2018-07-07T06:32:39.195Z,16
2018-07-07T06:33:59.061Z,16.1
2018-07-07T06:35:18.882Z,16.1
2018-07-07T06:36:41.261Z,16.2
2018-07-07T06:38:06.188Z,16.1
2018-07-07T06:39:26.006Z,16.1
2018-07-07T06:40:45.883Z,16.1
2018-07-07T06:42:05.703Z,16.1
2018-07-07T06:43:28.075Z,16.1
2018-07-07T06:44:52.969Z,16.2
2018-07-07T06:46:12.836Z,16.3
2018-07-07T06:47:32.667Z,16.3
2018-07-07T06:48:55.010Z,16.4
2018-07-07T06:50:14.837Z,16.4
2018-07-07T06:51:34.682Z,16.4
2018-07-07T06:52:54.524Z,16.3
2018-07-07T06:54:16.904Z,16.3
2018-07-07T06:55:36.760Z,16.4
2018-07-07T06:56:56.656Z,16.5
2018-07-07T06:58:19.062Z,16.6
2018-07-07T06:59:38.959Z,16.6
2018-07-07T07:01:01.455Z,16.7
2018-07-07T07:02:26.386Z,16.8
2018-07-07T07:04:01.462Z,16.7
2018-07-07T07:05:23.807Z,16.7
2018-07-07T07:06:46.180Z,16.7
2018-07-07T07:08:06.006Z,16.9
2018-07-07T07:09:25.855Z,16.8
2018-07-07T07:10:48.248Z,16.9
2018-07-07T07:12:08.065Z,16.8
2018-07-07T07:13:27.915Z,16.8
2018-07-07T07:14:47.773Z,16.7
2018-07-07T07:16:12.675Z,16.9
2018-07-07T07:17:35.045Z,17.1
2018-07-07T07:18:54.896Z,17.2
2018-07-07T07:20:17.243Z,17.4
2018-07-07T07:21:39.644Z,17.4
2018-07-07T07:23:04.529Z,17.2
2018-07-07T07:24:29.409Z,17.2
2018-07-07T07:25:56.938Z,17.3
2018-07-07T07:27:19.336Z,17.4
2018-07-07T07:28:39.163Z,17.5
2018-07-07T07:30:04.104Z,17.7
2018-07-07T07:31:23.966Z,17.5
2018-07-07T07:32:51.407Z,17.3
2018-07-07T07:34:11.257Z,17.4
2018-07-07T07:35:33.598Z,17.4
2018-07-07T07:36:53.445Z,17.3
2018-07-07T07:38:13.271Z,17.5
2018-07-07T07:39:33.122Z,17.5
2018-07-07T07:40:52.958Z,17.4
2018-07-07T07:42:12.832Z,17.5
2018-07-07T07:43:35.190Z,17.5
2018-07-07T07:44:55.015Z,17.5
2018-07-07T07:46:14.830Z,17.4
2018-07-07T07:47:47.294Z,17.5
2018-07-07T07:49:07.174Z,17.4
2018-07-07T07:50:26.999Z,17.7
2018-07-07T07:51:46.842Z,17.7
2018-07-07T07:53:06.689Z,17.7
2018-07-07T07:54:29.058Z,17.6
2018-07-07T07:55:51.491Z,17.7
2018-07-07T07:57:11.336Z,17.7
2018-07-07T07:58:36.265Z,17.7
2018-07-07T07:59:58.656Z,17.8
2018-07-07T08:01:18.495Z,17.9
2018-07-07T08:02:38.350Z,17.8
2018-07-07T08:03:58.223Z,17.8
2018-07-07T08:05:30.709Z,17.8
2018-07-07T08:06:50.603Z,17.9
2018-07-07T08:08:12.976Z,17.9
2018-07-07T08:09:42.988Z,18
2018-07-07T08:11:02.862Z,18.1
2018-07-07T08:12:22.729Z,18.1
2018-07-07T08:13:42.597Z,18.1
2018-07-07T08:15:07.492Z,18.1
2018-07-07T08:16:29.849Z,18.3
2018-07-07T08:17:52.230Z,18.3
2018-07-07T08:19:12.103Z,18.3
2018-07-07T08:20:31.937Z,18.3
2018-07-07T08:21:51.814Z,18.3
2018-07-07T08:23:19.228Z,18.2
2018-07-07T08:24:39.043Z,18.3
2018-07-07T08:25:58.933Z,18.4
2018-07-07T08:27:18.750Z,18.3
2018-07-07T08:28:41.121Z,18.3
2018-07-07T08:30:00.974Z,18.3
2018-07-07T08:31:23.324Z,18.2
2018-07-07T08:32:48.257Z,18.2
2018-07-07T08:34:08.080Z,18.4
2018-07-07T08:35:38.030Z,18.4
2018-07-07T08:36:57.851Z,18.4
2018-07-07T08:38:17.723Z,18.5
2018-07-07T08:39:42.623Z,18.3
2018-07-07T08:41:07.518Z,18.5
2018-07-07T08:42:29.908Z,18.4
2018-07-07T08:43:52.287Z,18.5
2018-07-07T08:45:14.684Z,18.5
2018-07-07T08:46:37.043Z,18.6
2018-07-07T08:47:56.882Z,18.6
2018-07-07T08:49:16.732Z,18.6
2018-07-07T08:50:36.620Z,18.6
2018-07-07T08:51:59.025Z,18.6
2018-07-07T08:53:18.852Z,18.5
2018-07-07T08:54:41.225Z,18.5
2018-07-07T08:56:11.189Z,18.5
2018-07-07T08:57:36.112Z,18.6
2018-07-07T08:59:01.025Z,18.5
2018-07-07T09:00:23.376Z,18.5
2018-07-07T09:01:45.765Z,18.6
2018-07-07T09:03:05.600Z,18.6
2018-07-07T09:04:33.070Z,18.7
2018-07-07T09:05:57.991Z,18.6
2018-07-07T09:07:17.811Z,18.5
2018-07-07T09:08:42.752Z,18.6
2018-07-07T09:10:02.625Z,18.7
2018-07-07T09:11:25.031Z,18.6
2018-07-07T09:12:47.378Z,18.6
2018-07-07T09:14:07.250Z,18.6
2018-07-07T09:15:29.593Z,18.6
2018-07-07T09:16:49.458Z,18.7
2018-07-07T09:18:11.814Z,18.7
2018-07-07T09:19:31.641Z,18.7
2018-07-07T09:20:51.529Z,18.7
2018-07-07T09:22:11.388Z,18.7
2018-07-07T09:23:31.262Z,18.8
2018-07-07T09:24:58.694Z,18.8
2018-07-07T09:26:18.541Z,18.7
2018-07-07T09:27:40.985Z,18.8
2018-07-07T09:29:00.883Z,18.8
2018-07-07T09:30:20.736Z,18.8
2018-07-07T09:31:43.128Z,18.8
2018-07-07T09:33:23.193Z,18.8
2018-07-07T09:34:48.100Z,18.9
2018-07-07T09:36:07.950Z,18.9
2018-07-07T09:37:27.769Z,18.8
2018-07-07T09:38:50.220Z,18.8
2018-07-07T09:40:10.153Z,18.7
2018-07-07T09:41:29.972Z,18.7
2018-07-07T09:42:49.783Z,18.7
2018-07-07T09:44:09.725Z,18.8
2018-07-07T09:45:39.676Z,18.9
2018-07-07T09:47:07.147Z,18.9
2018-07-07T09:48:29.534Z,18.9
2018-07-07T09:49:49.390Z,18.9
2018-07-07T09:51:16.793Z,19
2018-07-07T09:52:39.196Z,19
2018-07-07T09:54:04.090Z,19
2018-07-07T09:55:23.906Z,19
2018-07-07T09:56:43.741Z,19
2018-07-07T09:58:06.139Z,19
2018-07-07T09:59:26.023Z,19.1
2018-07-07T10:00:45.875Z,19
2018-07-07T10:02:05.726Z,19.1
2018-07-07T10:03:35.690Z,19.1
2018-07-07T10:05:00.597Z,19.1
2018-07-07T10:06:20.465Z,19.1
2018-07-07T10:07:40.337Z,19.1
2018-07-07T10:09:02.795Z,19.1
2018-07-07T10:10:22.618Z,19.2
2018-07-07T10:11:42.443Z,19.2
2018-07-07T10:13:02.265Z,19.2
2018-07-07T10:14:22.109Z,19.2
2018-07-07T10:15:41.931Z,19.2
2018-07-07T10:17:04.303Z,19.2
2018-07-07T10:18:26.706Z,19.3
2018-07-07T10:19:46.531Z,19.3
2018-07-07T10:21:08.946Z,19.3
2018-07-07T10:22:41.412Z,19.3
2018-07-07T10:24:01.261Z,19.3
2018-07-07T10:25:21.122Z,19.3
2018-07-07T10:26:46.048Z,19.3
2018-07-07T10:28:05.919Z,19.3
2018-07-07T10:29:28.270Z,19.3
2018-07-07T10:30:48.095Z,19.2
2018-07-07T10:32:07.934Z,19.3
2018-07-07T10:33:32.822Z,19.3
2018-07-07T10:35:07.854Z,19.3
2018-07-07T10:36:27.665Z,19.3
2018-07-07T10:37:47.500Z,19.3
2018-07-07T10:39:09.844Z,19.3
2018-07-07T10:40:32.190Z,19.4
2018-07-07T10:41:52.008Z,19.4
2018-07-07T10:43:11.877Z,19.4
2018-07-07T10:44:31.737Z,19.4
2018-07-07T10:45:56.771Z,19.4
2018-07-07T10:47:16.674Z,19.4
2018-07-07T10:48:36.563Z,19.4
2018-07-07T10:49:58.968Z,19.4
2018-07-07T10:51:21.326Z,19.4
2018-07-07T10:52:46.222Z,19.5
2018-07-07T10:54:08.573Z,19.5
2018-07-07T10:55:28.444Z,19.5
2018-07-07T10:56:48.274Z,19.5
2018-07-07T10:58:10.652Z,19.6
2018-07-07T10:59:33.006Z,19.6
2018-07-07T11:00:52.872Z,19.5
2018-07-07T11:02:15.278Z,19.5
2018-07-07T11:03:35.151Z,19.6
2018-07-07T11:04:55.026Z,19.6
2018-07-07T11:06:19.965Z,19.6
2018-07-07T11:07:44.932Z,19.6
2018-07-07T11:09:04.808Z,19.6
2018-07-07T11:10:24.630Z,19.6
2018-07-07T11:11:54.775Z,19.6
2018-07-07T11:13:19.815Z,19.6
2018-07-07T11:14:44.737Z,19.6
2018-07-07T11:16:04.555Z,19.6
2018-07-07T11:17:34.544Z,19.7
2018-07-07T11:18:54.414Z,19.7
2018-07-07T11:20:16.775Z,19.7
2018-07-07T11:21:36.604Z,19.7
2018-07-07T11:22:56.445Z,19.7
2018-07-07T11:24:16.269Z,19.7
2018-07-07T11:25:36.114Z,19.8
2018-07-07T11:26:58.457Z,19.8
2018-07-07T11:28:18.273Z,19.8
2018-07-07T11:29:38.141Z,19.8
2018-07-07T11:31:03.046Z,19.8
2018-07-07T11:32:22.921Z,19.8
2018-07-07T11:33:47.793Z,19.9
2018-07-07T11:35:10.228Z,19.9
2018-07-07T11:36:35.237Z,19.9
2018-07-07T11:37:55.177Z,19.9
2018-07-07T11:39:15.019Z,19.9
2018-07-07T11:40:34.877Z,19.9
2018-07-07T11:41:54.734Z,19.9
2018-07-07T11:43:14.581Z,19.9
2018-07-07T11:44:36.944Z,20
2018-07-07T11:45:56.791Z,20
2018-07-07T11:47:16.652Z,20
2018-07-07T11:48:36.505Z,20
2018-07-07T11:49:58.854Z,20
2018-07-07T11:51:21.246Z,20
2018-07-07T11:52:41.069Z,20.1
2018-07-07T11:54:00.941Z,20.1
2018-07-07T11:55:25.853Z,20.1
2018-07-07T11:56:45.692Z,20.1
2018-07-07T11:58:05.553Z,20.1
2018-07-07T11:59:25.424Z,20.2
2018-07-07T12:00:45.296Z,20.3
2018-07-07T12:02:10.224Z,20.3
2018-07-07T12:03:35.161Z,20.4
2018-07-07T12:04:57.512Z,20.5
2018-07-07T12:06:19.929Z,20.6
2018-07-07T12:08:00.712Z,20.7
2018-07-07T12:09:33.581Z,20.9
2018-07-07T12:10:55.962Z,21.1
2018-07-07T12:12:18.310Z,21.3
2018-07-07T12:13:40.705Z,21.6
2018-07-07T12:15:00.583Z,21.8
2018-07-07T12:16:20.453Z,22
2018-07-07T12:17:40.309Z,22.2
2018-07-07T12:19:05.228Z,22.5
2018-07-07T12:20:27.583Z,22.7
2018-07-07T12:21:47.394Z,22.9
2018-07-07T12:23:09.767Z,23.1
2018-07-07T12:24:32.128Z,23.3
2018-07-07T12:25:51.952Z,23.4
2018-07-07T12:27:14.336Z,23.6
2018-07-07T12:28:36.710Z,23.8
2018-07-07T12:30:09.211Z,24
2018-07-07T12:31:31.557Z,24.2
2018-07-07T12:32:56.484Z,24.3
2018-07-07T12:34:18.840Z,24.5
2018-07-07T12:35:43.723Z,24.7
2018-07-07T12:37:06.127Z,24.8
2018-07-07T12:38:26.018Z,25
2018-07-07T12:39:45.846Z,25.2
2018-07-07T12:41:05.693Z,25.4
2018-07-07T12:42:30.593Z,25.5
2018-07-07T12:44:03.106Z,25.6
2018-07-07T12:45:25.513Z,25.8
2018-07-07T12:46:45.370Z,25.9
2018-07-07T12:48:07.726Z,26.1
2018-07-07T12:49:30.096Z,26.3
2018-07-07T12:50:52.439Z,26.4
2018-07-07T12:52:17.398Z,26.5
2018-07-07T12:53:37.220Z,26.7
2018-07-07T12:54:59.593Z,26.8
2018-07-07T12:56:24.492Z,26.9
2018-07-07T12:57:46.898Z,27
2018-07-07T12:59:14.316Z,27.2
2018-07-07T13:00:36.704Z,27.3
2018-07-07T13:01:56.534Z,27.4
2018-07-07T13:03:16.354Z,27.5
2018-07-07T13:04:41.250Z,27.6
2018-07-07T13:06:03.597Z,27.7
2018-07-07T13:07:25.948Z,27.8
2018-07-07T13:08:50.839Z,27.9
2018-07-07T13:10:13.208Z,28.1
2018-07-07T13:11:35.582Z,28.1
2018-07-07T13:13:28.334Z,28.2
2018-07-07T13:14:48.155Z,28.2
2018-07-07T13:16:08.013Z,28.3
2018-07-07T13:17:30.455Z,28.5
2018-07-07T13:18:50.308Z,28.7
2018-07-07T13:20:12.696Z,28.7
2018-07-07T13:21:32.515Z,28.8
2018-07-07T13:22:54.896Z,28.8
2018-07-07T13:24:14.752Z,28.8
2018-07-07T13:25:34.596Z,28.9
2018-07-07T13:26:54.415Z,28.9
2018-07-07T13:28:14.307Z,29
2018-07-07T13:29:34.133Z,29.1
2018-07-07T13:30:59.038Z,29.2
2018-07-07T13:32:18.862Z,29.3
2018-07-07T13:33:46.268Z,29.3
2018-07-07T13:35:11.193Z,29.4
2018-07-07T13:36:33.559Z,29.5
2018-07-07T13:38:00.962Z,29.5
2018-07-07T13:39:20.804Z,29.6
2018-07-07T13:40:43.175Z,29.8
2018-07-07T13:42:03.046Z,29.9
2018-07-07T13:43:22.875Z,29.9
2018-07-07T13:44:42.697Z,30
2018-07-07T13:46:05.081Z,30
2018-07-07T13:47:27.459Z,30.1
2018-07-07T13:48:47.294Z,30
2018-07-07T13:50:07.123Z,30.1
2018-07-07T13:51:29.485Z,30
2018-07-07T13:52:49.317Z,30.1
2018-07-07T13:54:09.205Z,30.2
2018-07-07T13:55:31.570Z,30.3
2018-07-07T13:56:51.391Z,30.4
2018-07-07T13:58:11.239Z,30.4
2018-07-07T13:59:36.173Z,30.4
2018-07-07T14:00:58.559Z,30.5
2018-07-07T14:02:18.442Z,30.5
2018-07-07T14:03:45.917Z,30.5
2018-07-07T14:05:20.935Z,30.6
2018-07-07T14:06:40.747Z,30.6
2018-07-07T14:08:03.117Z,30.6
2018-07-07T14:09:23.026Z,30.6
2018-07-07T14:10:42.862Z,30.7
2018-07-07T14:12:02.684Z,30.7
2018-07-07T14:13:27.562Z,30.6
2018-07-07T14:14:47.377Z,30.6
2018-07-07T14:16:17.331Z,30.8
2018-07-07T14:17:49.829Z,30.7
2018-07-07T14:19:17.310Z,30.8
2018-07-07T14:20:37.151Z,30.7
2018-07-07T14:21:59.573Z,30.8
2018-07-07T14:23:21.991Z,31
2018-07-07T14:24:41.863Z,31
2018-07-07T14:26:11.799Z,30.9
2018-07-07T14:27:36.700Z,31
2018-07-07T14:29:11.708Z,31
2018-07-07T14:30:39.148Z,30.9
2018-07-07T14:31:59.040Z,30.9
2018-07-07T14:33:23.928Z,31.1
2018-07-07T14:34:51.392Z,31.2
2018-07-07T14:36:16.279Z,31.2
2018-07-07T14:37:36.092Z,31.2
2018-07-07T14:38:55.937Z,31.2
2018-07-07T14:40:18.347Z,31.4
2018-07-07T14:41:40.761Z,31.4
2018-07-07T14:43:03.170Z,31.2
2018-07-07T14:44:28.080Z,31.3
2018-07-07T14:45:47.940Z,31.5
2018-07-07T14:47:07.765Z,31.1
2018-07-07T14:48:27.587Z,31.2
2018-07-07T14:49:47.483Z,31.1
2018-07-07T14:51:14.928Z,31
2018-07-07T14:52:44.942Z,30.7
2018-07-07T14:54:14.968Z,30.4
2018-07-07T14:55:34.855Z,30.3
2018-07-07T14:56:59.828Z,30.2
2018-07-07T14:58:19.742Z,30.1
2018-07-07T14:59:42.204Z,29.9
2018-07-07T15:01:02.047Z,29.9
2018-07-07T15:02:21.894Z,29.7
2018-07-07T15:03:41.720Z,29.6
2018-07-07T15:05:11.717Z,29.6
2018-07-07T15:06:31.557Z,29.4
2018-07-07T15:07:51.368Z,29.2
2018-07-07T15:09:11.205Z,29
2018-07-07T15:10:31.064Z,29
2018-07-07T15:11:50.893Z,28.8
2018-07-07T15:13:13.282Z,28.6
2018-07-07T15:14:40.697Z,28.6
2018-07-07T15:16:03.058Z,28.5
2018-07-07T15:17:22.887Z,28.4
2018-07-07T15:18:45.290Z,28.3
2018-07-07T15:20:05.110Z,28.1
2018-07-07T15:21:27.457Z,28
2018-07-07T15:22:47.458Z,28.1
2018-07-07T15:24:07.372Z,27.9
2018-07-07T15:25:27.269Z,27.8
2018-07-07T15:26:52.176Z,27.7
2018-07-07T15:28:12.053Z,27.7
2018-07-07T15:29:31.910Z,27.2
2018-07-07T15:30:54.332Z,26.8
2018-07-07T15:32:14.181Z,27.3
2018-07-07T15:33:36.521Z,27.3
2018-07-07T15:34:56.362Z,27.2
2018-07-07T15:36:21.240Z,27.1
2018-07-07T15:37:41.090Z,27
2018-07-07T15:39:13.566Z,27
2018-07-07T15:40:33.419Z,26.9
2018-07-07T15:41:55.771Z,26.7
2018-07-07T15:43:20.662Z,26.7
2018-07-07T15:44:40.476Z,26.6
2018-07-07T15:46:00.407Z,26.5
2018-07-07T15:47:22.831Z,26.5
2018-07-07T15:48:45.203Z,26.4
2018-07-07T15:50:05.021Z,26.3
2018-07-07T15:51:24.942Z,26.2
2018-07-07T15:52:47.383Z,26.2
2018-07-07T15:54:07.246Z,26.1
2018-07-07T15:55:29.661Z,26.1
2018-07-07T15:56:49.537Z,26.1
2018-07-07T15:58:09.383Z,26
2018-07-07T15:59:29.231Z,25.9
2018-07-07T16:00:49.121Z,25.8
2018-07-07T16:02:08.993Z,25.7
2018-07-07T16:03:36.417Z,25.6
2018-07-07T16:04:56.243Z,25.6
2018-07-07T16:06:16.119Z,25.5
2018-07-07T16:07:38.479Z,25.5
2018-07-07T16:08:58.363Z,25.5
2018-07-07T16:10:18.180Z,25.4
2018-07-07T16:11:38.009Z,25.5
2018-07-07T16:12:57.888Z,25.5
2018-07-07T16:14:20.285Z,25.5
2018-07-07T16:15:40.141Z,25.5
2018-07-07T16:17:10.081Z,25.5
2018-07-07T16:18:34.974Z,25.5
2018-07-07T16:19:54.850Z,25.5
2018-07-07T16:21:14.750Z,25.5
2018-07-07T16:22:34.594Z,25.5
2018-07-07T16:23:59.559Z,25.5
2018-07-07T16:25:19.400Z,25.5
2018-07-07T16:26:41.744Z,25.5
2018-07-07T16:28:06.681Z,25.6
2018-07-07T16:29:26.522Z,25.6
2018-07-07T16:30:46.351Z,25.6
2018-07-07T16:32:11.236Z,25.6
2018-07-07T16:33:31.061Z,25.7
2018-07-07T16:34:58.552Z,25.7
2018-07-07T16:36:18.401Z,25.7
2018-07-07T16:37:38.232Z,25.8
2018-07-07T16:39:00.588Z,25.8
2018-07-07T16:40:23.010Z,25.8
2018-07-07T16:41:42.848Z,25.9
2018-07-07T16:43:02.673Z,25.9
2018-07-07T16:44:22.492Z,25.9
2018-07-07T16:45:44.890Z,25.9
2018-07-07T16:47:07.284Z,25.9
2018-07-07T16:48:27.141Z,25.9
2018-07-07T16:49:47.000Z,25.9
2018-07-07T16:51:06.811Z,26
2018-07-07T16:52:34.259Z,26
2018-07-07T16:53:56.630Z,26
2018-07-07T16:55:16.460Z,26
2018-07-07T16:56:41.328Z,26
2018-07-07T16:58:01.142Z,26
2018-07-07T16:59:28.550Z,26
2018-07-07T17:00:50.968Z,26
2018-07-07T17:02:10.793Z,26
2018-07-07T17:03:33.132Z,26
2018-07-07T17:04:58.018Z,26
2018-07-07T17:06:17.865Z,26
2018-07-07T17:07:40.259Z,25.9
2018-07-07T17:09:00.137Z,26
2018-07-07T17:10:27.569Z,26
2018-07-07T17:11:47.406Z,26.1
2018-07-07T17:13:07.259Z,26.2
2018-07-07T17:14:27.081Z,26.2
2018-07-07T17:15:54.537Z,26.2
2018-07-07T17:17:19.450Z,26.2
2018-07-07T17:18:39.298Z,26.3
2018-07-07T17:19:59.147Z,25.6
2018-07-07T17:21:19.051Z,25.7
2018-07-07T17:22:38.893Z,25.7
2018-07-07T17:24:01.262Z,26
2018-07-07T17:25:21.086Z,25.9
2018-07-07T17:26:40.962Z,25.8
2018-07-07T17:28:13.475Z,25.9
2018-07-07T17:29:33.365Z,26
2018-07-07T17:30:53.245Z,26.3
2018-07-07T17:32:18.117Z,26.3
2018-07-07T17:33:40.475Z,26.5
2018-07-07T17:35:00.304Z,26.5
2018-07-07T17:36:20.119Z,26.5
2018-07-07T17:37:50.070Z,26.5
2018-07-07T17:39:09.947Z,26.2
2018-07-07T17:40:29.771Z,26.5
2018-07-07T17:41:54.644Z,26.4
2018-07-07T17:43:14.487Z,26.7
2018-07-07T17:44:34.338Z,26.8
2018-07-07T17:45:56.698Z,26.4
2018-07-07T17:47:19.138Z,26.4
2018-07-07T17:48:46.560Z,26.2
2018-07-07T17:50:08.936Z,26.2
2018-07-07T17:51:28.814Z,26.2
2018-07-07T17:52:53.789Z,26.1
2018-07-07T17:54:13.636Z,26.1
2018-07-07T17:55:33.522Z,26.3
2018-07-07T17:56:58.459Z,26
2018-07-07T17:58:18.323Z,25.9
2018-07-07T17:59:53.398Z,25.8
2018-07-07T18:01:13.272Z,25.8
2018-07-07T18:02:38.207Z,25.7
2018-07-07T18:04:00.614Z,25.6
2018-07-07T18:05:20.449Z,25.5
2018-07-07T18:06:40.293Z,25.4
2018-07-07T18:08:12.823Z,25.3
2018-07-07T18:10:00.548Z,25.2
2018-07-07T18:11:22.942Z,25.2
2018-07-07T18:12:42.819Z,25.1
2018-07-07T18:14:02.676Z,25.1
2018-07-07T18:15:37.798Z,24.9
2018-07-07T18:17:20.493Z,24.8
2018-07-07T18:19:05.782Z,24.7
2018-07-07T18:20:25.693Z,24.6
2018-07-07T18:22:10.889Z,24.7
2018-07-07T18:23:33.284Z,24.7
2018-07-07T18:24:53.196Z,24.7