createdAt,value
2023-04-18T00:00:49.078Z,86.80
2023-04-18T00:03:17.371Z,86.98
2023-04-18T00:05:48.224Z,87.04
2023-04-18T00:08:16.089Z,87.02
2023-04-18T00:10:43.696Z,87.04
2023-04-18T00:13:12.218Z,87.06
2023-04-18T00:15:41.839Z,87.03
2023-04-18T00:18:10.536Z,87.04
2023-04-18T00:20:39.411Z,87.03
2023-04-18T00:23:07.872Z,87.00
2023-04-18T00:25:35.643Z,86.99
2023-04-18T00:28:03.269Z,87.15
2023-04-18T00:30:31.408Z,87.14
2023-04-18T00:32:59.307Z,87.05
2023-04-18T00:35:27.116Z,87.03
2023-04-18T00:37:54.724Z,87.03
2023-04-18T00:40:22.932Z,87.02
2023-04-18T00:42:51.079Z,86.96
2023-04-18T00:45:18.848Z,86.96
2023-04-18T00:47:46.508Z,86.98
2023-04-18T00:50:15.597Z,86.94
2023-04-18T00:52:44.790Z,86.94
2023-04-18T00:55:12.618Z,86.97
2023-04-18T00:57:40.769Z,87.03
2023-04-18T01:00:10.069Z,87.05
2023-04-18T01:02:39.734Z,87.02
2023-04-18T01:05:08.790Z,87.02
2023-04-18T01:07:41.792Z,87.06
2023-04-18T01:10:10.646Z,87.01
2023-04-18T01:12:39.890Z,86.99
2023-04-18T01:15:08.457Z,86.98
2023-04-18T01:17:36.289Z,86.95
2023-04-18T01:20:06.371Z,86.97
2023-04-18T01:22:34.225Z,86.96
2023-04-18T01:25:07.093Z,86.94
2023-04-18T01:27:34.851Z,87.03
2023-04-18T01:30:02.660Z,87.09
2023-04-18T01:32:30.387Z,87.08
2023-04-18T01:34:58.121Z,87.04
2023-04-18T01:37:25.912Z,87.07
2023-04-18T01:39:53.959Z,87.10
2023-04-18T01:42:21.634Z,87.07
2023-04-18T01:44:49.280Z,87.03
2023-04-18T01:47:16.935Z,87.04
2023-04-18T01:49:48.222Z,87.21
2023-04-18T01:52:16.170Z,87.07
2023-04-18T01:54:43.893Z,86.98
2023-04-18T01:57:11.506Z,86.95
2023-04-18T01:59:39.192Z,86.94
2023-04-18T02:02:06.991Z,86.89
2023-04-18T02:04:34.875Z,86.95
2023-04-18T02:07:02.578Z,86.92
2023-04-18T02:09:30.274Z,86.97
2023-04-18T02:11:59.709Z,86.98
2023-04-18T02:14:30.747Z,87.00
2023-04-18T02:16:59.600Z,86.98
2023-04-18T02:19:28.429Z,87.09
2023-04-18T02:21:56.314Z,87.10
2023-04-18T02:24:24.360Z,87.05
2023-04-18T02:26:52.107Z,87.02
2023-04-18T02:29:19.832Z,86.96
2023-04-18T02:31:47.625Z,86.94
2023-04-18T02:34:15.501Z,86.88
2023-04-18T02:36:43.264Z,86.86
2023-04-18T02:39:10.930Z,86.85
2023-04-18T02:41:39.634Z,86.87
2023-04-18T02:44:08.976Z,86.87
2023-04-18T02:46:36.691Z,86.92
2023-04-18T02:49:04.658Z,86.90
2023-04-18T02:51:32.308Z,86.94
2023-04-18T02:53:59.956Z,86.90
2023-04-18T02:56:27.639Z,86.91
2023-04-18T02:58:55.265Z,87.00
2023-04-18T03:01:22.958Z,86.96
2023-04-18T03:03:50.906Z,86.95
2023-04-18T03:06:18.610Z,87.00
2023-04-18T03:08:46.351Z,87.00
2023-04-18T03:11:14.002Z,87.06
2023-04-18T03:13:41.784Z,87.12
2023-04-18T03:16:09.591Z,87.13
2023-04-18T03:18:37.502Z,87.18
2023-04-18T03:21:05.276Z,87.18
2023-04-18T03:23:32.915Z,87.17
2023-04-18T03:26:01.005Z,87.39
2023-04-18T03:28:28.914Z,87.34
2023-04-18T03:30:56.610Z,87.40
2023-04-18T03:33:24.599Z,87.48
2023-04-18T03:35:52.315Z,87.55
2023-04-18T03:38:20.128Z,87.56
2023-04-18T03:40:47.873Z,87.56
2023-04-18T03:43:15.538Z,87.62
2023-04-18T03:45:44.398Z,87.66
2023-04-18T03:48:12.800Z,87.71
2023-04-18T03:50:40.689Z,87.71
2023-04-18T03:53:08.448Z,87.70
2023-04-18T03:55:36.218Z,87.76
2023-04-18T03:58:03.889Z,87.90
2023-04-18T04:00:31.747Z,87.96
2023-04-18T04:02:59.848Z,87.94
2023-04-18T04:05:28.371Z,87.98
2023-04-18T04:07:56.586Z,88.00
2023-04-18T04:10:24.445Z,88.04
2023-04-18T04:12:52.184Z,88.08
2023-04-18T04:15:19.784Z,88.12
2023-04-18T04:17:47.496Z,88.13
2023-04-18T04:20:15.701Z,88.11
2023-04-18T04:22:43.372Z,88.07
2023-04-18T04:25:13.833Z,88.00
2023-04-18T04:27:42.768Z,87.97
2023-04-18T04:30:13.187Z,87.92
2023-04-18T04:32:41.230Z,87.87
2023-04-18T04:35:09.550Z,87.79
2023-04-18T04:37:37.233Z,87.68
2023-04-18T04:40:06.248Z,87.53
2023-04-18T04:42:33.949Z,87.36
2023-04-18T04:45:02.882Z,87.24
2023-04-18T04:47:30.691Z,87.18
2023-04-18T04:49:58.726Z,87.08
2023-04-18T04:52:26.464Z,86.95
2023-04-18T04:54:54.093Z,86.85
2023-04-18T04:57:21.770Z,86.74
2023-04-18T04:59:49.429Z,86.50
2023-04-18T05:02:17.134Z,86.46
2023-04-18T05:04:44.904Z,86.40
2023-04-18T05:07:12.621Z,86.08
2023-04-18T05:09:40.417Z,86.04
2023-04-18T05:12:08.451Z,85.85
2023-04-18T05:14:36.327Z,85.96
2023-04-18T05:17:04.379Z,85.82
2023-04-18T05:19:32.048Z,85.75
2023-04-18T05:21:59.709Z,85.72
2023-04-18T05:24:27.384Z,85.44
2023-04-18T05:26:55.996Z,85.34
2023-04-18T05:29:24.054Z,85.17
2023-04-18T05:31:51.984Z,85.08
2023-04-18T05:34:19.971Z,85.00
2023-04-18T05:36:48.010Z,85.05
2023-04-18T05:39:16.089Z,84.84
2023-04-18T05:41:43.761Z,84.87
2023-04-18T05:44:11.526Z,84.55
2023-04-18T05:46:39.492Z,84.22
2023-04-18T05:49:07.948Z,84.30
2023-04-18T05:51:36.171Z,84.10
2023-04-18T05:54:04.401Z,83.85
2023-04-18T05:56:32.188Z,83.56
2023-04-18T05:58:59.815Z,82.75
2023-04-18T06:01:27.625Z,82.66
2023-04-18T06:03:56.060Z,82.70
2023-04-18T06:06:23.960Z,82.40
2023-04-18T06:08:51.737Z,82.03
2023-04-18T06:11:21.345Z,81.54
2023-04-18T06:13:49.196Z,81.50
2023-04-18T06:16:17.023Z,81.60
2023-04-18T06:18:44.766Z,80.79
2023-04-18T06:21:13.306Z,80.31
2023-04-18T06:23:41.081Z,80.12
2023-04-18T06:26:09.457Z,80.16
2023-04-18T06:28:37.120Z,79.97
2023-04-18T06:31:05.125Z,79.28
2023-04-18T06:33:33.496Z,78.95
2023-04-18T06:36:01.362Z,78.96
2023-04-18T06:38:29.165Z,78.90
2023-04-18T06:40:56.858Z,78.82
2023-04-18T06:43:24.723Z,79.38
2023-04-18T06:45:52.554Z,79.19
2023-04-18T06:48:20.251Z,78.85
2023-04-18T06:50:48.012Z,78.54
2023-04-18T06:53:16.034Z,78.67
2023-04-18T06:55:43.948Z,78.81
2023-04-18T06:58:13.959Z,78.44
2023-04-18T07:00:42.663Z,78.23
2023-04-18T07:03:13.622Z,78.19
2023-04-18T07:05:41.805Z,78.09
2023-04-18T07:08:09.538Z,77.67
2023-04-18T07:10:37.217Z,77.04
2023-04-18T07:13:05.046Z,76.65
2023-04-18T07:15:36.076Z,76.45
2023-04-18T07:18:03.977Z,76.66
2023-04-18T07:20:32.228Z,76.39
2023-04-18T07:23:00.192Z,76.49
2023-04-18T07:25:28.170Z,76.18
2023-04-18T07:27:56.038Z,76.03
2023-04-18T07:30:24.207Z,75.81
2023-04-18T07:32:52.129Z,75.90
2023-04-18T07:35:19.860Z,75.20
2023-04-18T07:37:47.800Z,75.09
2023-04-18T07:40:16.695Z,74.71
2023-04-18T07:42:44.656Z,74.63
2023-04-18T07:45:12.423Z,74.39
2023-04-18T07:47:40.225Z,74.43
2023-04-18T07:50:08.778Z,74.26
2023-04-18T07:52:38.202Z,74.36
2023-04-18T07:55:07.701Z,74.70
2023-04-18T07:57:35.446Z,74.83
2023-04-18T08:00:04.992Z,74.66
2023-04-18T08:02:32.934Z,74.93
2023-04-18T08:05:01.015Z,75.41
2023-04-18T08:07:28.949Z,75.07
2023-04-18T08:09:56.683Z,74.64
2023-04-18T08:12:24.472Z,74.54
2023-04-18T08:14:52.483Z,74.06
2023-04-18T08:17:20.762Z,73.51
2023-04-18T08:19:48.752Z,73.49
2023-04-18T08:22:16.553Z,73.56
2023-04-18T08:25:01.000Z,73.69
2023-04-18T08:27:32.479Z,73.62
2023-04-18T08:30:00.785Z,72.63
2023-04-18T08:32:28.671Z,72.95
2023-04-18T08:34:56.453Z,73.18
2023-04-18T08:37:24.239Z,72.11
2023-04-18T08:39:51.988Z,72.33
2023-04-18T08:42:19.867Z,71.69
2023-04-18T08:44:47.617Z,71.86
2023-04-18T08:47:16.514Z,72.18
2023-04-18T08:49:45.801Z,71.37
2023-04-18T08:52:15.121Z,70.98
2023-04-18T08:54:45.347Z,71.19
2023-04-18T08:57:23.787Z,71.27
2023-04-18T08:59:53.750Z,70.77
2023-04-18T09:02:23.468Z,70.35
2023-04-18T09:04:55.772Z,71.08
2023-04-18T09:07:30.724Z,70.81
2023-04-18T09:09:58.521Z,70.74
2023-04-18T09:12:28.294Z,70.73
2023-04-18T09:15:09.564Z,70.66
2023-04-18T09:17:49.344Z,71.10
2023-04-18T09:20:41.477Z,71.75
2023-04-18T09:23:21.764Z,71.26
2023-04-18T09:25:51.356Z,72.06
2023-04-18T09:28:28.024Z,71.78
2023-04-18T09:30:58.269Z,71.71
2023-04-18T09:33:28.588Z,71.25
2023-04-18T09:35:57.393Z,71.18
2023-04-18T09:38:41.346Z,71.00
2023-04-18T09:41:15.655Z,70.30
2023-04-18T09:43:46.920Z,70.08
2023-04-18T09:46:17.578Z,69.18
2023-04-18T09:48:45.961Z,69.22
2023-04-18T09:51:16.370Z,68.89
2023-04-18T09:53:45.045Z,68.24
2023-04-18T09:56:24.742Z,68.09
2023-04-18T09:59:01.219Z,68.14
2023-04-18T10:01:29.844Z,67.37
2023-04-18T10:04:01.449Z,67.02
2023-04-18T10:06:30.132Z,66.01
2023-04-18T10:08:58.287Z,66.28
2023-04-18T10:11:26.233Z,65.38
2023-04-18T10:13:57.570Z,64.41
2023-04-18T10:16:26.323Z,64.19
2023-04-18T10:18:54.148Z,62.91
2023-04-18T10:21:22.226Z,62.94
2023-04-18T10:23:50.597Z,62.60
2023-04-18T10:26:18.361Z,62.56
2023-04-18T10:28:53.604Z,62.16
2023-04-18T10:31:24.057Z,62.04
2023-04-18T10:34:04.653Z,60.41
2023-04-18T10:37:04.094Z,60.24
2023-04-18T10:39:47.996Z,60.92
2023-04-18T10:42:15.903Z,61.26
2023-04-18T10:44:43.566Z,59.68
2023-04-18T10:47:19.728Z,59.08
2023-04-18T10:49:56.092Z,59.67
2023-04-18T10:52:23.763Z,59.51
2023-04-18T10:54:57.700Z,60.06
2023-04-18T10:57:47.452Z,60.66
2023-04-18T11:00:20.633Z,62.01
2023-04-18T11:02:55.904Z,61.76
2023-04-18T11:05:28.943Z,61.41
2023-04-18T11:07:56.641Z,62.24
2023-04-18T11:10:26.822Z,62.98
2023-04-18T11:12:55.606Z,62.30
2023-04-18T11:15:25.541Z,62.66
2023-04-18T11:18:04.241Z,62.13
2023-04-18T11:20:39.818Z,62.44
2023-04-18T11:23:23.899Z,61.50
2023-04-18T11:25:54.283Z,61.20
2023-04-18T11:28:25.095Z,61.40
2023-04-18T11:30:58.290Z,61.45
2023-04-18T11:33:29.381Z,61.39
2023-04-18T11:36:01.105Z,61.33
2023-04-18T11:38:34.695Z,60.74
2023-04-18T11:41:03.008Z,61.80
2023-04-18T11:43:30.843Z,61.33
2023-04-18T11:45:59.707Z,60.52
2023-04-18T11:48:38.794Z,59.09
2023-04-18T11:51:07.678Z,58.49
2023-04-18T11:53:36.926Z,57.72
2023-04-18T11:56:05.777Z,58.11
2023-04-18T11:58:34.644Z,58.31
2023-04-18T12:01:18.318Z,58.66
2023-04-18T12:04:02.737Z,58.60
2023-04-18T12:07:01.006Z,58.22
2023-04-18T12:09:29.079Z,56.70
2023-04-18T12:12:03.043Z,57.36
2023-04-18T12:14:31.347Z,56.87
2023-04-18T12:16:59.208Z,56.62
2023-04-18T12:19:28.364Z,56.87
2023-04-18T12:22:01.290Z,56.78
2023-04-18T12:24:29.358Z,56.79
2023-04-18T12:26:58.111Z,56.55
2023-04-18T12:29:29.201Z,56.71
2023-04-18T12:31:57.110Z,56.77
2023-04-18T12:34:25.064Z,56.47
2023-04-18T12:36:53.932Z,55.94
2023-04-18T12:39:21.670Z,56.42
2023-04-18T12:41:49.978Z,56.39
2023-04-18T12:44:17.881Z,56.43
2023-04-18T12:46:45.638Z,56.60
2023-04-18T12:49:13.391Z,55.88
2023-04-18T12:51:41.196Z,55.75
2023-04-18T12:54:09.428Z,56.09
2023-04-18T12:56:37.110Z,56.91
2023-04-18T12:59:04.971Z,56.67
2023-04-18T13:01:32.730Z,55.20
2023-04-18T13:04:11.672Z,55.68
2023-04-18T13:06:58.191Z,55.53
2023-04-18T13:09:27.080Z,56.14
2023-04-18T13:11:54.762Z,56.41
2023-04-18T13:14:22.469Z,55.45
2023-04-18T13:16:50.777Z,55.63
2023-04-18T13:19:18.628Z,55.43
2023-04-18T13:21:48.371Z,54.96
2023-04-18T13:24:17.246Z,54.92
2023-04-18T13:26:44.969Z,55.44
2023-04-18T13:29:13.076Z,55.20
2023-04-18T13:31:42.670Z,54.01
2023-04-18T13:34:10.511Z,53.85
2023-04-18T13:36:38.829Z,53.87
2023-04-18T13:39:06.953Z,53.76
2023-04-18T13:41:44.080Z,53.77
2023-04-18T13:44:11.744Z,52.94
2023-04-18T13:46:39.505Z,52.82
2023-04-18T13:49:07.182Z,53.36
2023-04-18T13:51:34.927Z,52.87
2023-04-18T13:54:02.844Z,53.65
2023-04-18T13:56:30.870Z,54.50
2023-04-18T13:58:59.610Z,54.24
2023-04-18T14:01:28.008Z,54.53
2023-04-18T14:03:55.955Z,53.86
2023-04-18T14:06:23.997Z,53.95
2023-04-18T14:08:51.930Z,53.99
2023-04-18T14:11:20.614Z,53.79
2023-04-18T14:13:48.437Z,53.33
2023-04-18T14:19:02.022Z,53.66
2023-04-18T14:21:29.996Z,53.15
2023-04-18T14:23:57.762Z,53.25
2023-04-18T14:26:25.729Z,53.67
2023-04-18T14:28:53.597Z,53.10
2023-04-18T14:31:21.918Z,52.73
2023-04-18T14:33:49.773Z,52.72
2023-04-18T14:36:17.501Z,53.82
2023-04-18T14:38:49.299Z,53.55
2023-04-18T14:41:17.329Z,52.37
2023-04-18T14:43:45.104Z,53.17
2023-04-18T14:46:14.486Z,52.29
2023-04-18T14:48:44.600Z,52.48
2023-04-18T14:51:12.575Z,53.75
2023-04-18T14:53:40.251Z,52.90
2023-04-18T14:56:07.962Z,52.98
2023-04-18T14:58:38.486Z,53.64
2023-04-18T15:01:06.401Z,53.01
2023-04-18T15:03:34.710Z,53.54
2023-04-18T15:06:03.166Z,53.11
2023-04-18T15:08:32.914Z,52.14
2023-04-18T15:11:01.264Z,53.19
2023-04-18T15:13:29.150Z,53.29
2023-04-18T15:15:57.340Z,54.35
2023-04-18T15:18:25.284Z,54.36
2023-04-18T15:20:53.906Z,54.45
2023-04-18T15:23:21.655Z,54.07
2023-04-18T15:25:52.147Z,54.24
2023-04-18T15:28:19.867Z,54.55
2023-04-18T15:30:47.578Z,54.04
2023-04-18T15:33:16.060Z,53.95
2023-04-18T15:35:43.728Z,54.04
2023-04-18T15:38:11.994Z,54.86
2023-04-18T15:40:39.767Z,54.45
2023-04-18T15:43:07.631Z,53.38
2023-04-18T15:45:35.825Z,52.30
2023-04-18T15:48:03.681Z,52.50
2023-04-18T15:50:33.427Z,51.69
2023-04-18T15:53:02.328Z,51.35
2023-04-18T15:55:29.983Z,50.62
2023-04-18T15:57:57.648Z,50.60
2023-04-18T16:00:25.680Z,50.77
2023-04-18T16:02:53.546Z,50.86
2023-04-18T16:05:21.741Z,51.40
2023-04-18T16:07:49.878Z,51.92
2023-04-18T16:10:18.066Z,52.32
2023-04-18T16:12:45.887Z,51.98
2023-04-18T16:15:13.673Z,52.70
2023-04-18T16:17:41.408Z,52.79
2023-04-18T16:20:09.487Z,52.86
2023-04-18T16:22:37.787Z,53.11
2023-04-18T16:25:06.177Z,53.62
2023-04-18T16:27:33.971Z,53.91
2023-04-18T16:30:02.793Z,53.87
2023-04-18T16:32:30.612Z,54.47
2023-04-18T16:34:58.353Z,54.94
2023-04-18T16:37:26.071Z,55.60
2023-04-18T16:39:53.764Z,56.13
2023-04-18T16:42:21.498Z,55.94
2023-04-18T16:44:49.155Z,55.88
2023-04-18T16:47:16.792Z,55.69
2023-04-18T16:49:46.767Z,56.09
2023-04-18T16:52:14.734Z,56.06
2023-04-18T16:54:42.375Z,56.21
2023-04-18T16:57:10.488Z,56.71
2023-04-18T16:59:38.147Z,57.61
2023-04-18T17:02:07.301Z,57.91
2023-04-18T17:04:35.324Z,58.17
2023-04-18T17:07:03.095Z,57.81
2023-04-18T17:09:31.067Z,57.94
2023-04-18T17:11:59.065Z,58.16
2023-04-18T17:14:26.890Z,58.07
2023-04-18T17:16:54.644Z,58.83
2023-04-18T17:19:23.373Z,59.02
2023-04-18T17:21:51.172Z,59.04
2023-04-18T17:24:18.979Z,59.50
2023-04-18T17:26:46.828Z,59.34
2023-04-18T17:29:14.733Z,59.91
2023-04-18T17:31:42.603Z,59.90
2023-04-18T17:34:10.537Z,60.30
2023-04-18T17:36:38.339Z,60.51
2023-04-18T17:39:06.729Z,61.00
2023-04-18T17:41:39.341Z,61.01
2023-04-18T17:44:08.388Z,60.89
2023-04-18T17:46:36.878Z,61.87
2023-04-18T17:49:04.955Z,61.38
2023-04-18T17:51:32.946Z,61.37
2023-04-18T17:54:00.688Z,61.32
2023-04-18T17:56:30.525Z,61.19
2023-04-18T17:58:58.499Z,61.22
2023-04-18T18:01:28.810Z,61.49
2023-04-18T18:03:57.077Z,61.43
2023-04-18T18:06:24.851Z,61.55
2023-04-18T18:08:52.726Z,61.99
2023-04-18T18:11:21.463Z,62.07
2023-04-18T18:13:51.720Z,62.10
2023-04-18T18:16:20.506Z,62.26
2023-04-18T18:18:49.510Z,62.55
2023-04-18T18:21:17.983Z,62.63
2023-04-18T18:23:46.168Z,62.34
2023-04-18T18:26:13.810Z,63.10
2023-04-18T18:28:41.452Z,63.12
2023-04-18T18:31:09.198Z,63.25
2023-04-18T18:33:36.996Z,63.17
2023-04-18T18:36:05.525Z,63.63
2023-04-18T18:38:33.290Z,63.11
2023-04-18T18:41:03.662Z,63.01
2023-04-18T18:43:32.325Z,63.69
2023-04-18T18:46:00.412Z,63.32
2023-04-18T18:48:28.354Z,63.46
2023-04-18T18:50:57.308Z,63.25
2023-04-18T18:53:25.010Z,63.21
2023-04-18T18:55:52.711Z,63.56
2023-04-18T18:58:20.771Z,63.71
2023-04-18T19:00:48.593Z,63.67
2023-04-18T19:03:19.195Z,63.63
2023-04-18T19:05:47.741Z,63.99
2023-04-18T19:08:15.643Z,63.85
2023-04-18T19:10:43.422Z,63.81
2023-04-18T19:13:11.390Z,63.75
2023-04-18T19:15:39.152Z,63.55
2023-04-18T19:18:07.008Z,63.30
2023-04-18T19:20:35.079Z,63.36
2023-04-18T19:23:02.756Z,63.78
2023-04-18T19:25:30.425Z,63.65
2023-04-18T19:27:58.166Z,63.41
2023-04-18T19:30:25.803Z,63.60
2023-04-18T19:32:53.613Z,63.89
2023-04-18T19:35:21.763Z,63.88
2023-04-18T19:37:49.632Z,64.00
2023-04-18T19:40:17.700Z,64.08
2023-04-18T19:42:46.317Z,64.03
2023-04-18T19:45:15.300Z,63.97
2023-04-18T19:47:44.377Z,64.20
2023-04-18T19:50:12.220Z,64.45
2023-04-18T19:52:40.586Z,64.06
2023-04-18T19:55:09.415Z,64.41
2023-04-18T19:57:41.582Z,64.67
2023-04-18T20:00:11.597Z,64.67
2023-04-18T20:02:42.922Z,64.73
2023-04-18T20:05:11.616Z,65.18
2023-04-18T20:07:39.819Z,65.13
2023-04-18T20:10:09.077Z,64.90
2023-04-18T20:12:37.055Z,65.75
2023-04-18T20:15:05.848Z,65.89
2023-04-18T20:17:34.694Z,65.51
2023-04-18T20:20:02.889Z,65.60
2023-04-18T20:22:32.543Z,65.87
2023-04-18T20:25:01.595Z,66.16
2023-04-18T20:27:29.367Z,65.99
2023-04-18T20:29:57.517Z,65.79
2023-04-18T20:32:26.851Z,66.23
2023-04-18T20:34:54.743Z,66.41
2023-04-18T20:37:22.568Z,66.35
2023-04-18T20:39:50.446Z,66.46
2023-04-18T20:42:18.709Z,66.66
2023-04-18T20:44:47.006Z,66.80
2023-04-18T20:47:15.924Z,67.03
2023-04-18T20:49:43.706Z,67.26
2023-04-18T20:52:11.909Z,67.16
2023-04-18T20:54:39.890Z,67.46
2023-04-18T20:57:08.359Z,67.47
2023-04-18T20:59:36.148Z,68.00
2023-04-18T21:02:03.917Z,68.41
2023-04-18T21:04:31.896Z,68.67
2023-04-18T21:06:59.884Z,68.58
2023-04-18T21:09:27.594Z,68.29
2023-04-18T21:11:55.240Z,68.84
2023-04-18T21:14:22.905Z,69.39
2023-04-18T21:16:50.540Z,69.40
2023-04-18T21:19:18.341Z,69.98
2023-04-18T21:21:45.968Z,70.33
2023-04-18T21:24:13.760Z,70.27
2023-04-18T21:26:41.822Z,70.38
2023-04-18T21:29:10.178Z,70.60
2023-04-18T21:31:37.873Z,71.04
2023-04-18T21:34:05.952Z,70.78
2023-04-18T21:36:33.642Z,70.57
2023-04-18T21:39:01.447Z,70.58
2023-04-18T21:41:29.143Z,70.70
2023-04-18T21:43:56.953Z,71.08
2023-04-18T21:46:25.050Z,70.72
2023-04-18T21:48:52.934Z,70.75
2023-04-18T21:51:21.288Z,71.15
2023-04-18T21:53:48.968Z,72.03
2023-04-18T21:56:17.246Z,72.33
2023-04-18T21:58:45.018Z,72.51
2023-04-18T22:01:12.869Z,71.92
2023-04-18T22:03:40.967Z,71.94
2023-04-18T22:06:08.955Z,71.97
2023-04-18T22:08:36.664Z,72.49
2023-04-18T22:11:05.008Z,72.37
2023-04-18T22:13:35.776Z,72.26
2023-04-18T22:16:04.250Z,72.46
2023-04-18T22:18:37.567Z,73.07
2023-04-18T22:21:06.174Z,73.25
2023-04-18T22:23:33.910Z,73.51
2023-04-18T22:26:01.661Z,73.10
2023-04-18T22:28:29.415Z,73.70
2023-04-18T22:30:57.209Z,74.04
2023-04-18T22:33:25.494Z,74.20
2023-04-18T22:35:53.324Z,74.50
2023-04-18T22:38:21.183Z,74.58
2023-04-18T22:40:48.860Z,74.44
2023-04-18T22:43:22.855Z,74.72
2023-04-18T22:45:51.618Z,74.64
2023-04-18T22:48:20.464Z,74.29
2023-04-18T22:50:50.032Z,73.99
2023-04-18T22:53:17.904Z,74.67
2023-04-18T22:55:46.191Z,74.91
2023-04-18T22:58:14.285Z,74.99
2023-04-18T23:00:42.275Z,75.13
2023-04-18T23:03:10.254Z,75.27
2023-04-18T23:05:38.164Z,75.61
2023-04-18T23:08:07.249Z,75.89
2023-04-18T23:10:35.057Z,76.03
2023-04-18T23:13:02.804Z,76.13
2023-04-18T23:15:30.606Z,76.65
2023-04-18T23:17:58.429Z,77.12
2023-04-18T23:20:26.192Z,77.24
2023-04-18T23:22:55.511Z,77.57
2023-04-18T23:25:23.277Z,77.40
2023-04-18T23:27:50.935Z,78.04
2023-04-18T23:30:18.581Z,78.38
2023-04-18T23:32:46.389Z,78.55
2023-04-18T23:35:14.122Z,79.36
2023-04-18T23:37:42.376Z,79.39
2023-04-18T23:40:10.182Z,79.51
2023-04-18T23:42:38.311Z,79.67
2023-04-18T23:45:06.899Z,80.48
2023-04-18T23:47:34.807Z,80.55
2023-04-18T23:50:02.655Z,80.13
2023-04-18T23:52:30.382Z,80.84
2023-04-18T23:55:01.324Z,81.19
2023-04-18T23:57:29.088Z,80.58
2023-04-18T23:59:56.745Z,80.71
