createdAt,value
2023-01-23T00:01:45.758Z,17.15
2023-01-23T00:04:16.974Z,15.88
2023-01-23T00:06:50.714Z,20.08
2023-01-23T00:09:23.813Z,20.08
2023-01-23T00:11:52.869Z,16.02
2023-01-23T00:14:29.903Z,17.85
2023-01-23T00:16:57.774Z,16.25
2023-01-23T00:19:28.133Z,13.68
2023-01-23T00:22:00.216Z,17.75
2023-01-23T00:24:32.046Z,18.15
2023-01-23T00:27:00.238Z,16.50
2023-01-23T00:29:28.335Z,15.10
2023-01-23T00:31:58.980Z,19.10
2023-01-23T00:34:31.732Z,12.70
2023-01-23T00:37:01.100Z,13.52
2023-01-23T00:39:29.032Z,17.65
2023-01-23T00:41:56.955Z,15.52
2023-01-23T00:44:27.409Z,15.77
2023-01-23T00:46:55.357Z,16.48
2023-01-23T00:49:24.799Z,16.02
2023-01-23T00:51:53.041Z,16.08
2023-01-23T00:54:22.586Z,15.35
2023-01-23T00:56:54.000Z,19.60
2023-01-23T00:59:23.541Z,14.18
2023-01-23T01:01:53.998Z,12.88
2023-01-23T01:04:22.304Z,15.80
2023-01-23T01:06:52.689Z,17.10
2023-01-23T01:09:24.885Z,13.93
2023-01-23T01:11:53.041Z,17.70
2023-01-23T01:14:25.189Z,15.30
2023-01-23T01:16:53.317Z,16.02
2023-01-23T01:19:23.383Z,17.98
2023-01-23T01:21:51.299Z,17.17
2023-01-23T01:24:19.232Z,18.20
2023-01-23T01:26:51.413Z,19.65
2023-01-23T01:29:19.574Z,17.08
2023-01-23T01:31:47.546Z,16.98
2023-01-23T01:34:15.802Z,18.88
2023-01-23T01:36:43.854Z,19.65
2023-01-23T01:39:11.894Z,17.73
2023-01-23T01:41:39.881Z,19.33
2023-01-23T01:44:14.816Z,16.20
2023-01-23T01:46:42.993Z,14.07
2023-01-23T01:49:14.044Z,15.82
2023-01-23T01:51:45.560Z,16.50
2023-01-23T01:54:24.055Z,13.97
2023-01-23T01:56:56.591Z,21.15
2023-01-23T02:02:05.131Z,15.18
2023-01-23T02:04:36.979Z,17.92
2023-01-23T02:07:10.026Z,13.80
2023-01-23T02:09:39.033Z,15.80
2023-01-23T02:12:07.120Z,16.10
2023-01-23T02:14:39.422Z,18.83
2023-01-23T02:17:07.439Z,17.75
2023-01-23T02:19:44.902Z,15.30
2023-01-23T02:22:26.563Z,18.13
2023-01-23T02:25:03.461Z,19.25
2023-01-23T02:27:32.672Z,17.10
2023-01-23T02:30:00.545Z,16.98
2023-01-23T02:32:28.525Z,17.95
2023-01-23T02:35:01.288Z,16.50
2023-01-23T02:37:34.502Z,16.25
2023-01-23T02:40:03.437Z,17.05
2023-01-23T02:42:33.256Z,14.95
2023-01-23T02:45:01.143Z,20.13
2023-01-23T02:47:29.531Z,16.65
2023-01-23T02:49:57.445Z,16.15
2023-01-23T02:52:25.469Z,14.30
2023-01-23T02:54:53.483Z,13.10
2023-01-23T02:57:21.407Z,14.73
2023-01-23T03:00:08.855Z,13.68
2023-01-23T03:02:38.368Z,12.50
2023-01-23T03:05:07.287Z,20.58
2023-01-23T03:07:35.645Z,17.10
2023-01-23T03:10:03.727Z,13.77
2023-01-23T03:12:31.622Z,16.35
2023-01-23T03:15:01.020Z,11.85
2023-01-23T03:17:29.227Z,14.70
2023-01-23T03:19:57.801Z,12.75
2023-01-23T03:22:26.435Z,12.65
2023-01-23T03:24:54.467Z,14.27
2023-01-23T03:27:22.499Z,11.60
2023-01-23T03:30:08.093Z,13.50
2023-01-23T03:32:38.777Z,11.20
2023-01-23T03:35:10.227Z,14.05
2023-01-23T03:37:38.555Z,12.60
2023-01-23T03:40:25.024Z,15.65
2023-01-23T03:42:52.874Z,14.25
2023-01-23T03:45:20.739Z,14.55
2023-01-23T03:47:50.323Z,14.15
2023-01-23T03:50:18.494Z,12.38
2023-01-23T03:52:46.889Z,12.00
2023-01-23T03:55:15.377Z,13.05
2023-01-23T03:57:43.628Z,17.48
2023-01-23T04:00:13.912Z,15.93
2023-01-23T04:02:42.570Z,15.55
2023-01-23T04:05:12.307Z,16.27
2023-01-23T04:07:40.570Z,14.30
2023-01-23T04:10:11.456Z,13.43
2023-01-23T04:15:12.639Z,17.58
2023-01-23T04:17:42.279Z,23.83
2023-01-23T04:20:13.638Z,16.00
2023-01-23T04:22:44.569Z,21.30
2023-01-23T04:25:12.608Z,15.02
2023-01-23T04:27:40.963Z,20.60
2023-01-23T04:30:18.425Z,24.45
2023-01-23T04:32:54.936Z,19.88
2023-01-23T04:35:28.926Z,19.38
2023-01-23T04:37:58.614Z,19.25
2023-01-23T04:40:26.714Z,17.77
2023-01-23T04:42:54.884Z,20.95
2023-01-23T04:45:22.861Z,20.17
2023-01-23T04:47:50.904Z,21.65
2023-01-23T04:50:19.379Z,16.02
2023-01-23T04:52:48.988Z,22.80
2023-01-23T04:55:20.077Z,16.13
2023-01-23T04:57:48.161Z,17.50
2023-01-23T05:00:19.893Z,17.52
2023-01-23T05:02:48.221Z,17.48
2023-01-23T05:05:20.839Z,21.30
2023-01-23T05:07:51.147Z,17.67
2023-01-23T05:10:21.465Z,17.25
2023-01-23T05:12:49.662Z,15.15
2023-01-23T05:15:17.876Z,18.52
2023-01-23T05:17:46.439Z,16.27
2023-01-23T05:20:15.239Z,17.23
2023-01-23T05:22:52.631Z,16.23
2023-01-23T05:25:27.836Z,16.65
2023-01-23T05:27:56.367Z,16.27
2023-01-23T05:30:24.860Z,17.05
2023-01-23T05:32:52.934Z,12.70
2023-01-23T05:35:21.701Z,15.70
2023-01-23T05:37:51.275Z,16.73
2023-01-23T05:40:25.591Z,18.23
2023-01-23T05:42:53.661Z,14.55
2023-01-23T05:45:21.657Z,16.33
2023-01-23T05:47:49.654Z,17.85
2023-01-23T05:50:22.595Z,15.57
2023-01-23T05:52:51.216Z,14.38
2023-01-23T05:55:19.892Z,14.98
2023-01-23T05:57:49.229Z,15.20
2023-01-23T06:00:18.929Z,15.15
2023-01-23T06:02:47.787Z,18.35
2023-01-23T06:05:15.894Z,17.02
2023-01-23T06:07:44.292Z,22.88
2023-01-23T06:10:12.333Z,15.90
2023-01-23T06:12:40.386Z,17.67
2023-01-23T06:15:10.986Z,18.48
2023-01-23T06:17:41.771Z,16.83
2023-01-23T06:20:12.312Z,14.77
2023-01-23T06:22:40.195Z,14.02
2023-01-23T06:25:12.129Z,15.60
2023-01-23T06:27:40.453Z,13.05
2023-01-23T06:30:11.185Z,14.68
2023-01-23T06:32:39.187Z,15.32
2023-01-23T06:35:07.819Z,14.20
2023-01-23T06:37:36.455Z,16.60
2023-01-23T06:40:05.441Z,14.35
2023-01-23T06:42:33.945Z,17.08
2023-01-23T06:45:01.960Z,16.77
2023-01-23T06:47:31.636Z,16.75
2023-01-23T06:49:59.849Z,16.88
2023-01-23T06:52:30.625Z,13.27
2023-01-23T06:54:58.733Z,15.98
2023-01-23T06:57:26.835Z,15.50
2023-01-23T06:59:54.787Z,16.02
2023-01-23T07:02:23.383Z,17.95
2023-01-23T07:04:52.850Z,14.80
2023-01-23T07:07:20.855Z,13.45
2023-01-23T07:09:48.808Z,12.20
2023-01-23T07:12:16.836Z,15.20
2023-01-23T07:14:44.705Z,15.45
2023-01-23T07:17:15.668Z,16.48
2023-01-23T07:19:43.813Z,14.77
2023-01-23T07:22:13.097Z,14.88
2023-01-23T07:24:40.992Z,19.10
2023-01-23T07:27:08.882Z,20.70
2023-01-23T07:29:36.821Z,15.57
2023-01-23T07:32:04.916Z,17.00
2023-01-23T07:34:32.965Z,13.73
2023-01-23T07:37:00.927Z,17.00
2023-01-23T07:39:30.179Z,15.02
2023-01-23T07:41:58.117Z,15.73
2023-01-23T07:44:26.218Z,18.55
2023-01-23T07:46:54.341Z,15.05
2023-01-23T07:49:22.397Z,15.90
2023-01-23T07:51:50.309Z,18.45
2023-01-23T07:54:18.310Z,18.77
2023-01-23T07:56:50.215Z,19.65
2023-01-23T07:59:18.189Z,12.00
2023-01-23T08:01:46.280Z,17.83
2023-01-23T08:04:14.171Z,18.70
2023-01-23T08:06:42.386Z,19.17
2023-01-23T08:09:10.230Z,17.38
2023-01-23T08:11:38.135Z,14.45
2023-01-23T08:14:07.468Z,16.10
2023-01-23T08:16:35.596Z,19.08
2023-01-23T08:19:07.070Z,15.98
2023-01-23T08:21:35.327Z,16.80
2023-01-23T08:24:04.746Z,13.48
2023-01-23T08:26:33.371Z,17.85
2023-01-23T08:29:01.308Z,17.13
2023-01-23T08:31:30.833Z,18.10
2023-01-23T08:34:51.418Z,20.52
2023-01-23T08:36:51.964Z,15.18
2023-01-23T08:39:23.651Z,17.58
2023-01-23T08:41:51.993Z,19.80
2023-01-23T08:44:19.877Z,20.58
2023-01-23T08:46:50.361Z,15.93
2023-01-23T08:49:20.916Z,19.77
2023-01-23T08:51:49.022Z,15.70
2023-01-23T08:54:16.977Z,14.70
2023-01-23T08:56:45.118Z,17.33
2023-01-23T08:59:13.026Z,19.42
2023-01-23T09:01:40.896Z,16.58
2023-01-23T09:04:10.132Z,24.45
2023-01-23T09:06:38.051Z,21.45
2023-01-23T09:09:06.228Z,18.33
2023-01-23T09:11:34.216Z,16.00
2023-01-23T09:14:02.217Z,22.55
2023-01-23T09:16:30.222Z,15.25
2023-01-23T09:18:58.330Z,17.60
2023-01-23T09:21:27.625Z,20.50
2023-01-23T09:23:55.577Z,16.23
2023-01-23T09:26:23.453Z,14.05
2023-01-23T09:28:51.556Z,18.90
2023-01-23T09:31:19.868Z,16.67
2023-01-23T09:33:49.572Z,15.02
2023-01-23T09:36:17.497Z,14.52
2023-01-23T09:38:49.395Z,13.82
2023-01-23T09:41:20.564Z,11.68
2023-01-23T09:43:54.830Z,15.13
2023-01-23T09:46:27.343Z,15.00
2023-01-23T09:51:31.931Z,11.15
2023-01-23T09:54:06.879Z,12.75
2023-01-23T09:56:37.622Z,13.85
2023-01-23T09:59:14.356Z,15.18
2023-01-23T10:01:42.414Z,11.75
2023-01-23T10:04:13.448Z,16.00
2023-01-23T10:06:58.101Z,12.00
2023-01-23T10:09:39.357Z,15.35
2023-01-23T10:12:16.347Z,14.98
2023-01-23T10:15:02.180Z,13.13
2023-01-23T10:17:41.342Z,16.65
2023-01-23T10:20:22.165Z,17.80
2023-01-23T10:23:01.789Z,14.00
2023-01-23T10:25:37.623Z,12.02
2023-01-23T10:28:19.499Z,13.30
2023-01-23T10:30:56.470Z,9.60
2023-01-23T10:33:34.731Z,15.73
2023-01-23T10:36:08.922Z,12.65
2023-01-23T10:38:46.229Z,13.20
2023-01-23T10:41:23.282Z,15.15
2023-01-23T10:43:53.611Z,14.90
2023-01-23T10:46:24.562Z,11.32
2023-01-23T10:48:54.240Z,12.85
2023-01-23T10:51:58.123Z,14.15
2023-01-23T10:54:32.609Z,13.70
2023-01-23T10:57:22.688Z,14.05
2023-01-23T10:59:57.071Z,10.35
2023-01-23T11:02:30.010Z,10.15
2023-01-23T11:05:00.288Z,15.48
2023-01-23T11:07:29.651Z,11.27
2023-01-23T11:09:59.232Z,11.88
2023-01-23T11:12:30.630Z,12.10
2023-01-23T11:15:23.898Z,10.45
2023-01-23T11:17:53.064Z,12.25
2023-01-23T11:20:28.436Z,13.07
2023-01-23T11:23:08.483Z,13.30
2023-01-23T11:25:38.763Z,11.85
2023-01-23T11:28:24.818Z,12.80
2023-01-23T11:31:12.376Z,13.77
2023-01-23T11:33:47.741Z,12.07
2023-01-23T11:36:40.277Z,12.88
2023-01-23T11:39:19.757Z,15.43
2023-01-23T11:41:48.113Z,12.85
2023-01-23T11:44:21.187Z,12.13
2023-01-23T11:47:20.959Z,13.00
2023-01-23T11:50:07.585Z,12.90
2023-01-23T11:52:46.051Z,14.23
2023-01-23T11:55:56.548Z,15.80
2023-01-23T11:58:50.328Z,13.23
2023-01-23T12:01:26.453Z,14.82
2023-01-23T12:04:25.502Z,12.35
2023-01-23T12:07:07.426Z,14.98
2023-01-23T12:09:45.705Z,10.95
2023-01-23T12:12:23.631Z,15.88
2023-01-23T14:26:11.472Z,11.63
2023-01-23T14:28:39.502Z,13.98
2023-01-23T14:31:28.121Z,15.82
2023-01-23T14:34:10.727Z,11.43
2023-01-23T14:36:45.075Z,15.15
2023-01-23T14:39:19.125Z,13.02
2023-01-23T14:41:50.516Z,12.88
2023-01-23T14:44:22.455Z,15.88
2023-01-23T14:46:53.861Z,12.13
2023-01-23T14:49:27.637Z,15.63
2023-01-23T14:51:59.086Z,11.27
2023-01-23T14:54:32.530Z,9.60
2023-01-23T14:57:09.307Z,12.75
2023-01-23T14:59:39.787Z,13.95
2023-01-23T15:02:27.806Z,16.60
2023-01-23T15:05:09.924Z,11.65
2023-01-23T15:07:45.417Z,9.63
2023-01-23T15:10:21.140Z,11.73
2023-01-23T15:12:57.922Z,14.52
2023-01-23T15:15:27.257Z,14.35
2023-01-23T15:18:00.588Z,11.52
2023-01-23T15:20:32.235Z,13.02
2023-01-23T15:23:28.462Z,12.40
2023-01-23T15:26:25.472Z,13.55
2023-01-23T15:28:56.557Z,13.45
2023-01-23T15:31:27.369Z,16.65
2023-01-23T15:33:56.578Z,14.07
2023-01-23T15:36:28.504Z,11.93
2023-01-23T15:38:58.576Z,15.70
2023-01-23T15:41:47.700Z,12.88
2023-01-23T15:44:19.543Z,11.65
2023-01-23T15:46:47.570Z,9.48
2023-01-23T15:49:24.779Z,15.32
2023-01-23T15:51:57.001Z,12.07
2023-01-23T15:54:30.063Z,11.88
2023-01-23T15:57:07.016Z,12.55
2023-01-23T15:59:38.051Z,13.38
2023-01-23T16:02:08.237Z,13.38
2023-01-23T16:04:38.900Z,14.88
2023-01-23T16:07:09.194Z,13.73
2023-01-23T16:09:40.485Z,15.07
2023-01-23T16:12:17.240Z,12.05
2023-01-23T16:14:47.205Z,14.15
2023-01-23T16:17:17.273Z,13.02
2023-01-23T16:19:45.794Z,14.82
2023-01-23T16:22:18.947Z,17.77
2023-01-23T16:24:47.136Z,17.35
2023-01-23T16:27:19.947Z,13.73
2023-01-23T16:29:50.256Z,16.17
2023-01-23T16:32:18.275Z,18.10
2023-01-23T16:34:46.619Z,17.25
2023-01-23T16:37:17.349Z,15.18
2023-01-23T16:39:47.180Z,15.52
2023-01-23T16:42:19.731Z,16.10
2023-01-23T16:44:49.122Z,18.88
2023-01-23T16:47:17.424Z,16.27
2023-01-23T16:49:54.149Z,15.02
2023-01-23T16:52:26.235Z,19.00
2023-01-23T16:54:55.291Z,20.75
2023-01-23T16:57:23.803Z,22.83
2023-01-23T16:59:56.410Z,17.90
2023-01-23T17:02:29.633Z,16.13
2023-01-23T17:04:57.905Z,20.40
2023-01-23T17:07:26.095Z,21.13
2023-01-23T17:09:54.157Z,19.65
2023-01-23T17:12:27.589Z,16.90
2023-01-23T17:14:57.593Z,17.60
2023-01-23T17:17:31.008Z,16.00
2023-01-23T17:20:01.050Z,14.85
2023-01-23T17:22:31.465Z,18.38
2023-01-23T17:24:59.746Z,19.27
2023-01-23T17:27:27.693Z,18.83
2023-01-23T17:29:56.967Z,20.60
2023-01-23T17:32:32.045Z,16.02
2023-01-23T17:35:03.065Z,16.40
2023-01-23T17:37:31.766Z,18.25
2023-01-23T17:39:59.787Z,16.48
2023-01-23T17:42:27.938Z,18.30
2023-01-23T17:44:57.322Z,15.98
2023-01-23T17:47:25.656Z,17.65
2023-01-23T17:49:55.334Z,17.67
2023-01-23T17:52:26.922Z,14.00
2023-01-23T17:54:55.477Z,14.17
2023-01-23T17:57:26.411Z,17.90
2023-01-23T17:59:56.498Z,28.55
2023-01-23T18:02:28.971Z,21.83
2023-01-23T18:04:57.135Z,19.70
2023-01-23T18:07:25.336Z,18.17
2023-01-23T18:09:55.350Z,18.98
2023-01-23T18:12:31.544Z,26.42
2023-01-23T18:15:10.580Z,21.15
2023-01-23T18:17:47.552Z,15.20
2023-01-23T18:20:21.447Z,22.60
2023-01-23T18:22:50.639Z,13.50
2023-01-23T18:25:21.611Z,16.80
2023-01-23T18:27:55.316Z,19.15
2023-01-23T18:30:47.261Z,21.38
2023-01-23T18:33:41.268Z,15.77
2023-01-23T18:36:20.137Z,22.92
2023-01-23T18:39:03.754Z,18.48
2023-01-23T18:41:32.032Z,16.70
2023-01-23T18:44:06.587Z,14.10
2023-01-23T18:46:34.924Z,15.02
2023-01-23T18:49:05.017Z,17.70
2023-01-23T18:51:40.515Z,14.75
2023-01-23T18:54:24.989Z,23.52
2023-01-23T18:57:02.924Z,12.13
2023-01-23T18:59:42.134Z,16.58
2023-01-23T19:02:23.237Z,16.40
2023-01-23T19:05:07.288Z,12.80
2023-01-23T19:07:35.561Z,17.00
2023-01-23T19:10:03.975Z,18.05
2023-01-23T19:12:38.878Z,17.40
2023-01-23T19:15:20.292Z,16.75
2023-01-23T19:17:50.759Z,17.83
2023-01-23T19:20:32.897Z,19.67
2023-01-23T19:23:09.940Z,15.45
2023-01-23T19:25:38.269Z,17.75
2023-01-23T19:28:07.142Z,19.20
2023-01-23T19:30:36.963Z,19.98
2023-01-23T19:33:05.060Z,20.67
2023-01-23T19:35:34.527Z,18.02
2023-01-23T19:38:02.687Z,21.63
2023-01-23T19:40:30.649Z,22.17
2023-01-23T19:43:13.301Z,18.42
2023-01-23T19:45:42.391Z,16.30
2023-01-23T19:48:10.479Z,15.55
2023-01-23T19:50:43.813Z,18.83
2023-01-23T19:53:14.324Z,15.93
2023-01-23T19:55:42.403Z,18.00
2023-01-23T19:58:10.730Z,22.67
2023-01-23T20:00:38.777Z,14.98
2023-01-23T20:03:06.781Z,17.23
2023-01-23T20:05:35.323Z,25.80
2023-01-23T20:08:04.923Z,17.05
2023-01-23T20:10:33.046Z,15.55
2023-01-23T20:13:01.129Z,17.90
2023-01-23T20:15:31.828Z,18.15
2023-01-23T20:18:01.913Z,21.27
2023-01-23T20:20:30.063Z,23.52
2023-01-23T20:23:00.417Z,19.30
2023-01-23T20:25:29.799Z,16.92
2023-01-23T20:27:57.806Z,19.90
2023-01-23T20:30:25.974Z,19.17
2023-01-23T20:32:53.943Z,16.30
2023-01-23T20:35:21.899Z,16.10
2023-01-23T20:37:52.668Z,21.88
2023-01-23T20:40:20.851Z,19.17
2023-01-23T20:42:51.949Z,17.98
2023-01-23T20:45:20.336Z,14.23
2023-01-23T20:47:48.526Z,17.70
2023-01-23T20:50:16.880Z,21.45
2023-01-23T20:53:04.470Z,19.48
2023-01-23T20:55:32.504Z,19.75
2023-01-23T20:58:19.601Z,20.27
2023-01-23T21:00:47.905Z,15.35
2023-01-23T21:03:15.879Z,18.25
2023-01-23T21:05:43.928Z,18.13
2023-01-23T21:08:11.946Z,23.55
2023-01-23T21:10:39.939Z,22.35
2023-01-23T21:13:23.791Z,18.63
2023-01-23T21:15:59.402Z,22.38
2023-01-23T21:18:29.319Z,22.10
2023-01-23T21:21:05.316Z,24.02
2023-01-23T21:23:33.356Z,41.83
2023-01-23T21:26:03.175Z,29.95
2023-01-23T21:28:35.270Z,30.52
2023-01-23T21:31:12.572Z,25.85
2023-01-23T21:33:44.006Z,21.63
2023-01-23T21:36:12.679Z,27.27
2023-01-23T21:38:43.631Z,21.85
2023-01-23T21:41:14.806Z,24.13
2023-01-23T21:43:47.009Z,20.77
2023-01-23T21:46:15.462Z,21.65
2023-01-23T21:48:43.512Z,20.70
2023-01-23T21:51:13.217Z,19.75
2023-01-23T21:53:45.086Z,27.58
2023-01-23T21:56:17.701Z,20.70
2023-01-23T21:58:47.965Z,21.05
2023-01-23T22:01:32.965Z,22.50
2023-01-23T22:04:02.233Z,21.83
2023-01-23T22:06:34.634Z,20.58
2023-01-23T22:11:30.662Z,21.90
2023-01-23T22:14:08.278Z,26.92
2023-01-23T22:16:47.913Z,23.65
2023-01-23T22:19:17.461Z,21.42
2023-01-23T22:21:46.647Z,18.33
2023-01-23T22:24:15.127Z,21.80
2023-01-23T22:26:43.365Z,20.88
2023-01-23T22:29:17.586Z,19.95
2023-01-23T22:31:45.671Z,22.70
2023-01-23T22:34:13.723Z,26.13
2023-01-23T22:36:42.026Z,21.05
2023-01-23T22:39:10.190Z,23.83
2023-01-23T22:41:38.202Z,21.20
2023-01-23T22:44:06.243Z,24.30
2023-01-23T22:46:35.615Z,23.63
2023-01-23T22:49:03.681Z,22.00
2023-01-23T22:51:31.824Z,21.58
2023-01-23T22:54:00.145Z,23.50
2023-01-23T22:56:29.566Z,21.63
2023-01-23T22:58:58.419Z,20.33
2023-01-23T23:01:27.532Z,20.95
2023-01-23T23:03:58.230Z,26.02
2023-01-23T23:06:26.708Z,24.90
2023-01-23T23:08:54.864Z,20.20
2023-01-23T23:11:27.337Z,19.00
2023-01-23T23:16:43.578Z,18.55
2023-01-23T23:19:20.187Z,21.73
2023-01-23T23:22:05.667Z,21.75
2023-01-23T23:24:39.314Z,17.23
2023-01-23T23:27:20.883Z,21.05
2023-01-23T23:30:04.489Z,19.38
2023-01-23T23:32:43.935Z,24.02
2023-01-23T23:35:20.026Z,23.73
2023-01-23T23:37:48.707Z,19.30
2023-01-23T23:40:17.573Z,17.52
2023-01-23T23:42:45.738Z,21.95
2023-01-23T23:45:14.041Z,21.17
2023-01-23T23:47:42.458Z,21.85
2023-01-23T23:50:13.520Z,20.42
2023-01-23T23:52:44.783Z,18.50
2023-01-23T23:55:12.940Z,26.55
2023-01-23T23:57:41.328Z,20.13
