createdAt,value
2019-03-20T00:00:14.382Z,27.35
2019-03-20T00:02:42.923Z,26.73
2019-03-20T00:05:12.182Z,27.73
2019-03-20T00:07:40.774Z,27.05
2019-03-20T00:10:11.081Z,26.42
2019-03-20T00:12:39.759Z,28.42
2019-03-20T00:15:11.450Z,27.55
2019-03-20T00:17:40.104Z,27.73
2019-03-20T00:20:10.716Z,28.38
2019-03-20T00:22:39.320Z,29.92
2019-03-20T00:25:09.541Z,29.12
2019-03-20T00:27:38.158Z,28.47
2019-03-20T00:30:15.619Z,28.55
2019-03-20T00:32:44.335Z,29.27
2019-03-20T00:35:12.889Z,29.82
2019-03-20T00:37:41.509Z,26.82
2019-03-20T00:40:14.688Z,28.02
2019-03-20T00:42:43.585Z,30.68
2019-03-20T00:45:15.140Z,31.15
2019-03-20T00:47:44.048Z,29.42
2019-03-20T00:50:14.851Z,30.40
2019-03-20T00:52:45.000Z,30.95
2019-03-20T00:55:15.295Z,31.77
2019-03-20T00:57:44.610Z,30.35
2019-03-20T01:00:24.033Z,31.37
2019-03-20T01:02:52.743Z,31.30
2019-03-20T01:05:21.730Z,30.15
2019-03-20T01:07:50.357Z,31.42
2019-03-20T01:10:20.366Z,31.45
2019-03-20T01:12:49.343Z,30.32
2019-03-20T01:15:18.071Z,31.48
2019-03-20T01:17:46.880Z,31.15
2019-03-20T01:20:21.272Z,30.90
2019-03-20T01:22:50.340Z,31.60
2019-03-20T01:25:19.123Z,31.45
2019-03-20T01:27:47.673Z,31.33
2019-03-20T01:30:37.190Z,32.35
2019-03-20T01:33:11.097Z,33.98
2019-03-20T01:35:40.455Z,31.33
2019-03-20T01:38:10.002Z,32.38
2019-03-20T01:40:40.232Z,32.17
2019-03-20T01:43:08.949Z,32.35
2019-03-20T01:45:37.562Z,31.57
2019-03-20T01:48:06.243Z,31.33
2019-03-20T01:50:34.831Z,30.32
2019-03-20T01:53:03.673Z,31.17
2019-03-20T01:55:32.260Z,30.45
2019-03-20T01:58:00.892Z,29.30
2019-03-20T02:00:29.753Z,29.35
2019-03-20T02:02:58.320Z,30.17
2019-03-20T02:05:35.175Z,29.67
2019-03-20T02:07:57.228Z,29.48
2019-03-20T02:10:25.824Z,29.60
2019-03-20T02:12:54.467Z,28.32
2019-03-20T02:15:22.996Z,28.65
2019-03-20T02:17:51.534Z,29.63
2019-03-20T02:20:21.302Z,28.55
2019-03-20T02:22:49.960Z,28.12
2019-03-20T02:25:18.807Z,29.10
2019-03-20T02:27:47.444Z,29.30
2019-03-20T02:30:20.218Z,27.13
2019-03-20T02:32:48.817Z,29.35
2019-03-20T02:35:17.386Z,28.45
2019-03-20T02:37:45.976Z,29.67
2019-03-20T02:40:15.578Z,29.40
2019-03-20T02:42:44.138Z,29.07
2019-03-20T02:45:15.077Z,29.72
2019-03-20T02:47:45.294Z,29.20
2019-03-20T02:50:15.860Z,29.82
2019-03-20T02:52:44.478Z,28.73
2019-03-20T02:55:14.189Z,29.30
2019-03-20T02:57:42.927Z,29.75
2019-03-20T03:00:19.588Z,30.95
2019-03-20T03:02:48.775Z,28.52
2019-03-20T03:05:18.476Z,28.07
2019-03-20T03:07:47.138Z,28.62
2019-03-20T03:10:19.498Z,28.15
2019-03-20T03:12:48.090Z,28.62
2019-03-20T03:15:17.517Z,29.12
2019-03-20T03:17:46.415Z,27.13
2019-03-20T03:20:15.750Z,27.37
2019-03-20T03:22:44.837Z,27.77
2019-03-20T03:25:14.763Z,27.93
2019-03-20T03:27:43.334Z,27.48
2019-03-20T03:30:17.115Z,28.52
2019-03-20T03:32:46.350Z,26.35
2019-03-20T03:35:19.416Z,26.68
2019-03-20T03:37:46.902Z,29.10
2019-03-20T03:40:20.039Z,28.47
2019-03-20T03:42:48.605Z,28.05
2019-03-20T03:45:17.689Z,28.30
2019-03-20T03:47:47.584Z,27.00
2019-03-20T03:50:16.418Z,27.52
2019-03-20T03:52:45.016Z,28.10
2019-03-20T03:55:15.191Z,26.45
2019-03-20T03:57:44.638Z,26.80
2019-03-20T04:00:18.852Z,26.05
2019-03-20T04:02:47.353Z,27.40
2019-03-20T04:05:16.322Z,26.95
2019-03-20T04:07:45.072Z,28.30
2019-03-20T04:10:15.071Z,26.65
2019-03-20T04:12:43.709Z,29.18
2019-03-20T04:15:14.992Z,28.45
2019-03-20T04:17:43.573Z,28.42
2019-03-20T04:20:20.298Z,29.18
2019-03-20T04:22:48.948Z,28.30
2019-03-20T04:25:17.584Z,30.57
2019-03-20T04:27:46.232Z,29.82
2019-03-20T04:30:19.084Z,30.90
2019-03-20T04:32:47.616Z,29.48
2019-03-20T04:35:16.318Z,28.42
2019-03-20T04:37:44.944Z,29.15
2019-03-20T04:40:15.061Z,28.60
2019-03-20T04:42:43.640Z,28.98
2019-03-20T04:45:13.215Z,27.25
2019-03-20T04:47:41.722Z,29.45
2019-03-20T04:50:13.702Z,29.45
2019-03-20T04:52:42.357Z,29.57
2019-03-20T04:55:11.447Z,29.37
2019-03-20T04:57:40.206Z,29.90
2019-03-20T05:00:16.767Z,29.37
2019-03-20T05:02:45.344Z,30.23
2019-03-20T05:05:14.027Z,29.15
2019-03-20T05:07:42.723Z,30.27
2019-03-20T05:10:13.755Z,30.45
2019-03-20T05:12:43.407Z,31.85
2019-03-20T05:15:13.175Z,30.35
2019-03-20T05:17:41.887Z,31.42
2019-03-20T05:20:13.345Z,32.10
2019-03-20T05:22:41.914Z,29.80
2019-03-20T05:25:10.723Z,32.05
2019-03-20T05:27:39.236Z,30.37
2019-03-20T05:30:15.250Z,32.15
2019-03-20T05:32:43.896Z,32.17
2019-03-20T05:35:12.826Z,29.80
2019-03-20T05:37:41.481Z,30.97
2019-03-20T05:40:19.865Z,29.67
2019-03-20T05:42:48.444Z,31.07
2019-03-20T05:45:18.327Z,30.23
2019-03-20T05:47:47.035Z,33.83
2019-03-20T05:50:17.122Z,30.80
2019-03-20T05:52:45.679Z,31.90
2019-03-20T05:55:14.798Z,32.63
2019-03-20T05:57:43.527Z,31.12
2019-03-20T06:00:21.967Z,32.28
2019-03-20T06:02:50.857Z,34.90
2019-03-20T06:05:19.415Z,34.05
2019-03-20T06:07:47.965Z,35.00
2019-03-20T06:10:18.111Z,33.18
2019-03-20T06:12:46.638Z,34.73
2019-03-20T06:15:15.239Z,35.88
2019-03-20T06:17:46.526Z,32.38
2019-03-20T06:20:15.003Z,38.63
2019-03-20T06:22:43.721Z,34.18
2019-03-20T06:25:16.611Z,32.28
2019-03-20T06:27:45.288Z,33.42
2019-03-20T06:30:22.079Z,33.08
2019-03-20T06:32:50.645Z,30.88
2019-03-20T06:35:19.284Z,30.80
2019-03-20T06:37:47.873Z,32.55
2019-03-20T06:40:17.649Z,30.05
2019-03-20T06:42:46.220Z,28.70
2019-03-20T06:45:20.772Z,27.45
2019-03-20T06:47:49.314Z,26.60
2019-03-20T06:50:22.552Z,26.30
2019-03-20T06:52:51.117Z,25.48
2019-03-20T06:55:19.758Z,27.15
2019-03-20T06:57:48.336Z,27.17
2019-03-20T07:00:37.576Z,26.23
2019-03-20T07:03:21.235Z,25.77
2019-03-20T07:05:55.541Z,25.48
2019-03-20T07:08:27.249Z,26.42
2019-03-20T07:11:08.928Z,24.43
2019-03-20T07:13:37.483Z,25.17
2019-03-20T07:16:06.601Z,24.50
2019-03-20T07:18:35.471Z,25.05
2019-03-20T07:21:04.093Z,23.45
2019-03-20T07:23:32.693Z,23.15
2019-03-20T07:26:01.289Z,21.55
2019-03-20T07:28:29.878Z,21.85
2019-03-20T07:30:58.421Z,22.67
2019-03-20T07:33:27.031Z,21.82
2019-03-20T07:35:55.657Z,21.57
2019-03-20T07:38:24.204Z,21.40
2019-03-20T07:40:52.783Z,21.55
2019-03-20T07:43:22.448Z,20.57
2019-03-20T07:45:51.032Z,22.52
2019-03-20T07:48:22.450Z,20.95
2019-03-20T07:50:49.848Z,20.80
2019-03-20T07:53:18.390Z,22.00
2019-03-20T07:55:46.941Z,17.98
2019-03-20T07:58:15.528Z,17.32
2019-03-20T08:00:44.098Z,17.07
2019-03-20T08:03:12.750Z,19.32
2019-03-20T08:05:41.248Z,16.45
2019-03-20T08:08:09.794Z,21.93
2019-03-20T08:10:38.344Z,20.95
2019-03-20T08:13:06.877Z,17.42
2019-03-20T08:15:35.352Z,14.35
2019-03-20T08:18:04.700Z,13.78
2019-03-20T08:20:33.313Z,15.40
2019-03-20T08:23:01.944Z,15.13
2019-03-20T08:25:30.564Z,14.10
2019-03-20T08:27:59.161Z,14.23
2019-03-20T08:30:27.669Z,13.05
2019-03-20T08:32:56.211Z,12.82
2019-03-20T08:35:24.797Z,10.43
2019-03-20T08:37:53.351Z,11.12
2019-03-20T08:40:22.043Z,11.22
2019-03-20T08:42:50.586Z,11.30
2019-03-20T08:45:19.446Z,10.95
2019-03-20T08:47:48.049Z,9.95
2019-03-20T08:50:25.078Z,12.73
2019-03-20T08:52:53.746Z,12.90
2019-03-20T08:55:22.654Z,12.90
2019-03-20T08:57:51.207Z,13.65
2019-03-20T09:00:21.246Z,14.43
2019-03-20T09:02:50.466Z,11.57
2019-03-20T09:05:19.065Z,12.75
2019-03-20T09:07:47.893Z,13.30
2019-03-20T09:10:20.923Z,13.18
2019-03-20T09:12:49.913Z,14.58
2019-03-20T09:15:20.068Z,9.23
2019-03-20T09:17:48.636Z,6.80
2019-03-20T09:20:22.450Z,7.42
2019-03-20T09:22:51.038Z,7.08
2019-03-20T09:25:23.768Z,8.90
2019-03-20T09:30:28.193Z,9.08
2019-03-20T09:32:56.742Z,10.80
2019-03-20T09:35:25.387Z,9.83
2019-03-20T09:37:53.996Z,11.05
2019-03-20T09:40:24.073Z,10.88
2019-03-20T09:42:52.793Z,12.18
2019-03-20T09:45:22.697Z,12.75
2019-03-20T09:47:51.453Z,12.82
2019-03-20T09:50:24.029Z,13.25
2019-03-20T09:52:52.697Z,12.03
2019-03-20T09:55:21.276Z,11.63
2019-03-20T09:57:50.035Z,9.40
2019-03-20T10:00:27.112Z,10.35
2019-03-20T10:02:56.132Z,11.73
2019-03-20T10:05:25.086Z,11.93
2019-03-20T10:07:53.690Z,12.23
2019-03-20T10:10:31.119Z,10.48
2019-03-20T10:12:59.983Z,10.88
2019-03-20T10:15:29.575Z,11.33
2019-03-20T10:17:58.143Z,11.43
2019-03-20T10:20:26.802Z,10.20
2019-03-20T10:22:55.648Z,8.05
2019-03-20T10:25:24.368Z,7.72
2019-03-20T10:27:53.222Z,9.03
2019-03-20T10:30:23.333Z,9.20
2019-03-20T10:32:51.967Z,7.78
2019-03-20T10:35:21.018Z,6.08
2019-03-20T10:37:49.624Z,7.08
2019-03-20T10:40:23.199Z,7.85
2019-03-20T10:42:52.369Z,7.28
2019-03-20T10:45:23.488Z,6.00
2019-03-20T10:47:53.256Z,5.97
2019-03-20T10:50:24.565Z,6.10
2019-03-20T10:52:53.271Z,8.85
2019-03-20T10:55:21.947Z,7.53
2019-03-20T10:57:50.868Z,7.97
2019-03-20T11:00:21.907Z,6.15
2019-03-20T11:02:51.149Z,5.97
2019-03-20T11:05:20.154Z,7.17
2019-03-20T11:07:49.462Z,6.28
2019-03-20T11:10:25.794Z,5.60
2019-03-20T11:12:54.779Z,6.53
2019-03-20T11:15:24.492Z,6.25
2019-03-20T11:17:53.149Z,5.97
2019-03-20T11:20:22.972Z,5.97
2019-03-20T11:22:52.181Z,5.83
2019-03-20T11:25:25.646Z,6.83
2019-03-20T11:27:54.585Z,6.45
2019-03-20T11:30:25.562Z,6.20
2019-03-20T11:32:54.783Z,5.92
2019-03-20T11:35:23.322Z,5.20
2019-03-20T11:37:52.011Z,5.35
2019-03-20T11:40:32.888Z,5.12
2019-03-20T11:43:01.470Z,5.42
2019-03-20T11:45:30.035Z,4.60
2019-03-20T11:47:58.650Z,4.72
2019-03-20T11:50:40.986Z,5.20
2019-03-20T11:53:10.326Z,5.33
2019-03-20T11:55:39.309Z,5.78
2019-03-20T11:58:08.378Z,6.22
2019-03-20T12:00:37.127Z,5.95
2019-03-20T12:03:06.030Z,6.45
2019-03-20T12:05:34.603Z,6.47
2019-03-20T12:08:03.232Z,7.17
2019-03-20T12:10:32.913Z,6.47
2019-03-20T12:13:01.556Z,7.00
2019-03-20T12:15:30.317Z,7.60
2019-03-20T12:17:58.882Z,6.97
2019-03-20T12:20:27.765Z,7.20
2019-03-20T12:22:56.371Z,7.37
2019-03-20T12:25:27.528Z,6.80
2019-03-20T12:27:56.175Z,6.58
2019-03-20T12:30:33.146Z,6.83
2019-03-20T12:33:01.754Z,7.03
2019-03-20T12:35:33.396Z,6.55
2019-03-20T12:38:13.371Z,5.45
2019-03-20T12:40:32.747Z,5.80
2019-03-20T12:43:01.371Z,5.87
2019-03-20T12:45:33.272Z,7.03
2019-03-20T12:48:01.915Z,6.62
2019-03-20T12:50:30.697Z,7.15
2019-03-20T12:53:01.589Z,7.05
2019-03-20T12:55:31.098Z,5.87
2019-03-20T12:57:59.721Z,5.47
2019-03-20T13:00:28.837Z,6.25
2019-03-20T13:02:57.337Z,5.72
2019-03-20T13:05:25.883Z,7.05
2019-03-20T13:07:54.461Z,8.15
2019-03-20T13:10:24.370Z,8.00
2019-03-20T13:12:52.905Z,6.20
2019-03-20T13:15:25.137Z,5.95
2019-03-20T13:17:55.250Z,7.55
2019-03-20T13:20:24.282Z,6.60
2019-03-20T13:23:04.928Z,6.40
2019-03-20T13:25:34.472Z,6.15
2019-03-20T13:28:03.198Z,6.40
2019-03-20T13:30:43.878Z,6.05
2019-03-20T13:33:12.529Z,6.10
2019-03-20T13:35:41.112Z,4.92
2019-03-20T13:38:09.723Z,5.25
2019-03-20T13:40:38.288Z,5.08
2019-03-20T13:43:06.860Z,4.95
2019-03-20T13:45:35.464Z,4.47
2019-03-20T13:48:04.351Z,5.53
2019-03-20T13:50:32.893Z,5.15
2019-03-20T13:53:01.582Z,5.80
2019-03-20T13:55:30.188Z,5.28
2019-03-20T13:57:58.765Z,5.75
2019-03-20T14:00:28.108Z,5.53
2019-03-20T14:02:56.687Z,6.35
2019-03-20T14:05:25.390Z,5.65
2019-03-20T14:07:53.971Z,5.62
2019-03-20T14:10:30.784Z,5.47
2019-03-20T14:13:00.902Z,5.75
2019-03-20T14:15:29.557Z,8.00
2019-03-20T14:17:58.094Z,6.70
2019-03-20T14:20:31.975Z,6.50
2019-03-20T14:23:00.604Z,5.70
2019-03-20T14:25:29.153Z,4.55
2019-03-20T14:27:57.857Z,4.87
2019-03-20T14:30:30.673Z,4.42
2019-03-20T14:32:59.315Z,5.17
2019-03-20T14:35:27.990Z,4.65
2019-03-20T14:37:56.603Z,4.92
2019-03-20T14:40:36.012Z,5.28
2019-03-20T14:43:02.535Z,4.80
2019-03-20T14:45:31.183Z,5.87
2019-03-20T14:47:59.755Z,5.47
2019-03-20T14:50:32.544Z,5.83
2019-03-20T14:53:01.432Z,5.17
2019-03-20T14:55:30.258Z,5.33
2019-03-20T14:57:58.838Z,5.55
2019-03-20T15:00:29.593Z,5.85
2019-03-20T15:02:58.668Z,6.65
2019-03-20T15:05:27.323Z,6.15
2019-03-20T15:07:56.238Z,6.10
2019-03-20T15:10:25.854Z,5.90
2019-03-20T15:12:55.432Z,5.83
2019-03-20T15:18:07.972Z,6.42
2019-03-20T15:20:36.591Z,6.70
2019-03-20T15:23:05.367Z,7.35
2019-03-20T15:25:33.929Z,8.33
2019-03-20T15:28:02.538Z,7.53
2019-03-20T15:30:31.192Z,7.95
2019-03-20T15:32:59.787Z,7.60
2019-03-20T15:35:28.540Z,8.28
2019-03-20T15:37:57.090Z,7.95
2019-03-20T15:40:26.998Z,8.20
2019-03-20T15:42:55.586Z,7.62
2019-03-20T15:45:24.312Z,9.00
2019-03-20T15:47:52.878Z,9.50
2019-03-20T15:50:23.684Z,10.55
2019-03-20T15:52:52.303Z,10.75
2019-03-20T15:55:23.919Z,9.75
2019-03-20T15:57:52.463Z,7.70
2019-03-20T16:00:22.327Z,8.48
2019-03-20T16:02:56.448Z,9.00
2019-03-20T16:05:24.976Z,8.60
2019-03-20T16:07:53.583Z,8.80
2019-03-20T16:10:23.332Z,8.45
2019-03-20T16:12:52.041Z,9.53
2019-03-20T16:15:22.148Z,10.50
2019-03-20T16:17:51.781Z,11.60
2019-03-20T16:20:22.003Z,11.18
2019-03-20T16:22:52.073Z,10.53
2019-03-20T16:25:24.424Z,13.85
2019-03-20T16:27:53.007Z,16.42
2019-03-20T16:30:26.574Z,14.95
2019-03-20T16:32:56.496Z,15.28
2019-03-20T16:35:25.485Z,14.87
2019-03-20T16:37:54.056Z,14.03
2019-03-20T16:40:27.787Z,15.05
2019-03-20T16:42:56.275Z,14.30
2019-03-20T16:45:30.031Z,14.75
2019-03-20T16:47:58.713Z,15.55
2019-03-20T16:50:27.266Z,17.02
2019-03-20T16:52:55.975Z,17.27
2019-03-20T16:55:25.211Z,21.23
2019-03-20T16:57:53.768Z,19.50
2019-03-20T17:00:27.470Z,21.25
2019-03-20T17:02:56.602Z,21.42
2019-03-20T17:05:26.467Z,22.22
2019-03-20T17:07:55.166Z,23.70
2019-03-20T17:10:29.478Z,21.82
2019-03-20T17:12:58.395Z,23.10
2019-03-20T17:15:29.665Z,24.92
2019-03-20T17:17:58.337Z,26.73
2019-03-20T17:20:26.911Z,31.48
2019-03-20T17:22:56.552Z,32.00
2019-03-20T17:25:25.219Z,34.15
2019-03-20T17:27:54.209Z,34.30
2019-03-20T17:30:27.794Z,35.55
2019-03-20T17:32:56.546Z,33.58
2019-03-20T17:35:25.214Z,29.02
2019-03-20T17:37:53.757Z,28.30
2019-03-20T17:40:25.420Z,29.52
2019-03-20T17:42:54.024Z,27.25
2019-03-20T17:45:24.544Z,26.75
2019-03-20T17:47:53.120Z,24.87
2019-03-20T17:50:27.235Z,22.50
2019-03-20T17:52:56.168Z,21.07
2019-03-20T17:55:25.121Z,19.62
2019-03-20T17:57:53.733Z,21.65
2019-03-20T18:00:34.743Z,19.73
2019-03-20T18:03:03.862Z,22.25
2019-03-20T18:05:32.483Z,25.60
2019-03-20T18:08:01.450Z,29.02
2019-03-20T18:10:29.991Z,28.62
2019-03-20T18:12:58.636Z,32.93
2019-03-20T18:15:27.385Z,33.00
2019-03-20T18:17:55.899Z,32.75
2019-03-20T18:20:24.721Z,28.30
2019-03-20T18:22:53.756Z,25.75
2019-03-20T18:25:22.381Z,27.20
2019-03-20T18:27:51.036Z,27.45
2019-03-20T18:30:21.981Z,25.95
2019-03-20T18:32:50.892Z,24.72
2019-03-20T18:35:19.990Z,23.70
2019-03-20T18:37:48.683Z,23.07
2019-03-20T18:40:24.639Z,22.37
2019-03-20T18:42:53.384Z,22.37
2019-03-20T18:45:23.298Z,22.25
2019-03-20T18:47:58.191Z,23.02
2019-03-20T18:50:27.123Z,27.73
2019-03-20T18:52:57.273Z,38.00
2019-03-20T18:55:25.896Z,40.52
2019-03-20T18:57:54.647Z,41.98
2019-03-20T19:00:34.155Z,46.28
2019-03-20T19:03:06.153Z,46.15
2019-03-20T19:05:43.631Z,42.43
2019-03-20T19:08:12.246Z,37.88
2019-03-20T19:10:40.899Z,37.10
2019-03-20T19:13:09.474Z,30.92
2019-03-20T19:15:38.066Z,32.05
2019-03-20T19:18:06.602Z,35.10
2019-03-20T19:20:35.252Z,32.55
2019-03-20T19:23:05.306Z,30.80
2019-03-20T19:25:33.867Z,32.88
2019-03-20T19:28:02.407Z,36.75
2019-03-20T19:30:31.671Z,42.17
2019-03-20T19:33:00.237Z,43.15
2019-03-20T19:35:28.811Z,44.35
2019-03-20T19:37:57.463Z,44.48
2019-03-20T19:40:26.053Z,43.38
2019-03-20T19:42:54.583Z,36.30
2019-03-20T19:45:23.351Z,32.75
2019-03-20T19:47:52.091Z,30.77
2019-03-20T19:50:22.216Z,27.90
2019-03-20T19:52:50.863Z,26.40
2019-03-20T19:55:19.575Z,23.75
2019-03-20T19:57:48.146Z,22.87
2019-03-20T20:00:22.198Z,20.32
2019-03-20T20:02:52.473Z,20.45
2019-03-20T20:05:21.145Z,20.75
2019-03-20T20:07:50.099Z,20.52
2019-03-20T20:10:20.300Z,22.17
2019-03-20T20:12:49.106Z,20.45
2019-03-20T20:15:25.937Z,23.42
2019-03-20T20:17:54.500Z,22.45
2019-03-20T20:20:29.055Z,21.07
2019-03-20T20:22:57.535Z,19.98
2019-03-20T20:25:26.031Z,21.37
2019-03-20T20:27:54.725Z,18.37
2019-03-20T20:30:23.366Z,18.00
2019-03-20T20:32:54.447Z,16.75
2019-03-20T20:35:24.765Z,16.77
2019-03-20T20:37:53.443Z,15.58
2019-03-20T20:40:28.899Z,17.85
2019-03-20T20:42:57.657Z,18.05
2019-03-20T20:45:27.979Z,20.20
2019-03-20T20:47:56.670Z,21.33
2019-03-20T20:50:30.974Z,19.57
2019-03-20T20:52:59.538Z,20.97
2019-03-20T20:55:30.827Z,20.50
2019-03-20T20:57:59.558Z,20.97
2019-03-20T21:00:28.463Z,19.82
2019-03-20T21:02:58.873Z,20.48
2019-03-20T21:05:27.765Z,20.12
2019-03-20T21:07:59.501Z,21.45
2019-03-20T21:10:28.296Z,24.43
2019-03-20T21:13:01.970Z,24.72
2019-03-20T21:15:42.644Z,26.45
2019-03-20T21:18:29.361Z,26.45
2019-03-20T21:20:59.747Z,26.93
2019-03-20T21:23:40.562Z,25.62
2019-03-20T21:26:18.108Z,26.02
2019-03-20T21:29:15.109Z,26.02
2019-03-20T21:32:04.138Z,22.42
2019-03-20T21:35:01.622Z,22.13
2019-03-20T21:37:35.796Z,22.73
2019-03-20T21:40:07.047Z,21.90
2019-03-20T21:43:07.215Z,22.17
2019-03-20T21:45:45.856Z,21.35
2019-03-20T21:48:14.500Z,23.50
2019-03-20T21:50:57.873Z,22.60
2019-03-20T21:53:38.449Z,22.10
2019-03-20T21:56:19.019Z,22.40
2019-03-20T21:59:05.441Z,20.05
2019-03-20T22:01:48.789Z,20.48
2019-03-20T22:04:17.356Z,20.10
2019-03-20T22:07:08.465Z,19.23
2019-03-20T22:09:55.336Z,18.05
2019-03-20T22:12:41.991Z,19.12
2019-03-20T22:15:19.332Z,17.70
2019-03-20T22:18:14.705Z,19.52
2019-03-20T22:20:52.230Z,19.95
2019-03-20T22:23:29.527Z,22.13
2019-03-20T22:26:25.138Z,20.37
2019-03-20T22:29:22.967Z,20.95
2019-03-20T22:32:17.399Z,20.00
2019-03-20T22:34:48.994Z,18.23
2019-03-20T22:37:18.511Z,17.75
2019-03-20T22:40:15.550Z,17.37
2019-03-20T22:42:47.199Z,17.10
2019-03-20T22:45:49.061Z,16.73
2019-03-20T22:48:29.623Z,17.25
2019-03-20T22:51:06.823Z,17.80
2019-03-20T22:53:57.522Z,19.70
2019-03-20T22:56:37.887Z,17.07
2019-03-20T22:59:06.392Z,17.25
2019-03-20T23:01:43.375Z,18.15
2019-03-20T23:04:17.594Z,18.45
2019-03-20T23:06:46.141Z,18.95
2019-03-20T23:09:14.736Z,18.90
2019-03-20T23:11:43.303Z,21.57
2019-03-20T23:14:11.863Z,21.15
2019-03-20T23:16:40.427Z,23.92
2019-03-20T23:19:08.993Z,21.82
2019-03-20T23:21:37.531Z,24.35
2019-03-20T23:24:06.083Z,21.93
2019-03-20T23:26:34.656Z,21.52
2019-03-20T23:29:03.372Z,19.55
2019-03-20T23:31:31.948Z,17.67
2019-03-20T23:34:00.414Z,18.25
2019-03-20T23:36:28.890Z,17.45
2019-03-20T23:38:57.476Z,16.48
2019-03-20T23:41:26.040Z,17.30
2019-03-20T23:43:54.582Z,17.17
2019-03-20T23:46:23.123Z,16.25
2019-03-20T23:48:57.767Z,16.57
2019-03-20T23:51:28.633Z,15.48
2019-03-20T23:53:58.004Z,16.52
2019-03-20T23:56:28.958Z,16.67
2019-03-20T23:58:57.572Z,16.23
