createdAt,value
2023-08-17T00:00:06.967Z,0.80
2023-08-17T00:02:34.159Z,1.00
2023-08-17T00:05:01.905Z,0.90
2023-08-17T00:07:29.162Z,0.90
2023-08-17T00:09:56.426Z,0.90
2023-08-17T00:12:23.683Z,1.00
2023-08-17T00:14:51.842Z,0.90
2023-08-17T00:17:20.121Z,0.90
2023-08-17T00:19:47.444Z,1.00
2023-08-17T00:22:14.798Z,1.10
2023-08-17T00:24:45.400Z,0.90
2023-08-17T00:27:12.725Z,0.90
2023-08-17T00:29:40.018Z,1.00
2023-08-17T00:32:07.363Z,1.00
2023-08-17T00:34:36.930Z,1.20
2023-08-17T00:37:04.463Z,0.90
2023-08-17T00:39:31.729Z,0.80
2023-08-17T00:41:59.045Z,0.90
2023-08-17T00:44:26.322Z,1.00
2023-08-17T00:46:53.665Z,0.90
2023-08-17T00:49:20.938Z,1.00
2023-08-17T00:51:48.267Z,1.00
2023-08-17T00:57:01.230Z,1.00
2023-08-17T00:59:33.079Z,1.20
2023-08-17T01:02:04.593Z,1.10
2023-08-17T01:04:32.824Z,1.20
2023-08-17T01:07:00.164Z,0.90
2023-08-17T01:09:28.164Z,1.10
2023-08-17T01:12:00.862Z,1.20
2023-08-17T01:14:40.212Z,1.10
2023-08-17T01:17:26.660Z,1.00
2023-08-17T01:19:54.063Z,1.30
2023-08-17T01:22:22.614Z,0.90
2023-08-17T01:24:49.964Z,1.30
2023-08-17T01:27:17.250Z,1.00
2023-08-17T01:29:44.525Z,0.90
2023-08-17T01:32:17.257Z,1.40
2023-08-17T01:34:48.771Z,1.00
2023-08-17T01:37:16.069Z,1.30
2023-08-17T01:39:45.068Z,1.40
2023-08-17T01:42:13.562Z,1.10
2023-08-17T01:44:41.024Z,2.10
2023-08-17T01:47:08.462Z,1.20
2023-08-17T01:49:35.806Z,1.30
2023-08-17T01:52:03.753Z,1.30
2023-08-17T01:54:31.109Z,1.10
2023-08-17T01:56:58.412Z,1.10
2023-08-17T01:59:25.769Z,1.40
2023-08-17T02:01:53.136Z,1.10
2023-08-17T02:04:20.455Z,0.90
2023-08-17T02:06:47.762Z,1.40
2023-08-17T02:09:15.048Z,1.30
2023-08-17T02:11:42.352Z,1.40
2023-08-17T02:14:09.681Z,2.00
2023-08-17T02:16:37.234Z,1.60
2023-08-17T02:19:04.748Z,1.60
2023-08-17T02:21:32.017Z,1.20
2023-08-17T02:23:59.360Z,1.30
2023-08-17T02:26:26.648Z,1.50
2023-08-17T02:28:53.932Z,1.70
2023-08-17T02:31:21.271Z,1.60
2023-08-17T02:33:48.960Z,1.40
2023-08-17T02:36:16.262Z,1.50
2023-08-17T02:38:43.781Z,1.30
2023-08-17T02:41:11.063Z,1.30
2023-08-17T02:43:38.359Z,1.40
2023-08-17T02:46:08.260Z,1.40
2023-08-17T02:48:35.761Z,1.30
2023-08-17T02:51:04.155Z,1.20
2023-08-17T02:53:31.528Z,1.50
2023-08-17T02:55:58.865Z,1.60
2023-08-17T02:58:26.355Z,1.20
2023-08-17T03:00:54.894Z,1.70
2023-08-17T03:03:22.253Z,1.30
2023-08-17T03:05:50.800Z,1.20
2023-08-17T03:08:18.139Z,1.50
2023-08-17T03:10:45.414Z,1.30
2023-08-17T03:13:12.736Z,1.60
2023-08-17T03:15:41.399Z,1.30
2023-08-17T03:18:09.487Z,1.10
2023-08-17T03:20:38.043Z,1.60
2023-08-17T03:23:09.440Z,1.50
2023-08-17T03:25:38.836Z,1.50
2023-08-17T03:28:07.667Z,1.20
2023-08-17T03:30:35.556Z,1.10
2023-08-17T03:33:02.963Z,1.30
2023-08-17T03:35:31.067Z,1.20
2023-08-17T03:37:58.319Z,1.40
2023-08-17T03:40:25.611Z,1.70
2023-08-17T03:42:52.968Z,1.10
2023-08-17T03:45:20.559Z,1.50
2023-08-17T03:47:50.381Z,1.20
2023-08-17T03:50:18.032Z,1.00
2023-08-17T03:52:45.300Z,1.00
2023-08-17T03:55:15.372Z,0.90
2023-08-17T03:57:42.806Z,1.00
2023-08-17T04:00:11.469Z,1.10
2023-08-17T04:02:41.950Z,0.80
2023-08-17T04:05:10.335Z,1.00
2023-08-17T04:07:38.197Z,1.20
2023-08-17T04:10:09.344Z,1.00
2023-08-17T04:12:36.661Z,1.20
2023-08-17T04:15:04.719Z,0.90
2023-08-17T04:17:32.160Z,1.00
2023-08-17T04:20:00.173Z,0.90
2023-08-17T04:22:28.005Z,1.10
2023-08-17T04:24:55.376Z,0.90
2023-08-17T04:27:23.149Z,0.90
2023-08-17T04:29:50.448Z,1.10
2023-08-17T04:32:17.879Z,0.90
2023-08-17T04:34:46.398Z,0.90
2023-08-17T04:37:15.703Z,0.80
2023-08-17T04:39:44.502Z,1.00
2023-08-17T04:42:13.869Z,0.90
2023-08-17T04:44:41.182Z,1.10
2023-08-17T04:47:08.803Z,0.80
2023-08-17T04:49:36.183Z,0.90
2023-08-17T04:52:03.846Z,0.80
2023-08-17T04:54:31.333Z,0.70
2023-08-17T04:56:58.974Z,0.90
2023-08-17T04:59:26.239Z,0.90
2023-08-17T05:01:55.898Z,0.70
2023-08-17T05:04:23.461Z,0.70
2023-08-17T05:06:50.938Z,0.80
2023-08-17T05:09:18.344Z,0.70
2023-08-17T05:11:46.528Z,0.70
2023-08-17T05:14:13.876Z,0.70
2023-08-17T05:16:41.283Z,0.70
2023-08-17T05:19:08.642Z,0.80
2023-08-17T05:21:36.288Z,0.80
2023-08-17T05:24:04.508Z,0.70
2023-08-17T05:26:32.851Z,0.70
2023-08-17T05:29:01.353Z,0.60
2023-08-17T05:31:28.794Z,0.60
2023-08-17T05:33:56.547Z,0.70
2023-08-17T05:36:25.130Z,0.70
2023-08-17T05:38:53.051Z,0.70
2023-08-17T05:41:20.383Z,0.60
2023-08-17T05:43:49.783Z,0.60
2023-08-17T05:46:17.134Z,0.50
2023-08-17T05:48:44.488Z,0.60
2023-08-17T05:51:11.974Z,0.80
2023-08-17T05:53:39.262Z,0.80
2023-08-17T05:56:06.563Z,0.60
2023-08-17T05:58:33.895Z,0.50
2023-08-17T06:01:08.765Z,0.60
2023-08-17T06:03:37.233Z,0.60
2023-08-17T06:06:05.227Z,0.70
2023-08-17T06:08:32.589Z,1.00
2023-08-17T06:10:59.912Z,0.80
2023-08-17T06:13:27.204Z,0.70
2023-08-17T06:15:57.802Z,0.80
2023-08-17T06:18:26.224Z,0.60
2023-08-17T06:20:54.930Z,0.70
2023-08-17T06:23:22.513Z,0.50
2023-08-17T06:25:49.876Z,0.60
2023-08-17T06:28:17.229Z,0.60
2023-08-17T06:30:44.539Z,0.50
2023-08-17T06:33:11.915Z,0.60
2023-08-17T06:35:39.265Z,0.60
2023-08-17T06:38:07.636Z,0.60
2023-08-17T06:40:34.935Z,0.70
2023-08-17T06:43:02.270Z,0.60
2023-08-17T06:45:29.602Z,0.60
2023-08-17T06:47:56.912Z,0.60
2023-08-17T06:50:24.285Z,0.60
2023-08-17T06:52:51.696Z,0.50
2023-08-17T06:55:19.293Z,0.40
2023-08-17T06:57:46.907Z,0.60
2023-08-17T07:00:15.002Z,0.50
2023-08-17T07:02:53.303Z,0.40
2023-08-17T07:05:21.745Z,0.80
2023-08-17T07:07:49.264Z,0.40
2023-08-17T07:10:16.619Z,0.40
2023-08-17T07:12:44.107Z,0.50
2023-08-17T07:15:11.668Z,0.40
2023-08-17T07:17:38.983Z,0.40
2023-08-17T07:20:16.447Z,0.40
2023-08-17T07:22:44.859Z,0.40
2023-08-17T07:25:12.215Z,0.40
2023-08-17T07:27:39.473Z,0.40
2023-08-17T07:30:08.925Z,0.40
2023-08-17T07:32:36.334Z,0.40
2023-08-17T07:35:04.623Z,0.40
2023-08-17T07:37:35.332Z,0.40
2023-08-17T07:40:04.941Z,0.20
2023-08-17T07:42:32.644Z,0.40
2023-08-17T07:45:00.308Z,0.50
2023-08-17T07:47:28.303Z,0.40
2023-08-17T07:49:55.925Z,0.40
2023-08-17T07:52:23.291Z,0.40
2023-08-17T07:54:50.614Z,0.40
2023-08-17T07:57:17.999Z,0.30
2023-08-17T07:59:45.549Z,0.40
2023-08-17T08:02:12.883Z,0.40
2023-08-17T08:04:40.245Z,0.30
2023-08-17T08:07:07.548Z,0.40
2023-08-17T08:09:34.853Z,0.40
2023-08-17T08:12:02.963Z,0.40
2023-08-17T08:14:30.763Z,0.40
2023-08-17T08:16:58.096Z,0.40
2023-08-17T08:19:25.414Z,0.40
2023-08-17T08:21:52.733Z,0.30
2023-08-17T08:24:36.568Z,0.50
2023-08-17T08:27:05.719Z,0.30
2023-08-17T08:29:33.074Z,0.40
2023-08-17T08:32:01.007Z,0.30
2023-08-17T08:34:28.543Z,0.30
2023-08-17T08:36:56.079Z,0.30
2023-08-17T08:39:23.467Z,0.40
2023-08-17T08:41:50.761Z,0.30
2023-08-17T08:44:18.161Z,0.30
2023-08-17T08:46:45.785Z,0.30
2023-08-17T08:49:13.446Z,0.30
2023-08-17T08:51:43.950Z,0.30
2023-08-17T08:54:14.396Z,0.30
2023-08-17T08:56:47.763Z,0.30
2023-08-17T08:59:16.636Z,0.30
2023-08-17T09:01:44.023Z,0.30
2023-08-17T09:04:11.468Z,0.50
2023-08-17T09:06:38.931Z,0.30
2023-08-17T09:09:06.192Z,0.30
2023-08-17T09:11:33.604Z,0.40
2023-08-17T09:14:00.939Z,0.30
2023-08-17T09:16:28.674Z,0.30
2023-08-17T09:18:56.098Z,0.30
2023-08-17T09:21:24.361Z,0.30
2023-08-17T09:28:55.285Z,0.30
2023-08-17T09:31:22.839Z,0.30
2023-08-17T09:33:53.680Z,0.30
2023-08-17T09:36:25.739Z,0.30
2023-08-17T09:38:53.156Z,0.30
2023-08-17T09:41:20.466Z,0.30
2023-08-17T09:43:48.330Z,0.30
2023-08-17T09:46:15.973Z,0.30
2023-08-17T09:48:46.790Z,0.30
2023-08-17T09:51:17.267Z,0.30
2023-08-17T09:53:44.610Z,0.30
2023-08-17T09:56:17.547Z,0.30
2023-08-17T09:58:45.552Z,0.30
2023-08-17T10:01:14.712Z,0.20
2023-08-17T10:03:48.064Z,0.30
2023-08-17T10:06:16.453Z,0.30
2023-08-17T10:08:45.073Z,0.30
2023-08-17T10:11:13.233Z,0.30
2023-08-17T10:13:46.371Z,0.40
2023-08-17T10:16:46.748Z,0.60
2023-08-17T10:19:14.139Z,0.30
2023-08-17T10:21:45.430Z,0.30
2023-08-17T10:24:12.721Z,0.30
2023-08-17T10:26:40.280Z,0.30
2023-08-17T10:29:15.286Z,0.30
2023-08-17T10:31:47.864Z,0.30
2023-08-17T10:34:16.225Z,0.30
2023-08-17T10:36:43.588Z,0.30
2023-08-17T10:39:28.265Z,0.30
2023-08-17T10:41:57.468Z,0.30
2023-08-17T10:44:46.867Z,0.20
2023-08-17T10:50:05.407Z,0.50
2023-08-17T10:52:35.556Z,0.30
2023-08-17T10:55:06.424Z,0.60
2023-08-17T10:57:38.182Z,0.40
2023-08-17T11:00:21.144Z,0.40
2023-08-17T11:03:06.940Z,0.30
2023-08-17T11:05:49.531Z,0.30
2023-08-17T11:08:23.826Z,0.30
2023-08-17T11:11:04.304Z,0.40
2023-08-17T11:13:32.832Z,0.40
2023-08-17T11:16:03.382Z,0.30
2023-08-17T11:18:34.362Z,0.30
2023-08-17T11:21:05.551Z,0.50
2023-08-17T11:23:34.730Z,0.30
2023-08-17T11:26:02.417Z,0.30
2023-08-17T11:28:43.264Z,0.30
2023-08-17T11:31:12.343Z,0.30
2023-08-17T11:33:40.102Z,0.40
2023-08-17T11:36:08.776Z,0.30
2023-08-17T11:38:38.996Z,0.30
2023-08-17T11:41:07.136Z,0.20
2023-08-17T11:43:35.157Z,0.40
2023-08-17T11:46:02.811Z,0.30
2023-08-17T11:51:03.809Z,0.30
2023-08-17T11:53:35.889Z,0.30
2023-08-17T11:56:05.967Z,0.30
2023-08-17T11:58:45.676Z,0.30
2023-08-17T12:01:13.945Z,0.30
2023-08-17T12:03:44.679Z,0.30
2023-08-17T12:06:14.658Z,0.30
2023-08-17T12:08:47.672Z,0.30
2023-08-17T12:11:19.606Z,0.30
2023-08-17T12:13:54.703Z,0.40
2023-08-17T12:16:22.877Z,0.30
2023-08-17T12:18:51.201Z,0.30
2023-08-17T12:21:21.719Z,0.30
2023-08-17T12:23:49.348Z,0.40
2023-08-17T12:26:21.237Z,0.40
2023-08-17T12:28:48.873Z,0.20
2023-08-17T12:31:21.668Z,0.40
2023-08-17T12:33:49.016Z,0.70
2023-08-17T12:36:16.308Z,0.40
2023-08-17T12:38:46.190Z,0.30
2023-08-17T12:41:13.611Z,0.30
2023-08-17T12:43:40.904Z,0.40
2023-08-17T12:46:08.295Z,0.40
2023-08-17T12:48:36.498Z,0.40
2023-08-17T12:51:05.436Z,0.30
2023-08-17T12:53:33.216Z,0.30
2023-08-17T12:56:00.637Z,0.30
2023-08-17T12:58:27.966Z,0.30
2023-08-17T13:00:58.295Z,0.40
2023-08-17T13:03:25.692Z,0.30
2023-08-17T13:05:53.083Z,0.30
2023-08-17T13:08:20.474Z,0.30
2023-08-17T13:10:47.814Z,0.30
2023-08-17T13:14:02.862Z,0.30
2023-08-17T13:16:30.268Z,0.30
2023-08-17T13:18:57.582Z,0.30
2023-08-17T13:21:24.882Z,0.30
2023-08-17T13:23:52.232Z,0.30
2023-08-17T13:26:19.541Z,0.30
2023-08-17T13:28:46.880Z,0.30
2023-08-17T13:31:23.859Z,0.50
2023-08-17T13:33:52.617Z,0.20
2023-08-17T13:36:20.140Z,0.30
2023-08-17T13:38:47.499Z,0.30
2023-08-17T13:41:14.826Z,0.30
2023-08-17T13:43:42.317Z,0.30
2023-08-17T13:46:09.720Z,0.30
2023-08-17T13:48:37.143Z,0.30
2023-08-17T13:51:04.512Z,0.30
2023-08-17T13:53:31.913Z,0.30
2023-08-17T13:55:59.241Z,0.20
2023-08-17T13:58:26.518Z,0.30
2023-08-17T14:00:53.848Z,0.20
2023-08-17T14:03:21.225Z,0.30
2023-08-17T14:05:48.737Z,0.30
2023-08-17T14:08:16.003Z,0.30
2023-08-17T14:10:43.367Z,0.30
2023-08-17T14:13:10.659Z,0.30
2023-08-17T14:15:37.985Z,0.30
2023-08-17T14:18:06.018Z,0.20
2023-08-17T14:27:35.282Z,0.40
2023-08-17T14:30:03.480Z,1.00
2023-08-17T14:32:35.378Z,0.30
2023-08-17T14:35:03.220Z,0.20
2023-08-17T14:37:30.800Z,0.30
2023-08-17T14:39:58.494Z,0.30
2023-08-17T14:42:27.071Z,0.30
2023-08-17T14:44:54.597Z,0.40
2023-08-17T14:47:21.973Z,0.30
2023-08-17T14:49:49.360Z,0.80
2023-08-17T14:52:16.701Z,0.30
2023-08-17T14:54:43.988Z,0.30
2023-08-17T14:57:11.337Z,0.30
2023-08-17T14:59:38.726Z,0.30
2023-08-17T15:02:06.105Z,0.30
2023-08-17T15:04:34.304Z,1.20
2023-08-17T15:07:01.596Z,0.40
2023-08-17T15:09:28.888Z,0.30
2023-08-17T15:11:56.188Z,0.30
2023-08-17T15:14:23.498Z,0.40
2023-08-17T15:16:50.814Z,0.40
2023-08-17T15:19:30.625Z,0.30
2023-08-17T15:22:05.435Z,0.30
2023-08-17T15:24:32.797Z,0.30
2023-08-17T15:27:00.079Z,0.30
2023-08-17T15:29:27.366Z,0.30
2023-08-17T15:31:54.691Z,0.30
2023-08-17T15:34:22.006Z,0.30
2023-08-17T15:36:49.320Z,0.30
2023-08-17T15:39:16.700Z,0.30
2023-08-17T15:41:44.000Z,0.30
2023-08-17T15:44:11.277Z,0.30
2023-08-17T15:46:38.721Z,0.30
2023-08-17T15:49:06.830Z,0.30
2023-08-17T15:51:34.083Z,0.40
2023-08-17T15:54:01.437Z,0.30
2023-08-17T15:56:28.727Z,0.30
2023-08-17T15:58:56.052Z,0.30
2023-08-17T16:01:23.384Z,0.40
2023-08-17T16:03:50.763Z,0.30
2023-08-17T16:06:18.084Z,0.30
2023-08-17T16:11:15.667Z,0.30
2023-08-17T16:13:46.360Z,0.30
2023-08-17T16:16:14.440Z,0.30
2023-08-17T16:18:41.785Z,0.30
2023-08-17T16:21:14.371Z,0.30
2023-08-17T16:23:45.303Z,0.40
2023-08-17T16:26:12.652Z,0.20
2023-08-17T16:28:39.916Z,0.30
2023-08-17T16:31:07.312Z,0.20
2023-08-17T16:33:34.611Z,0.40
2023-08-17T16:36:02.056Z,0.50
2023-08-17T16:38:29.341Z,0.30
2023-08-17T16:40:56.622Z,0.30
2023-08-17T16:43:24.147Z,0.40
2023-08-17T16:45:51.590Z,0.40
2023-08-17T16:50:51.508Z,0.60
2023-08-17T16:53:18.833Z,0.40
2023-08-17T16:55:54.152Z,0.30
2023-08-17T16:58:22.654Z,0.30
2023-08-17T17:00:49.976Z,0.30
2023-08-17T17:03:17.266Z,0.30
2023-08-17T17:05:44.670Z,0.40
2023-08-17T17:08:12.061Z,0.40
2023-08-17T17:10:39.333Z,0.50
2023-08-17T17:13:06.655Z,0.40
2023-08-17T17:15:34.025Z,0.40
2023-08-17T17:18:01.515Z,0.40
2023-08-17T17:20:28.939Z,0.40
2023-08-17T17:22:56.588Z,0.50
2023-08-17T17:25:23.963Z,0.40
2023-08-17T17:27:51.298Z,0.40
2023-08-17T17:30:18.636Z,0.40
2023-08-17T17:32:45.973Z,0.40
2023-08-17T17:35:13.339Z,0.50
2023-08-17T17:37:40.606Z,0.40
2023-08-17T17:40:10.198Z,0.40
2023-08-17T17:42:37.525Z,0.40
2023-08-17T17:45:05.228Z,0.50
2023-08-17T17:47:36.001Z,0.50
2023-08-17T17:50:07.853Z,0.40
2023-08-17T17:52:35.328Z,0.40
2023-08-17T17:55:03.807Z,0.40
2023-08-17T17:57:31.434Z,0.50
2023-08-17T17:59:59.214Z,0.50
2023-08-17T18:02:27.112Z,0.40
2023-08-17T18:04:54.445Z,0.50
2023-08-17T18:07:21.710Z,0.40
2023-08-17T18:09:49.021Z,0.50
2023-08-17T18:12:16.303Z,0.50
2023-08-17T18:14:45.051Z,1.00
2023-08-17T18:17:12.364Z,0.80
2023-08-17T18:19:41.144Z,0.50
2023-08-17T18:22:08.882Z,1.70
2023-08-17T18:24:36.243Z,0.60
2023-08-17T18:27:03.574Z,0.50
2023-08-17T18:29:30.954Z,0.50
2023-08-17T18:31:58.300Z,0.50
2023-08-17T18:34:25.646Z,0.70
2023-08-17T18:36:52.937Z,0.50
2023-08-17T18:39:20.263Z,0.70
2023-08-17T18:41:47.534Z,0.70
2023-08-17T18:44:14.817Z,1.00
2023-08-17T18:46:42.112Z,1.00
2023-08-17T18:49:09.515Z,0.90
2023-08-17T18:51:36.822Z,0.70
2023-08-17T18:54:04.720Z,0.90
2023-08-17T18:56:32.224Z,0.90
2023-08-17T18:58:59.900Z,1.00
2023-08-17T19:01:27.273Z,1.00
2023-08-17T19:03:54.656Z,1.40
2023-08-17T19:06:22.032Z,2.50
2023-08-17T19:08:49.375Z,4.80
2023-08-17T19:11:17.221Z,5.00
2023-08-17T19:13:44.547Z,6.30
2023-08-17T19:16:11.902Z,6.70
2023-08-17T19:18:46.271Z,8.50
2023-08-17T19:21:13.687Z,8.20
2023-08-17T19:23:41.124Z,6.70
2023-08-17T19:26:10.120Z,4.50
2023-08-17T19:28:37.853Z,4.70
2023-08-17T19:31:05.143Z,4.20
2023-08-17T19:33:32.600Z,2.90
2023-08-17T19:35:59.932Z,2.70
2023-08-17T19:38:27.202Z,2.70
2023-08-17T19:40:54.541Z,3.80
2023-08-17T19:43:21.864Z,2.60
2023-08-17T19:45:50.275Z,3.00
2023-08-17T19:48:18.857Z,2.80
2023-08-17T19:50:46.338Z,2.90
2023-08-17T19:53:13.717Z,3.10
2023-08-17T19:55:41.072Z,1.80
2023-08-17T19:58:08.477Z,2.80
2023-08-17T20:00:37.691Z,1.80
2023-08-17T20:03:05.913Z,2.00
2023-08-17T20:05:33.380Z,1.70
2023-08-17T20:08:00.655Z,2.30
2023-08-17T20:10:27.961Z,2.80
2023-08-17T20:12:55.334Z,3.50
2023-08-17T20:15:23.113Z,3.10
2023-08-17T20:17:50.476Z,3.20
2023-08-17T20:20:18.057Z,3.00
2023-08-17T20:22:45.478Z,2.30
2023-08-17T20:25:13.946Z,2.60
2023-08-17T20:27:44.647Z,2.00
2023-08-17T20:30:13.131Z,2.60
2023-08-17T20:32:40.466Z,1.70
2023-08-17T20:35:08.889Z,1.80
2023-08-17T20:37:36.527Z,1.50
2023-08-17T20:40:05.756Z,1.10
2023-08-17T20:42:33.380Z,1.10
2023-08-17T20:45:00.762Z,1.10
2023-08-17T20:47:28.262Z,1.20
2023-08-17T20:49:59.459Z,1.70
2023-08-17T20:52:26.854Z,1.60
2023-08-17T20:54:54.171Z,1.50
2023-08-17T20:57:22.398Z,1.20
2023-08-17T20:59:49.726Z,1.10
2023-08-17T21:02:17.168Z,0.90
2023-08-17T21:04:44.596Z,1.00
2023-08-17T21:07:14.613Z,0.80
2023-08-17T21:09:42.670Z,1.00
2023-08-17T21:12:10.624Z,0.90
2023-08-17T21:14:37.966Z,1.10
2023-08-17T21:17:05.291Z,1.10
2023-08-17T21:19:33.252Z,1.10
2023-08-17T21:22:00.951Z,1.00
2023-08-17T21:24:28.282Z,1.10
2023-08-17T21:26:55.636Z,1.30
2023-08-17T21:29:24.265Z,1.40
2023-08-17T21:31:52.859Z,1.50
2023-08-17T21:34:21.020Z,1.30
2023-08-17T21:36:48.664Z,1.10
2023-08-17T21:39:16.059Z,1.30
2023-08-17T21:41:47.523Z,0.90
2023-08-17T21:44:14.780Z,1.00
2023-08-17T21:46:42.178Z,1.00
2023-08-17T21:49:09.570Z,1.40
2023-08-17T21:51:37.021Z,0.90
2023-08-17T21:54:06.182Z,1.10
2023-08-17T21:56:35.869Z,1.10
2023-08-17T21:59:04.588Z,0.90
2023-08-17T22:01:32.242Z,1.00
2023-08-17T22:03:59.708Z,0.90
2023-08-17T22:06:27.500Z,1.40
2023-08-17T22:08:54.989Z,1.40
2023-08-17T22:11:22.414Z,1.40
2023-08-17T22:13:49.699Z,1.40
2023-08-17T22:16:17.227Z,1.10
2023-08-17T22:18:44.736Z,1.30
2023-08-17T22:21:12.027Z,1.10
2023-08-17T22:23:39.312Z,2.20
2023-08-17T22:26:08.218Z,1.10
2023-08-17T22:28:35.736Z,1.30
2023-08-17T22:31:04.853Z,1.00
2023-08-17T22:33:32.305Z,1.50
2023-08-17T22:35:59.586Z,1.40
2023-08-17T22:38:27.145Z,1.30
2023-08-17T22:40:54.474Z,1.00
2023-08-17T22:43:21.826Z,1.00
2023-08-17T22:45:49.845Z,1.50
2023-08-17T22:48:17.873Z,1.00
2023-08-17T22:50:46.047Z,1.10
2023-08-17T22:53:13.354Z,1.10
2023-08-17T22:55:40.983Z,0.90
2023-08-17T22:58:08.654Z,0.90
2023-08-17T23:00:37.127Z,0.90
2023-08-17T23:03:04.752Z,0.80
2023-08-17T23:05:32.218Z,1.00
2023-08-17T23:07:59.547Z,0.70
2023-08-17T23:10:27.776Z,1.00
2023-08-17T23:12:55.023Z,1.00
2023-08-17T23:15:22.408Z,0.70
2023-08-17T23:17:49.845Z,0.90
2023-08-17T23:20:17.471Z,0.80
2023-08-17T23:22:44.753Z,0.90
2023-08-17T23:25:12.114Z,0.80
2023-08-17T23:27:39.930Z,1.90
2023-08-17T23:30:08.045Z,1.00
2023-08-17T23:32:35.477Z,0.90
2023-08-17T23:35:02.905Z,0.80
2023-08-17T23:37:30.870Z,0.90
2023-08-17T23:39:58.670Z,0.80
2023-08-17T23:42:25.937Z,0.80
2023-08-17T23:44:53.179Z,0.70
2023-08-17T23:47:20.619Z,0.80
2023-08-17T23:49:47.929Z,2.10
2023-08-17T23:52:15.261Z,1.60
2023-08-17T23:54:42.600Z,1.70
2023-08-17T23:57:09.880Z,1.30
2023-08-17T23:59:37.447Z,1.40
