createdAt,value
2023-04-10T00:00:56.878Z,98919.78
2023-04-10T00:03:25.294Z,98907.63
2023-04-10T00:05:55.000Z,98916.84
2023-04-10T00:08:23.772Z,98898.06
2023-04-10T00:10:51.778Z,98906.72
2023-04-10T00:13:19.568Z,98908.50
2023-04-10T00:15:47.408Z,98909.00
2023-04-10T00:18:15.459Z,98919.06
2023-04-10T00:20:43.768Z,98913.75
2023-04-10T00:23:12.885Z,98905.22
2023-04-10T00:25:40.572Z,98906.38
2023-04-10T00:28:08.347Z,98893.53
2023-04-10T00:30:36.173Z,98895.25
2023-04-10T00:33:03.875Z,98896.78
2023-04-10T00:35:31.691Z,98894.56
2023-04-10T00:37:59.401Z,98894.97
2023-04-10T00:40:30.318Z,98891.16
2023-04-10T00:42:58.044Z,98887.41
2023-04-10T00:45:26.025Z,98878.88
2023-04-10T00:47:53.767Z,98878.88
2023-04-10T00:50:22.124Z,98875.66
2023-04-10T00:52:49.928Z,98871.94
2023-04-10T00:55:17.691Z,98880.66
2023-04-10T00:57:47.621Z,98876.44
2023-04-10T01:00:16.618Z,98887.28
2023-04-10T01:02:44.443Z,98887.00
2023-04-10T01:05:14.512Z,98887.00
2023-04-10T01:07:54.957Z,98891.41
2023-04-10T01:10:30.653Z,98892.16
2023-04-10T01:13:09.917Z,98888.19
2023-04-10T01:15:45.008Z,98889.22
2023-04-10T01:18:20.539Z,98894.19
2023-04-10T01:20:48.268Z,98887.44
2023-04-10T01:23:52.636Z,98885.72
2023-04-10T01:26:34.021Z,98884.31
2023-04-10T01:29:05.398Z,98882.72
2023-04-10T01:31:38.757Z,98875.28
2023-04-10T01:34:09.838Z,98877.72
2023-04-10T01:36:41.667Z,98876.72
2023-04-10T01:39:10.824Z,98877.25
2023-04-10T01:41:41.234Z,98879.44
2023-04-10T01:44:15.732Z,98873.41
2023-04-10T01:46:45.495Z,98873.56
2023-04-10T01:49:14.407Z,98877.28
2023-04-10T01:51:43.294Z,98884.66
2023-04-10T01:54:11.874Z,98883.44
2023-04-10T01:56:39.763Z,98884.38
2023-04-10T01:59:07.694Z,98895.22
2023-04-10T02:01:36.924Z,98888.75
2023-04-10T02:04:04.787Z,98894.75
2023-04-10T02:06:42.327Z,98889.28
2023-04-10T02:09:18.673Z,98888.69
2023-04-10T02:11:54.646Z,98890.38
2023-04-10T02:14:23.781Z,98882.78
2023-04-10T02:16:56.379Z,98887.97
2023-04-10T02:19:26.157Z,98879.56
2023-04-10T02:21:55.086Z,98881.44
2023-04-10T02:24:23.551Z,98885.84
2023-04-10T02:26:52.777Z,98880.44
2023-04-10T02:29:20.888Z,98882.63
2023-04-10T02:31:48.617Z,98884.00
2023-04-10T02:34:17.659Z,98893.44
2023-04-10T02:36:45.378Z,98890.66
2023-04-10T02:39:13.086Z,98895.63
2023-04-10T02:41:40.787Z,98897.22
2023-04-10T02:44:08.426Z,98898.94
2023-04-10T02:46:36.193Z,98897.81
2023-04-10T02:49:03.907Z,98896.66
2023-04-10T02:51:36.183Z,98895.53
2023-04-10T02:54:04.007Z,98891.03
2023-04-10T02:56:32.101Z,98885.09
2023-04-10T02:58:59.772Z,98882.97
2023-04-10T03:01:28.108Z,98879.66
2023-04-10T03:03:56.080Z,98891.59
2023-04-10T03:06:27.168Z,98883.44
2023-04-10T03:08:56.232Z,98888.28
2023-04-10T03:11:23.879Z,98881.25
2023-04-10T03:13:51.745Z,98890.31
2023-04-10T03:16:19.675Z,98889.84
2023-04-10T03:18:47.749Z,98886.00
2023-04-10T03:21:15.486Z,98883.69
2023-04-10T03:23:43.197Z,98879.78
2023-04-10T03:26:12.250Z,98882.06
2023-04-10T03:28:41.384Z,98882.88
2023-04-10T03:31:09.714Z,98875.47
2023-04-10T03:33:37.533Z,98879.13
2023-04-10T03:36:05.744Z,98882.41
2023-04-10T03:38:33.451Z,98879.63
2023-04-10T03:41:01.114Z,98880.66
2023-04-10T03:43:31.026Z,98876.81
2023-04-10T03:45:58.686Z,98877.22
2023-04-10T03:48:28.185Z,98878.38
2023-04-10T03:50:56.480Z,98868.72
2023-04-10T03:53:24.338Z,98869.50
2023-04-10T03:55:52.565Z,98865.63
2023-04-10T03:58:20.393Z,98861.34
2023-04-10T04:00:49.486Z,98870.09
2023-04-10T04:03:17.474Z,98873.75
2023-04-10T04:05:45.498Z,98870.53
2023-04-10T04:08:14.106Z,98870.41
2023-04-10T04:10:41.860Z,98872.72
2023-04-10T04:13:09.686Z,98874.41
2023-04-10T04:15:37.527Z,98874.00
2023-04-10T04:18:06.929Z,98874.44
2023-04-10T04:20:34.760Z,98872.78
2023-04-10T04:23:02.525Z,98881.78
2023-04-10T04:25:30.598Z,98870.97
2023-04-10T04:27:58.636Z,98867.44
2023-04-10T04:30:26.545Z,98870.72
2023-04-10T04:32:54.353Z,98870.16
2023-04-10T04:35:24.319Z,98877.19
2023-04-10T04:37:52.262Z,98885.25
2023-04-10T04:40:21.091Z,98891.78
2023-04-10T04:42:48.852Z,98888.31
2023-04-10T04:45:16.918Z,98884.00
2023-04-10T04:47:44.963Z,98889.13
2023-04-10T04:50:12.885Z,98893.34
2023-04-10T04:52:42.096Z,98892.84
2023-04-10T04:55:10.790Z,98894.53
2023-04-10T04:57:38.891Z,98892.81
2023-04-10T05:00:08.169Z,98908.09
2023-04-10T05:02:36.316Z,98903.06
2023-04-10T05:05:04.655Z,98908.91
2023-04-10T05:07:33.259Z,98906.53
2023-04-10T05:10:02.326Z,98913.69
2023-04-10T05:12:29.957Z,98912.06
2023-04-10T05:14:57.659Z,98924.81
2023-04-10T05:17:25.568Z,98916.09
2023-04-10T05:19:53.437Z,98924.94
2023-04-10T05:22:21.499Z,98920.09
2023-04-10T05:24:49.354Z,98916.81
2023-04-10T05:27:18.596Z,98920.09
2023-04-10T05:29:46.430Z,98908.19
2023-04-10T05:32:15.425Z,98903.31
2023-04-10T05:34:43.275Z,98912.44
2023-04-10T05:37:13.053Z,98907.13
2023-04-10T05:39:40.936Z,98906.09
2023-04-10T05:42:08.797Z,98903.88
2023-04-10T05:44:38.097Z,98900.22
2023-04-10T05:47:05.995Z,98894.03
2023-04-10T05:49:34.223Z,98902.53
2023-04-10T05:52:02.206Z,98898.22
2023-04-10T05:54:30.072Z,98910.59
2023-04-10T05:56:58.052Z,98899.03
2023-04-10T05:59:26.193Z,98902.06
2023-04-10T06:01:55.588Z,98905.25
2023-04-10T06:04:24.160Z,98902.06
2023-04-10T06:06:55.271Z,98903.06
2023-04-10T06:09:23.094Z,98898.88
2023-04-10T06:11:51.042Z,98906.34
2023-04-10T06:14:20.255Z,98899.31
2023-04-10T06:16:48.131Z,98897.19
2023-04-10T06:19:17.315Z,98896.56
2023-04-10T06:21:44.976Z,98894.63
2023-04-10T06:24:13.766Z,98901.72
2023-04-10T06:26:41.450Z,98887.00
2023-04-10T06:29:09.078Z,98898.19
2023-04-10T06:31:37.076Z,98904.69
2023-04-10T06:34:04.854Z,98887.44
2023-04-10T06:36:35.098Z,98893.25
2023-04-10T06:39:03.655Z,98889.50
2023-04-10T06:41:31.572Z,98888.88
2023-04-10T06:44:01.787Z,98891.31
2023-04-10T06:46:31.374Z,98887.91
2023-04-10T06:48:59.190Z,98891.56
2023-04-10T06:51:27.750Z,98876.19
2023-04-10T06:53:56.984Z,98878.72
2023-04-10T06:56:24.784Z,98886.47
2023-04-10T06:58:52.744Z,98890.66
2023-04-10T07:01:20.789Z,98892.00
2023-04-10T07:03:48.622Z,98885.78
2023-04-10T07:06:16.597Z,98888.19
2023-04-10T07:08:44.370Z,98885.97
2023-04-10T07:11:13.621Z,98886.34
2023-04-10T07:13:41.462Z,98893.28
2023-04-10T07:16:10.266Z,98888.56
2023-04-10T07:18:41.114Z,98890.19
2023-04-10T07:21:13.133Z,98880.94
2023-04-10T07:23:40.870Z,98888.88
2023-04-10T07:26:08.613Z,98882.72
2023-04-10T07:28:38.249Z,98887.50
2023-04-10T07:31:06.512Z,98883.56
2023-04-10T07:33:34.323Z,98877.88
2023-04-10T07:36:03.270Z,98875.28
2023-04-10T07:38:31.007Z,98872.81
2023-04-10T07:40:59.020Z,98856.09
2023-04-10T07:43:26.818Z,98863.19
2023-04-10T07:45:57.443Z,98853.53
2023-04-10T07:48:25.270Z,98855.28
2023-04-10T07:50:53.091Z,98846.78
2023-04-10T07:53:20.958Z,98857.72
2023-04-10T07:55:50.851Z,98856.59
2023-04-10T07:58:18.697Z,98850.53
2023-04-10T08:00:46.456Z,98854.41
2023-04-10T08:03:16.795Z,98854.25
2023-04-10T08:05:44.713Z,98852.28
2023-04-10T08:08:12.590Z,98854.03
2023-04-10T08:10:40.366Z,98850.19
2023-04-10T08:13:08.044Z,98838.53
2023-04-10T08:15:36.131Z,98843.31
2023-04-10T08:18:03.848Z,98847.28
2023-04-10T08:20:36.867Z,98842.78
2023-04-10T08:23:19.148Z,98850.16
2023-04-10T08:25:47.790Z,98847.91
2023-04-10T08:28:15.451Z,98845.13
2023-04-10T08:30:43.092Z,98847.56
2023-04-10T08:33:10.836Z,98830.91
2023-04-10T08:35:39.884Z,98835.78
2023-04-10T08:38:14.039Z,98831.22
2023-04-10T08:40:44.412Z,98844.56
2023-04-10T08:43:12.186Z,98829.13
2023-04-10T08:45:42.006Z,98842.72
2023-04-10T08:48:11.755Z,98830.66
2023-04-10T08:50:44.147Z,98826.75
2023-04-10T08:53:14.226Z,98828.66
2023-04-10T08:55:42.769Z,98823.13
2023-04-10T08:58:11.403Z,98823.75
2023-04-10T09:00:40.465Z,98822.66
2023-04-10T09:03:11.918Z,98829.34
2023-04-10T09:05:41.568Z,98827.75
2023-04-10T09:08:10.971Z,98825.59
2023-04-10T09:10:39.537Z,98816.13
2023-04-10T09:13:07.769Z,98834.44
2023-04-10T09:15:56.616Z,98818.16
2023-04-10T09:18:41.619Z,98818.19
2023-04-10T09:21:12.225Z,98817.13
2023-04-10T09:23:40.135Z,98805.00
2023-04-10T09:26:24.827Z,98808.66
2023-04-10T09:29:01.225Z,98803.16
2023-04-10T09:31:30.965Z,98802.41
2023-04-10T09:34:09.838Z,98787.75
2023-04-10T09:36:39.277Z,98797.59
2023-04-10T09:39:06.876Z,98795.25
2023-04-10T09:41:34.800Z,98775.44
2023-04-10T09:44:10.160Z,98788.50
2023-04-10T09:46:37.944Z,98780.59
2023-04-10T09:49:07.279Z,98779.34
2023-04-10T09:51:36.264Z,98766.63
2023-04-10T09:54:05.405Z,98773.88
2023-04-10T09:56:38.030Z,98771.28
2023-04-10T09:59:07.921Z,98758.47
2023-04-10T10:01:38.576Z,98758.41
2023-04-10T10:04:06.387Z,98736.69
2023-04-10T10:06:36.247Z,98739.50
2023-04-10T10:09:06.511Z,98728.72
2023-04-10T10:11:35.996Z,98725.44
2023-04-10T10:14:05.649Z,98730.91
2023-04-10T10:16:38.171Z,98720.38
2023-04-10T10:19:11.686Z,98719.69
2023-04-10T10:21:40.219Z,98718.00
2023-04-10T10:24:10.785Z,98708.16
2023-04-10T10:26:40.728Z,98711.34
2023-04-10T10:29:11.117Z,98708.88
2023-04-10T10:31:39.461Z,98711.28
2023-04-10T10:34:09.154Z,98692.16
2023-04-10T10:36:38.208Z,98690.94
2023-04-10T10:39:25.640Z,98694.31
2023-04-10T10:42:01.410Z,98697.97
2023-04-10T10:44:38.064Z,98684.19
2023-04-10T10:47:11.314Z,98676.03
2023-04-10T10:49:56.827Z,98685.38
2023-04-10T10:52:45.164Z,98688.44
2023-04-10T10:55:35.955Z,98678.97
2023-04-10T10:58:08.173Z,98680.25
2023-04-10T11:01:10.085Z,98675.28
2023-04-10T11:03:39.114Z,98663.53
2023-04-10T11:06:09.252Z,98662.91
2023-04-10T11:08:45.899Z,98654.94
2023-04-10T11:11:17.810Z,98653.63
2023-04-10T11:14:17.900Z,98655.38
2023-04-10T11:16:49.560Z,98650.59
2023-04-10T11:19:22.633Z,98639.69
2023-04-10T11:22:09.081Z,98637.75
2023-04-10T11:24:54.174Z,98638.59
2023-04-10T11:27:44.837Z,98636.41
2023-04-10T11:30:36.438Z,98624.97
2023-04-10T11:33:06.593Z,98636.13
2023-04-10T11:35:35.518Z,98636.88
2023-04-10T11:38:10.236Z,98627.13
2023-04-10T11:40:37.952Z,98626.06
2023-04-10T11:43:16.309Z,98637.25
2023-04-10T11:45:44.139Z,98617.41
2023-04-10T11:48:11.850Z,98609.88
2023-04-10T11:50:42.332Z,98606.31
2023-04-10T11:53:19.693Z,98599.88
2023-04-10T11:55:47.792Z,98585.28
2023-04-10T11:58:27.179Z,98585.97
2023-04-10T12:01:01.892Z,98602.00
2023-04-10T12:03:37.704Z,98592.31
2023-04-10T12:06:08.365Z,98600.09
2023-04-10T12:08:37.477Z,98582.13
2023-04-10T12:11:05.409Z,98589.50
2023-04-10T12:13:34.510Z,98587.41
2023-04-10T12:16:04.231Z,98592.97
2023-04-10T12:18:32.588Z,98572.13
2023-04-10T12:21:00.894Z,98575.56
2023-04-10T12:23:29.723Z,98578.94
2023-04-10T12:26:12.034Z,98567.84
2023-04-10T12:28:43.413Z,98564.09
2023-04-10T12:31:11.173Z,98571.19
2023-04-10T12:33:38.876Z,98569.91
2023-04-10T12:36:07.040Z,98566.94
2023-04-10T12:38:39.578Z,98560.19
2023-04-10T12:41:08.136Z,98559.03
2023-04-10T12:43:37.033Z,98562.28
2023-04-10T12:46:08.127Z,98548.34
2023-04-10T12:48:36.125Z,98542.41
2023-04-10T12:51:04.199Z,98527.13
2023-04-10T12:53:31.921Z,98524.22
2023-04-10T12:56:01.729Z,98515.09
2023-04-10T12:58:31.257Z,98528.81
2023-04-10T13:01:00.420Z,98531.22
2023-04-10T13:03:29.710Z,98521.31
2023-04-10T13:05:57.554Z,98524.63
2023-04-10T13:08:25.389Z,98518.78
2023-04-10T13:10:53.008Z,98508.31
2023-04-10T13:13:20.758Z,98511.97
2023-04-10T13:15:49.016Z,98511.56
2023-04-10T13:18:16.744Z,98502.34
2023-04-10T13:20:45.758Z,98505.16
2023-04-10T13:23:13.421Z,98496.53
2023-04-10T13:25:42.835Z,98494.81
2023-04-10T13:28:11.315Z,98501.28
2023-04-10T13:30:40.153Z,98489.59
2023-04-10T13:33:08.818Z,98476.09
2023-04-10T13:35:36.610Z,98464.78
2023-04-10T13:38:05.605Z,98460.47
2023-04-10T13:40:33.317Z,98462.47
2023-04-10T13:43:00.969Z,98471.00
2023-04-10T13:45:28.639Z,98457.66
2023-04-10T13:47:56.478Z,98456.53
2023-04-10T13:50:24.135Z,98458.34
2023-04-10T13:52:53.426Z,98458.19
2023-04-10T13:55:22.659Z,98446.34
2023-04-10T13:57:50.326Z,98446.84
2023-04-10T14:00:18.486Z,98439.72
2023-04-10T14:02:46.675Z,98437.44
2023-04-10T14:05:14.460Z,98437.25
2023-04-10T14:07:42.033Z,98416.28
2023-04-10T14:10:10.879Z,98422.28
2023-04-10T14:12:39.843Z,98421.00
2023-04-10T14:15:08.658Z,98426.56
2023-04-10T14:17:36.409Z,98420.81
2023-04-10T14:20:04.297Z,98405.03
2023-04-10T14:22:31.947Z,98401.31
2023-04-10T14:25:11.698Z,98392.84
2023-04-10T14:27:41.912Z,98396.53
2023-04-10T14:30:10.492Z,98401.13
2023-04-10T14:32:39.573Z,98387.56
2023-04-10T14:35:08.415Z,98390.59
2023-04-10T14:37:36.161Z,98383.78
2023-04-10T14:40:05.632Z,98383.03
2023-04-10T14:42:33.275Z,98384.25
2023-04-10T14:45:02.236Z,98380.06
2023-04-10T14:47:29.995Z,98384.69
2023-04-10T14:49:57.726Z,98388.00
2023-04-10T14:52:25.337Z,98374.50
2023-04-10T14:54:52.948Z,98378.84
2023-04-10T14:57:20.551Z,98377.44
2023-04-10T14:59:48.182Z,98366.56
2023-04-10T15:02:17.231Z,98370.13
2023-04-10T15:04:44.871Z,98360.38
2023-04-10T15:07:12.537Z,98357.00
2023-04-10T15:09:40.789Z,98350.59
2023-04-10T15:12:08.875Z,98351.84
2023-04-10T15:14:36.503Z,98349.41
2023-04-10T15:17:04.185Z,98342.72
2023-04-10T15:19:33.357Z,98333.53
2023-04-10T15:22:00.976Z,98347.50
2023-04-10T15:24:30.651Z,98341.38
2023-04-10T15:27:01.208Z,98336.72
2023-04-10T15:29:29.060Z,98334.50
2023-04-10T15:31:56.752Z,98319.91
2023-04-10T15:34:24.342Z,98322.72
2023-04-10T15:36:53.348Z,98327.91
2023-04-10T15:39:21.565Z,98319.13
2023-04-10T15:41:50.229Z,98312.44
2023-04-10T15:44:18.011Z,98315.81
2023-04-10T15:46:47.507Z,98310.88
2023-04-10T15:49:29.918Z,98309.38
2023-04-10T15:52:06.252Z,98301.00
2023-04-10T15:54:34.689Z,98304.59
2023-04-10T15:57:03.024Z,98302.03
2023-04-10T15:59:31.450Z,98301.38
2023-04-10T16:01:59.078Z,98294.41
2023-04-10T16:04:26.842Z,98294.91
2023-04-10T16:06:56.182Z,98291.03
2023-04-10T16:09:26.638Z,98298.16
2023-04-10T16:11:54.897Z,98306.88
2023-04-10T16:14:23.009Z,98298.94
2023-04-10T16:16:51.138Z,98304.91
2023-04-10T16:19:18.832Z,98298.25
2023-04-10T16:21:46.460Z,98296.44
2023-04-10T16:24:14.330Z,98296.22
2023-04-10T16:26:43.543Z,98290.66
2023-04-10T16:29:11.617Z,98287.19
2023-04-10T16:31:39.924Z,98285.84
2023-04-10T16:34:08.015Z,98284.31
2023-04-10T16:36:35.927Z,98281.94
2023-04-10T16:39:03.865Z,98280.13
2023-04-10T16:41:34.814Z,98272.16
2023-04-10T16:44:03.880Z,98256.94
2023-04-10T16:46:33.127Z,98258.31
2023-04-10T16:49:01.515Z,98255.91
2023-04-10T16:51:29.282Z,98256.34
2023-04-10T16:53:56.936Z,98252.44
2023-04-10T16:56:24.597Z,98253.16
2023-04-10T16:58:52.277Z,98256.69
2023-04-10T17:01:25.066Z,98255.69
2023-04-10T17:03:53.160Z,98237.31
2023-04-10T17:06:21.075Z,98240.50
2023-04-10T17:08:48.757Z,98228.66
2023-04-10T17:11:16.932Z,98233.28
2023-04-10T17:13:44.575Z,98234.03
2023-04-10T17:16:12.208Z,98225.69
2023-04-10T17:18:41.367Z,98222.00
2023-04-10T17:21:12.122Z,98229.91
2023-04-10T17:23:40.275Z,98222.03
2023-04-10T17:26:08.146Z,98220.78
2023-04-10T17:28:35.887Z,98205.13
2023-04-10T17:31:03.585Z,98205.41
2023-04-10T17:33:31.214Z,98196.63
2023-04-10T17:36:00.248Z,98203.63
2023-04-10T17:38:27.905Z,98188.00
2023-04-10T17:40:55.520Z,98189.78
2023-04-10T17:43:23.224Z,98183.03
2023-04-10T17:45:50.998Z,98188.53
2023-04-10T17:48:19.312Z,98178.13
2023-04-10T17:50:48.116Z,98186.06
2023-04-10T17:53:17.068Z,98181.31
2023-04-10T17:55:45.653Z,98175.03
2023-04-10T17:58:13.447Z,98185.84
2023-04-10T18:00:42.063Z,98187.34
2023-04-10T18:03:09.855Z,98186.56
2023-04-10T18:05:39.661Z,98190.03
2023-04-10T18:08:08.505Z,98180.13
2023-04-10T18:10:37.569Z,98180.84
2023-04-10T18:13:05.986Z,98179.53
2023-04-10T18:15:33.918Z,98187.41
2023-04-10T18:18:01.614Z,98183.00
2023-04-10T18:20:29.329Z,98180.69
2023-04-10T18:22:57.047Z,98173.22
2023-04-10T18:25:24.722Z,98169.31
2023-04-10T18:28:13.133Z,98163.78
2023-04-10T18:30:41.766Z,98160.19
2023-04-10T18:33:11.448Z,98153.47
2023-04-10T18:35:39.583Z,98158.88
2023-04-10T18:38:07.648Z,98151.03
2023-04-10T18:40:36.890Z,98145.44
2023-04-10T18:43:06.385Z,98142.31
2023-04-10T18:45:34.950Z,98146.25
2023-04-10T18:48:02.703Z,98149.06
2023-04-10T18:50:30.488Z,98143.84
2023-04-10T18:52:58.165Z,98139.78
2023-04-10T18:55:25.912Z,98130.44
2023-04-10T18:57:53.583Z,98129.88
2023-04-10T19:00:22.950Z,98124.81
2023-04-10T19:02:50.760Z,98122.06
2023-04-10T19:05:18.546Z,98125.56
2023-04-10T19:07:56.588Z,98125.41
2023-04-10T19:10:29.167Z,98114.59
2023-04-10T19:12:57.313Z,98108.53
2023-04-10T19:15:26.712Z,98123.38
2023-04-10T19:17:55.074Z,98121.06
2023-04-10T19:20:50.393Z,98110.78
2023-04-10T19:23:11.748Z,98104.53
2023-04-10T19:25:39.619Z,98108.69
2023-04-10T19:28:07.584Z,98110.56
2023-04-10T19:30:36.808Z,98112.38
2023-04-10T19:33:04.856Z,98126.19
2023-04-10T19:35:32.875Z,98121.38
2023-04-10T19:38:00.915Z,98117.25
2023-04-10T19:40:28.683Z,98129.78
2023-04-10T19:42:59.429Z,98119.44
2023-04-10T19:45:29.219Z,98118.59
2023-04-10T19:47:58.610Z,98125.50
2023-04-10T19:50:26.435Z,98122.50
2023-04-10T19:52:54.258Z,98118.59
2023-04-10T19:55:22.577Z,98124.34
2023-04-10T19:57:51.058Z,98109.63
2023-04-10T20:00:19.597Z,98110.31
2023-04-10T20:02:48.051Z,98106.56
2023-04-10T20:05:17.394Z,98109.78
2023-04-10T20:07:45.307Z,98114.75
2023-04-10T20:10:13.078Z,98119.22
2023-04-10T20:12:42.223Z,98105.56
2023-04-10T20:15:11.046Z,98106.81
2023-04-10T20:17:39.619Z,98081.50
2023-04-10T20:20:08.598Z,98066.25
2023-04-10T20:22:37.972Z,98067.47
2023-04-10T20:25:06.415Z,98077.56
2023-04-10T20:27:34.202Z,98097.75
2023-04-10T20:30:02.262Z,98103.13
2023-04-10T20:32:30.282Z,98093.00
2023-04-10T20:34:58.209Z,98100.66
2023-04-10T20:37:28.394Z,98110.00
2023-04-10T20:39:57.641Z,98101.81
2023-04-10T20:42:25.764Z,98081.53
2023-04-10T20:44:53.826Z,98075.47
2023-04-10T20:47:21.623Z,98080.75
2023-04-10T20:49:52.352Z,98067.41
2023-04-10T20:52:20.280Z,98057.31
2023-04-10T20:54:48.171Z,98058.19
2023-04-10T20:57:17.351Z,98058.28
2023-04-10T20:59:46.258Z,98052.47
2023-04-10T21:02:14.174Z,98060.56
2023-04-10T21:04:42.092Z,98066.84
2023-04-10T21:07:09.965Z,98053.53
2023-04-10T21:09:37.925Z,98047.38
2023-04-10T21:12:07.035Z,98038.53
2023-04-10T21:14:36.824Z,98031.78
2023-04-10T21:17:04.683Z,98023.38
2023-04-10T21:19:32.678Z,98030.78
2023-04-10T21:22:00.540Z,98037.22
2023-04-10T21:24:30.578Z,98034.75
2023-04-10T21:26:58.493Z,98026.31
2023-04-10T21:29:28.749Z,98028.84
2023-04-10T21:31:58.408Z,98010.44
2023-04-10T21:34:26.378Z,98006.03
2023-04-10T21:36:54.948Z,97998.00
2023-04-10T21:39:22.971Z,98002.69
2023-04-10T21:41:51.029Z,97989.81
2023-04-10T21:44:19.222Z,97988.06
2023-04-10T21:46:46.974Z,97977.41
2023-04-10T21:49:16.040Z,97978.19
2023-04-10T21:51:43.856Z,97979.09
2023-04-10T21:54:11.598Z,97971.94
2023-04-10T21:56:41.306Z,97970.25
2023-04-10T21:59:09.026Z,97975.22
2023-04-10T22:01:36.875Z,97975.22
2023-04-10T22:04:04.858Z,97967.44
2023-04-10T22:06:34.113Z,97958.81
2023-04-10T22:09:01.842Z,97959.97
2023-04-10T22:11:29.524Z,97950.00
2023-04-10T22:14:00.296Z,97947.72
2023-04-10T22:16:33.671Z,97947.16
2023-04-10T22:19:01.530Z,97942.97
2023-04-10T22:21:29.263Z,97945.19
2023-04-10T22:23:58.303Z,97946.84
2023-04-10T22:26:26.101Z,97941.28
2023-04-10T22:28:54.809Z,97936.44
2023-04-10T22:31:22.661Z,97942.06
2023-04-10T22:33:50.401Z,97934.31
2023-04-10T22:36:18.080Z,97936.78
2023-04-10T22:38:45.750Z,97940.22
2023-04-10T22:41:14.769Z,97927.28
2023-04-10T22:43:42.345Z,97916.66
2023-04-10T22:46:10.894Z,97913.47
2023-04-10T22:48:38.681Z,97915.50
2023-04-10T22:51:11.229Z,97914.63
2023-04-10T22:53:38.876Z,97901.22
2023-04-10T22:56:06.945Z,97899.81
2023-04-10T22:58:39.184Z,97894.88
2023-04-10T23:01:08.248Z,97875.78
2023-04-10T23:03:36.214Z,97875.06
2023-04-10T23:06:03.894Z,97883.25
2023-04-10T23:08:31.525Z,97888.19
2023-04-10T23:10:59.212Z,97900.06
2023-04-10T23:13:26.938Z,97893.75
2023-04-10T23:15:56.965Z,97881.69
2023-04-10T23:18:24.544Z,97877.81
2023-04-10T23:20:52.171Z,97884.31
2023-04-10T23:23:19.993Z,97875.50
2023-04-10T23:25:47.762Z,97869.00
2023-04-10T23:28:15.386Z,97856.66
2023-04-10T23:30:43.112Z,97855.06
2023-04-10T23:33:12.058Z,97843.75
2023-04-10T23:35:39.734Z,97845.69
2023-04-10T23:38:07.446Z,97835.72
2023-04-10T23:40:35.175Z,97813.47
2023-04-10T23:43:02.827Z,97803.44
2023-04-10T23:45:30.492Z,97787.97
2023-04-10T23:47:58.170Z,97768.47
2023-04-10T23:50:27.526Z,97759.66
2023-04-10T23:52:55.321Z,97767.59
2023-04-10T23:55:24.226Z,97774.06
2023-04-10T23:57:51.873Z,97756.03
