createdAt,value
2022-08-23T00:00:50.025Z,16.70
2022-08-23T00:01:54.801Z,16.61
2022-08-23T00:02:57.397Z,16.68
2022-08-23T00:04:02.281Z,16.68
2022-08-23T00:05:09.469Z,16.69
2022-08-23T00:06:11.560Z,16.73
2022-08-23T00:07:14.693Z,16.67
2022-08-23T00:08:17.512Z,16.68
2022-08-23T00:09:20.103Z,16.63
2022-08-23T00:10:21.642Z,16.65
2022-08-23T00:11:28.832Z,16.36
2022-08-23T00:12:30.366Z,16.45
2022-08-23T00:13:47.787Z,16.28
2022-08-23T00:14:51.802Z,16.44
2022-08-23T00:15:53.770Z,16.44
2022-08-23T00:16:57.008Z,16.50
2022-08-23T00:17:58.651Z,16.54
2022-08-23T00:19:02.951Z,16.56
2022-08-23T00:20:06.458Z,16.60
2022-08-23T00:21:07.978Z,16.63
2022-08-23T00:22:10.202Z,16.60
2022-08-23T00:23:11.695Z,16.64
2022-08-23T00:24:15.596Z,16.61
2022-08-23T00:25:17.958Z,16.56
2022-08-23T00:26:19.440Z,16.58
2022-08-23T00:27:20.930Z,16.61
2022-08-23T00:28:22.414Z,16.56
2022-08-23T00:29:26.994Z,16.57
2022-08-23T00:30:28.576Z,16.58
2022-08-23T00:31:30.061Z,16.54
2022-08-23T00:32:35.498Z,16.64
2022-08-23T00:33:37.002Z,16.64
2022-08-23T00:34:38.824Z,16.70
2022-08-23T00:35:40.317Z,16.65
2022-08-23T00:36:42.124Z,16.67
2022-08-23T00:37:44.178Z,16.69
2022-08-23T00:38:52.705Z,16.69
2022-08-23T00:39:55.570Z,16.66
2022-08-23T00:40:57.272Z,16.57
2022-08-23T00:42:04.127Z,16.55
2022-08-23T00:43:08.460Z,16.50
2022-08-23T00:44:16.218Z,16.52
2022-08-23T00:45:22.432Z,16.54
2022-08-23T00:46:37.725Z,16.51
2022-08-23T00:47:40.296Z,16.46
2022-08-23T00:48:42.145Z,16.48
2022-08-23T00:49:48.111Z,16.48
2022-08-23T00:50:56.493Z,16.48
2022-08-23T00:52:03.161Z,16.48
2022-08-23T00:53:10.150Z,16.48
2022-08-23T00:54:13.081Z,16.50
2022-08-23T00:55:17.077Z,16.46
2022-08-23T00:56:21.356Z,16.44
2022-08-23T00:57:23.748Z,16.48
2022-08-23T00:58:25.727Z,16.43
2022-08-23T00:59:28.228Z,16.46
2022-08-23T01:00:30.704Z,16.47
2022-08-23T01:01:32.840Z,16.50
2022-08-23T01:02:34.803Z,16.49
2022-08-23T01:03:42.044Z,16.50
2022-08-23T01:04:49.684Z,16.55
2022-08-23T01:05:56.479Z,16.54
2022-08-23T01:07:02.786Z,16.54
2022-08-23T01:08:04.369Z,16.55
2022-08-23T01:09:10.194Z,16.47
2022-08-23T01:10:22.642Z,16.50
2022-08-23T01:11:29.096Z,16.52
2022-08-23T01:12:36.035Z,16.51
2022-08-23T01:13:42.477Z,16.50
2022-08-23T01:14:50.005Z,16.48
2022-08-23T01:15:56.668Z,16.48
2022-08-23T01:17:02.885Z,16.37
2022-08-23T01:18:07.523Z,16.26
2022-08-23T01:19:16.371Z,16.05
2022-08-23T01:20:22.673Z,15.96
2022-08-23T01:21:36.581Z,15.88
2022-08-23T01:22:49.265Z,15.93
2022-08-23T01:23:55.910Z,15.99
2022-08-23T01:25:06.971Z,15.97
2022-08-23T01:26:11.942Z,15.92
2022-08-23T01:27:13.856Z,15.91
2022-08-23T01:28:15.421Z,15.93
2022-08-23T01:29:16.940Z,15.92
2022-08-23T01:30:21.666Z,15.88
2022-08-23T01:31:23.961Z,15.93
2022-08-23T01:32:25.510Z,15.96
2022-08-23T01:33:27.780Z,15.92
2022-08-23T01:34:29.472Z,15.98
2022-08-23T01:35:38.458Z,15.99
2022-08-23T01:36:41.170Z,16.02
2022-08-23T01:37:43.598Z,15.99
2022-08-23T01:38:45.061Z,16.01
2022-08-23T01:39:47.895Z,16.02
2022-08-23T01:40:49.886Z,15.99
2022-08-23T01:41:51.403Z,16.01
2022-08-23T01:42:52.973Z,15.99
2022-08-23T01:43:54.438Z,15.99
2022-08-23T01:44:55.918Z,15.98
2022-08-23T01:45:57.424Z,15.99
2022-08-23T01:46:58.947Z,15.98
2022-08-23T01:48:00.580Z,15.99
2022-08-23T01:49:07.728Z,16.06
2022-08-23T01:50:11.864Z,16.10
2022-08-23T01:51:13.857Z,16.13
2022-08-23T01:52:15.407Z,16.13
2022-08-23T01:53:16.908Z,16.14
2022-08-23T01:54:18.412Z,16.15
2022-08-23T01:55:22.009Z,16.18
2022-08-23T01:56:31.467Z,16.19
2022-08-23T01:57:41.742Z,16.14
2022-08-23T01:58:43.316Z,16.09
2022-08-23T01:59:45.089Z,16.09
2022-08-23T02:00:47.226Z,16.08
2022-08-23T02:01:48.759Z,16.06
2022-08-23T02:02:50.331Z,16.08
2022-08-23T02:04:01.222Z,16.05
2022-08-23T02:05:07.187Z,16.07
2022-08-23T02:06:08.946Z,16.11
2022-08-23T02:07:10.627Z,16.12
2022-08-23T02:08:12.847Z,15.99
2022-08-23T02:09:17.928Z,15.85
2022-08-23T02:10:21.633Z,15.71
2022-08-23T02:11:24.535Z,15.74
2022-08-23T02:12:26.264Z,15.86
2022-08-23T02:13:27.754Z,15.94
2022-08-23T02:14:30.315Z,16.00
2022-08-23T02:15:31.809Z,16.01
2022-08-23T02:16:35.866Z,16.03
2022-08-23T02:17:37.397Z,16.06
2022-08-23T02:18:38.890Z,16.07
2022-08-23T02:19:40.385Z,16.04
2022-08-23T02:20:44.107Z,16.06
2022-08-23T02:21:45.989Z,16.07
2022-08-23T02:22:47.969Z,16.07
2022-08-23T02:23:49.815Z,16.09
2022-08-23T02:24:51.290Z,16.11
2022-08-23T02:25:54.788Z,16.13
2022-08-23T02:26:59.556Z,16.13
2022-08-23T02:28:03.794Z,16.14
2022-08-23T02:29:05.930Z,16.17
2022-08-23T02:30:08.389Z,16.16
2022-08-23T02:31:10.373Z,16.17
2022-08-23T02:32:16.448Z,16.18
2022-08-23T02:33:18.271Z,16.17
2022-08-23T02:36:58.271Z,16.18
2022-08-23T02:38:02.968Z,16.19
2022-08-23T02:39:05.957Z,16.23
2022-08-23T02:40:08.456Z,16.27
2022-08-23T02:41:11.888Z,16.30
2022-08-23T02:42:13.419Z,16.35
2022-08-23T02:43:15.083Z,16.35
2022-08-23T02:44:16.649Z,16.38
2022-08-23T02:45:18.241Z,16.41
2022-08-23T02:46:19.895Z,16.45
2022-08-23T02:47:21.493Z,16.41
2022-08-23T02:48:23.140Z,16.17
2022-08-23T02:49:24.692Z,16.24
2022-08-23T02:50:26.893Z,16.25
2022-08-23T02:51:28.433Z,16.26
2022-08-23T02:52:30.016Z,16.26
2022-08-23T02:53:32.244Z,16.22
2022-08-23T02:54:34.311Z,16.20
2022-08-23T02:55:35.857Z,16.27
2022-08-23T02:56:39.281Z,16.31
2022-08-23T02:57:40.900Z,16.34
2022-08-23T02:58:43.249Z,16.32
2022-08-23T02:59:47.367Z,16.36
2022-08-23T03:00:49.968Z,16.34
2022-08-23T03:01:51.551Z,16.32
2022-08-23T03:02:53.223Z,16.38
2022-08-23T03:03:55.624Z,16.39
2022-08-23T03:04:57.212Z,16.39
2022-08-23T03:06:24.094Z,16.38
2022-08-23T03:07:20.356Z,16.32
2022-08-23T03:08:23.279Z,16.34
2022-08-23T03:09:24.804Z,16.38
2022-08-23T03:10:26.358Z,16.41
2022-08-23T03:11:28.097Z,16.42
2022-08-23T03:12:31.944Z,16.44
2022-08-23T03:13:33.459Z,16.46
2022-08-23T03:14:35.022Z,16.47
2022-08-23T03:15:39.748Z,16.50
2022-08-23T03:16:41.524Z,16.51
2022-08-23T03:17:43.083Z,16.52
2022-08-23T03:18:45.145Z,16.48
2022-08-23T03:19:46.710Z,16.45
2022-08-23T03:20:48.294Z,16.45
2022-08-23T03:21:50.095Z,16.42
2022-08-23T03:22:54.669Z,16.39
2022-08-23T03:23:56.574Z,16.41
2022-08-23T03:24:58.107Z,16.34
2022-08-23T03:26:01.215Z,16.40
2022-08-23T03:27:03.015Z,16.23
2022-08-23T03:28:06.733Z,15.99
2022-08-23T03:29:08.257Z,15.91
2022-08-23T03:30:16.585Z,15.96
2022-08-23T03:31:19.562Z,16.04
2022-08-23T03:32:21.020Z,15.79
2022-08-23T03:33:26.866Z,15.72
2022-08-23T03:34:28.543Z,15.71
2022-08-23T03:35:30.074Z,15.62
2022-08-23T03:36:31.816Z,15.58
2022-08-23T03:37:33.331Z,15.55
2022-08-23T03:38:35.837Z,15.58
2022-08-23T03:39:37.377Z,15.53
2022-08-23T03:40:38.841Z,15.46
2022-08-23T03:41:40.396Z,15.42
2022-08-23T03:42:41.880Z,15.39
2022-08-23T03:43:44.773Z,15.38
2022-08-23T03:44:46.315Z,15.39
2022-08-23T03:45:48.387Z,15.38
2022-08-23T03:46:49.865Z,15.39
2022-08-23T03:47:51.359Z,15.50
2022-08-23T03:48:54.715Z,15.61
2022-08-23T03:49:56.186Z,15.65
2022-08-23T03:50:57.708Z,15.67
2022-08-23T03:51:59.353Z,15.72
2022-08-23T03:53:00.831Z,15.73
2022-08-23T03:54:02.969Z,15.70
2022-08-23T03:55:05.167Z,15.69
2022-08-23T03:56:06.646Z,15.73
2022-08-23T03:57:09.539Z,15.72
2022-08-23T03:58:11.470Z,15.64
2022-08-23T03:59:14.319Z,15.63
2022-08-23T04:00:20.533Z,15.53
2022-08-23T04:01:27.892Z,15.45
2022-08-23T04:02:30.129Z,15.57
2022-08-23T04:03:31.600Z,15.56
2022-08-23T04:04:33.753Z,15.59
2022-08-23T04:05:35.334Z,15.11
2022-08-23T04:06:36.956Z,15.23
2022-08-23T04:07:39.244Z,15.24
2022-08-23T04:08:40.770Z,15.39
2022-08-23T04:09:42.256Z,15.43
2022-08-23T04:10:45.986Z,15.51
2022-08-23T04:11:47.646Z,15.56
2022-08-23T04:12:49.154Z,15.63
2022-08-23T04:13:50.873Z,15.62
2022-08-23T04:14:54.208Z,15.66
2022-08-23T04:15:56.050Z,15.69
2022-08-23T04:16:57.531Z,15.74
2022-08-23T04:17:59.271Z,15.73
2022-08-23T04:19:00.823Z,15.74
2022-08-23T04:20:03.365Z,15.76
2022-08-23T04:21:08.605Z,15.82
2022-08-23T04:22:12.841Z,15.87
2022-08-23T04:23:14.333Z,15.87
2022-08-23T04:24:16.260Z,15.89
2022-08-23T04:25:34.826Z,15.85
2022-08-23T04:26:37.056Z,15.76
2022-08-23T04:27:39.302Z,15.75
2022-08-23T04:28:41.025Z,15.80
2022-08-23T04:29:42.530Z,15.80
2022-08-23T04:30:45.344Z,15.73
2022-08-23T04:31:49.034Z,15.80
2022-08-23T04:32:50.545Z,15.81
2022-08-23T04:33:52.757Z,15.70
2022-08-23T04:34:54.895Z,15.73
2022-08-23T04:35:56.370Z,15.72
2022-08-23T04:36:58.000Z,15.72
2022-08-23T04:37:59.727Z,15.73
2022-08-23T04:39:01.513Z,15.74
2022-08-23T04:40:04.246Z,15.76
2022-08-23T04:41:06.166Z,15.73
2022-08-23T04:42:14.890Z,15.66
2022-08-23T04:43:16.594Z,15.62
2022-08-23T04:44:18.316Z,15.61
2022-08-23T04:45:19.819Z,15.57
2022-08-23T04:46:23.002Z,15.58
2022-08-23T04:47:24.509Z,15.59
2022-08-23T04:48:26.392Z,15.55
2022-08-23T04:49:27.873Z,15.65
2022-08-23T04:50:29.382Z,15.73
2022-08-23T04:51:30.889Z,15.78
2022-08-23T04:52:32.342Z,15.73
2022-08-23T04:53:34.164Z,15.76
2022-08-23T04:54:35.625Z,15.82
2022-08-23T04:55:37.194Z,15.86
2022-08-23T04:56:39.034Z,15.84
2022-08-23T04:57:40.494Z,15.75
2022-08-23T04:58:42.026Z,15.80
2022-08-23T04:59:43.505Z,15.84
2022-08-23T05:00:49.481Z,15.83
2022-08-23T05:01:54.078Z,15.82
2022-08-23T05:02:55.540Z,15.82
2022-08-23T05:03:57.038Z,15.84
2022-08-23T05:04:58.554Z,15.87
2022-08-23T05:06:01.151Z,15.89
2022-08-23T05:07:02.630Z,15.90
2022-08-23T05:08:04.237Z,15.93
2022-08-23T05:09:05.750Z,15.94
2022-08-23T05:10:09.757Z,15.90
2022-08-23T05:11:11.331Z,15.96
2022-08-23T05:12:12.838Z,15.98
2022-08-23T05:13:14.308Z,16.02
2022-08-23T05:14:15.873Z,16.03
2022-08-23T05:15:17.609Z,16.06
2022-08-23T05:16:19.090Z,16.10
2022-08-23T05:17:21.937Z,16.12
2022-08-23T05:18:23.516Z,16.19
2022-08-23T05:19:25.501Z,16.18
2022-08-23T05:20:27.013Z,16.04
2022-08-23T05:21:28.502Z,16.13
2022-08-23T05:22:32.972Z,16.11
2022-08-23T05:23:34.487Z,16.14
2022-08-23T05:24:35.958Z,16.15
2022-08-23T05:25:37.475Z,16.12
2022-08-23T05:26:38.997Z,16.18
2022-08-23T05:27:40.471Z,16.20
2022-08-23T05:28:44.006Z,16.24
2022-08-23T05:29:45.512Z,16.26
2022-08-23T05:30:56.549Z,16.20
2022-08-23T05:31:58.745Z,16.17
2022-08-23T05:33:01.584Z,16.16
2022-08-23T05:34:03.972Z,16.20
2022-08-23T05:35:06.308Z,16.28
2022-08-23T05:36:08.626Z,16.36
2022-08-23T05:37:10.176Z,16.41
2022-08-23T05:38:11.643Z,16.41
2022-08-23T05:39:13.120Z,16.48
2022-08-23T05:40:26.060Z,16.52
2022-08-23T05:41:38.398Z,16.58
2022-08-23T05:42:40.102Z,16.54
2022-08-23T05:43:41.616Z,16.65
2022-08-23T05:44:43.728Z,16.73
2022-08-23T05:45:45.585Z,16.73
2022-08-23T05:46:47.376Z,16.76
2022-08-23T05:47:49.732Z,16.76
2022-08-23T05:48:52.873Z,16.98
2022-08-23T05:49:54.356Z,16.90
2022-08-23T05:50:56.109Z,17.23
2022-08-23T05:51:57.590Z,17.27
2022-08-23T05:52:59.088Z,17.07
2022-08-23T05:54:03.064Z,17.29
2022-08-23T05:55:05.513Z,17.44
2022-08-23T05:56:12.326Z,17.59
2022-08-23T05:57:13.795Z,17.59
2022-08-23T05:58:15.550Z,17.46
2022-08-23T05:59:17.252Z,17.70
2022-08-23T06:00:19.084Z,17.83
2022-08-23T06:01:22.302Z,17.84
2022-08-23T06:02:23.805Z,17.83
2022-08-23T06:03:25.304Z,17.92
2022-08-23T06:04:28.118Z,17.83
2022-08-23T06:05:29.659Z,17.84
2022-08-23T06:06:34.986Z,17.88
2022-08-23T06:07:39.332Z,17.82
2022-08-23T06:08:41.826Z,17.73
2022-08-23T06:09:43.385Z,17.86
2022-08-23T06:10:44.856Z,18.26
2022-08-23T06:11:47.850Z,18.15
2022-08-23T06:12:49.371Z,18.32
2022-08-23T06:13:52.956Z,18.40
2022-08-23T06:14:54.490Z,18.49
2022-08-23T06:15:56.081Z,18.74
2022-08-23T06:16:57.571Z,18.83
2022-08-23T06:17:59.248Z,18.94
2022-08-23T06:19:01.969Z,18.90
2022-08-23T06:20:05.638Z,18.92
2022-08-23T06:21:09.839Z,19.13
2022-08-23T06:22:13.883Z,19.29
2022-08-23T06:23:15.340Z,19.40
2022-08-23T06:24:16.851Z,19.43
2022-08-23T06:25:18.327Z,19.44
2022-08-23T06:26:23.418Z,19.55
2022-08-23T06:27:24.968Z,19.58
2022-08-23T06:28:26.531Z,19.56
2022-08-23T06:29:28.043Z,19.72
2022-08-23T06:30:29.579Z,19.68
2022-08-23T06:31:31.505Z,19.83
2022-08-23T06:32:35.678Z,19.78
2022-08-23T06:33:37.461Z,19.84
2022-08-23T06:34:38.970Z,19.96
2022-08-23T06:35:41.830Z,19.89
2022-08-23T06:36:43.312Z,20.08
2022-08-23T06:37:44.877Z,19.94
2022-08-23T06:38:46.341Z,20.21
2022-08-23T06:39:47.870Z,19.86
2022-08-23T06:40:49.371Z,20.10
2022-08-23T06:41:51.609Z,20.40
2022-08-23T06:42:53.090Z,20.38
2022-08-23T06:43:54.578Z,20.35
2022-08-23T06:44:56.055Z,20.41
2022-08-23T06:46:07.581Z,20.43
2022-08-23T06:47:10.062Z,20.57
2022-08-23T06:48:13.933Z,20.55
2022-08-23T06:49:18.585Z,20.76
2022-08-23T06:50:20.076Z,20.71
2022-08-23T06:51:26.522Z,20.73
2022-08-23T06:52:28.201Z,20.99
2022-08-23T06:53:30.056Z,20.78
2022-08-23T06:54:33.609Z,20.69
2022-08-23T06:55:35.452Z,20.84
2022-08-23T06:56:37.270Z,20.43
2022-08-23T06:57:38.746Z,20.81
2022-08-23T06:58:40.302Z,20.93
2022-08-23T06:59:41.770Z,20.93
2022-08-23T07:00:43.286Z,20.99
2022-08-23T07:01:48.386Z,20.98
2022-08-23T07:02:50.192Z,21.09
2022-08-23T07:03:53.687Z,21.24
2022-08-23T07:04:55.169Z,21.06
2022-08-23T07:05:56.656Z,21.24
2022-08-23T07:07:00.508Z,20.82
2022-08-23T07:08:02.164Z,21.05
2022-08-23T07:09:04.808Z,21.31
2022-08-23T07:10:07.504Z,21.13
2022-08-23T07:11:09.087Z,20.91
2022-08-23T07:12:13.474Z,20.91
2022-08-23T07:13:18.371Z,20.79
2022-08-23T07:14:22.076Z,20.73
2022-08-23T07:15:23.558Z,20.54
2022-08-23T07:16:25.153Z,20.37
2022-08-23T07:17:26.674Z,20.75
2022-08-23T07:18:28.172Z,20.69
2022-08-23T07:19:32.497Z,21.00
2022-08-23T07:20:34.005Z,21.11
2022-08-23T07:21:37.116Z,21.22
2022-08-23T07:22:39.966Z,21.10
2022-08-23T07:23:44.855Z,21.24
2022-08-23T07:24:47.968Z,21.05
2022-08-23T07:25:49.430Z,21.16
2022-08-23T07:26:51.852Z,21.31
2022-08-23T07:27:53.352Z,20.67
2022-08-23T07:28:54.844Z,20.58
2022-08-23T07:29:56.350Z,21.07
2022-08-23T07:31:12.391Z,20.76
2022-08-23T07:32:18.641Z,20.97
2022-08-23T07:33:20.678Z,21.07
2022-08-23T07:34:24.648Z,20.80
2022-08-23T07:35:26.163Z,20.98
2022-08-23T07:36:29.374Z,21.21
2022-08-23T07:37:30.839Z,21.44
2022-08-23T07:38:34.104Z,21.26
2022-08-23T07:39:35.591Z,21.35
2022-08-23T07:40:39.053Z,21.29
2022-08-23T07:41:43.052Z,21.26
2022-08-23T07:42:44.529Z,21.35
2022-08-23T07:43:46.742Z,21.58
2022-08-23T07:44:49.189Z,21.89
2022-08-23T07:45:53.167Z,21.82
2022-08-23T07:46:54.967Z,21.63
2022-08-23T07:47:56.506Z,21.69
2022-08-23T07:48:58.935Z,21.93
2022-08-23T07:50:00.473Z,21.68
2022-08-23T07:51:04.767Z,21.38
2022-08-23T07:52:07.963Z,21.78
2022-08-23T07:53:09.484Z,21.70
2022-08-23T07:54:13.128Z,21.65
2022-08-23T07:55:14.889Z,21.64
2022-08-23T07:56:18.756Z,21.58
2022-08-23T07:57:20.239Z,21.77
2022-08-23T07:58:23.541Z,21.79
2022-08-23T07:59:25.036Z,21.87
2022-08-23T08:00:26.909Z,22.07
2022-08-23T08:01:30.034Z,21.56
2022-08-23T08:02:31.629Z,21.91
2022-08-23T08:03:33.151Z,21.73
2022-08-23T08:04:34.633Z,21.73
2022-08-23T08:05:36.788Z,22.06
2022-08-23T08:06:41.179Z,22.52
2022-08-23T08:07:42.718Z,22.80
2022-08-23T08:08:45.776Z,23.01
2022-08-23T08:09:48.710Z,23.06
2022-08-23T08:10:54.826Z,22.97
2022-08-23T08:11:56.330Z,23.16
2022-08-23T08:12:58.545Z,23.15
2022-08-23T08:14:02.202Z,23.14
2022-08-23T08:15:05.150Z,23.16
2022-08-23T08:16:08.060Z,23.35
2022-08-23T08:17:09.824Z,23.34
2022-08-23T08:18:11.350Z,23.46
2022-08-23T08:19:15.218Z,23.66
2022-08-23T08:20:17.321Z,23.80
2022-08-23T08:21:19.110Z,23.81
2022-08-23T08:22:20.614Z,23.73
2022-08-23T08:23:22.187Z,23.74
2022-08-23T08:24:23.663Z,23.43
2022-08-23T08:25:26.509Z,23.72
2022-08-23T08:26:28.057Z,23.89
2022-08-23T08:27:29.649Z,24.09
2022-08-23T08:28:31.271Z,24.18
2022-08-23T08:29:32.943Z,24.42
2022-08-23T08:30:34.597Z,24.36
2022-08-23T08:31:36.158Z,24.50
2022-08-23T08:32:46.595Z,24.45
2022-08-23T08:33:48.678Z,24.57
2022-08-23T08:34:50.222Z,24.63
2022-08-23T08:35:57.412Z,24.66
2022-08-23T08:37:00.714Z,24.82
2022-08-23T08:38:02.535Z,24.98
2022-08-23T08:39:06.018Z,25.08
2022-08-23T08:40:09.010Z,24.98
2022-08-23T08:41:17.260Z,24.94
2022-08-23T08:42:41.409Z,25.08
2022-08-23T08:43:57.005Z,25.16
2022-08-23T08:45:02.536Z,25.38
2022-08-23T08:46:13.405Z,25.35
2022-08-23T08:47:19.467Z,25.34
2022-08-23T08:48:24.686Z,25.12
2022-08-23T08:49:36.533Z,25.35
2022-08-23T08:50:41.591Z,25.45
2022-08-23T08:51:49.756Z,25.62
2022-08-23T08:52:54.926Z,25.69
2022-08-23T08:53:57.687Z,25.75
2022-08-23T08:55:05.044Z,25.58
2022-08-23T08:56:18.505Z,25.65
2022-08-23T08:57:25.499Z,25.50
2022-08-23T08:58:48.634Z,25.69
2022-08-23T08:59:55.738Z,25.66
2022-08-23T09:00:57.468Z,25.88
2022-08-23T09:01:59.113Z,25.25
2022-08-23T09:03:09.295Z,25.36
2022-08-23T09:04:11.410Z,25.59
2022-08-23T09:05:14.775Z,25.82
2022-08-23T09:06:24.681Z,25.93
2022-08-23T09:07:31.805Z,26.18
2022-08-23T09:08:47.659Z,26.32
2022-08-23T09:10:10.225Z,25.90
2022-08-23T09:11:25.936Z,26.12
2022-08-23T09:12:35.912Z,26.21
2022-08-23T09:13:54.553Z,26.50
2022-08-23T09:15:11.330Z,26.56
2022-08-23T09:16:22.806Z,26.67
2022-08-23T09:17:31.966Z,26.80
2022-08-23T09:18:35.722Z,26.45
2022-08-23T09:19:39.304Z,26.69
2022-08-23T09:20:42.366Z,26.93
2022-08-23T09:21:47.356Z,26.98
2022-08-23T09:22:52.542Z,26.85
2022-08-23T09:24:00.308Z,26.94
2022-08-23T09:25:02.922Z,26.54
2022-08-23T09:26:17.584Z,26.83
2022-08-23T09:27:21.786Z,26.73
2022-08-23T09:28:23.720Z,26.68
2022-08-23T09:29:28.301Z,26.59
2022-08-23T09:30:47.832Z,26.81
2022-08-23T09:31:51.562Z,26.58
2022-08-23T09:32:53.090Z,26.70
2022-08-23T09:33:54.600Z,25.84
2022-08-23T09:35:08.114Z,26.18
2022-08-23T09:36:20.989Z,26.24
2022-08-23T09:37:24.254Z,26.07
2022-08-23T09:38:25.732Z,25.78
2022-08-23T09:39:31.118Z,25.88
2022-08-23T09:40:38.872Z,25.72
2022-08-23T09:41:42.947Z,25.92
2022-08-23T09:42:46.381Z,25.66
2022-08-23T09:43:47.870Z,25.65
2022-08-23T09:44:49.340Z,25.74
2022-08-23T09:45:57.805Z,26.01
2022-08-23T09:47:07.206Z,25.84
2022-08-23T09:48:13.497Z,25.79
2022-08-23T09:49:23.665Z,25.83
2022-08-23T09:50:28.028Z,25.76
2022-08-23T09:51:32.539Z,25.57
2022-08-23T09:52:38.988Z,25.51
2022-08-23T09:53:43.674Z,25.35
2022-08-23T09:54:55.914Z,25.82
2022-08-23T09:56:09.262Z,25.97
2022-08-23T09:57:11.737Z,25.94
2022-08-23T09:58:24.481Z,25.85
2022-08-23T09:59:37.893Z,26.00
2022-08-23T10:00:39.424Z,26.06
2022-08-23T10:01:41.004Z,26.24
2022-08-23T10:02:42.796Z,26.10
2022-08-23T10:03:45.494Z,26.17
2022-08-23T10:04:56.866Z,25.81
2022-08-23T10:06:00.892Z,25.88
2022-08-23T10:07:22.952Z,25.91
2022-08-23T10:08:27.455Z,25.86
2022-08-23T10:09:31.426Z,26.00
2022-08-23T10:10:38.559Z,25.93
2022-08-23T10:11:44.223Z,25.96
2022-08-23T10:12:46.502Z,25.93
2022-08-23T10:13:49.405Z,26.02
2022-08-23T10:14:51.274Z,26.08
2022-08-23T10:16:09.057Z,26.15
2022-08-23T10:17:31.761Z,26.01
2022-08-23T10:18:46.836Z,26.09
2022-08-23T10:20:01.006Z,26.20
2022-08-23T10:21:07.098Z,26.13
2022-08-23T10:22:18.000Z,26.04
2022-08-23T10:23:25.198Z,24.75
2022-08-23T10:24:44.793Z,25.54
2022-08-23T10:25:54.286Z,25.54
2022-08-23T10:27:19.409Z,25.85
2022-08-23T10:28:36.880Z,26.17
2022-08-23T10:29:47.097Z,26.02
2022-08-23T10:30:56.316Z,26.18
2022-08-23T10:32:08.298Z,26.27
2022-08-23T10:33:18.521Z,25.87
2022-08-23T10:34:38.608Z,26.00
2022-08-23T10:35:49.318Z,26.01
2022-08-23T10:37:02.909Z,26.33
2022-08-23T10:38:24.697Z,26.39
2022-08-23T10:39:28.270Z,26.39
2022-08-23T10:40:34.022Z,26.57
2022-08-23T10:41:52.526Z,26.14
2022-08-23T10:43:13.406Z,26.06
2022-08-23T10:44:27.371Z,26.14
2022-08-23T10:45:33.347Z,26.13
2022-08-23T10:46:42.809Z,26.35
2022-08-23T10:48:00.756Z,26.45
2022-08-23T10:49:03.599Z,26.50
2022-08-23T10:50:09.486Z,26.71
2022-08-23T10:51:21.199Z,26.67
2022-08-23T10:52:32.935Z,26.64
2022-08-23T10:53:38.709Z,26.69
2022-08-23T10:54:45.393Z,25.83
2022-08-23T10:55:50.434Z,25.25
2022-08-23T10:56:52.016Z,25.62
2022-08-23T10:57:53.565Z,26.05
2022-08-23T10:58:58.389Z,25.96
2022-08-23T11:00:00.052Z,26.07
2022-08-23T11:01:04.159Z,26.16
2022-08-23T11:02:18.232Z,26.31
2022-08-23T11:03:29.031Z,25.96
2022-08-23T11:04:37.980Z,26.11
2022-08-23T11:05:39.764Z,26.15
2022-08-23T11:06:47.264Z,26.20
2022-08-23T11:08:01.177Z,25.90
2022-08-23T11:09:07.432Z,26.07
2022-08-23T11:10:17.089Z,25.87
2022-08-23T11:11:41.799Z,26.21
2022-08-23T11:12:54.323Z,25.39
2022-08-23T11:13:56.382Z,25.45
2022-08-23T11:15:08.704Z,24.97
2022-08-23T11:16:20.729Z,24.17
2022-08-23T11:17:28.246Z,25.03
2022-08-23T11:18:41.100Z,25.14
2022-08-23T11:19:47.559Z,25.15
2022-08-23T11:21:02.859Z,25.20
2022-08-23T11:22:14.822Z,25.29
2022-08-23T11:23:18.286Z,25.23
2022-08-23T11:24:34.016Z,25.34
2022-08-23T11:25:42.317Z,25.28
2022-08-23T11:27:06.269Z,25.45
2022-08-23T11:28:37.964Z,25.58
2022-08-23T11:29:41.624Z,25.35
2022-08-23T11:30:48.232Z,25.37
2022-08-23T11:32:01.592Z,25.21
2022-08-23T11:33:14.578Z,25.04
2022-08-23T11:34:22.314Z,25.29
2022-08-23T11:35:43.524Z,25.29
2022-08-23T11:37:29.999Z,25.54
2022-08-23T11:39:03.237Z,25.47
2022-08-23T11:40:09.488Z,25.61
2022-08-23T11:41:23.375Z,25.30
2022-08-23T11:42:34.045Z,25.23
2022-08-23T11:43:38.148Z,25.22
2022-08-23T11:44:46.655Z,25.22
2022-08-23T11:45:48.522Z,25.22
2022-08-23T11:47:00.160Z,25.26
2022-08-23T11:48:12.274Z,25.42
2022-08-23T11:49:54.826Z,25.57
2022-08-23T11:51:19.668Z,25.43
2022-08-23T11:52:46.015Z,25.19
2022-08-23T11:54:04.320Z,24.34
2022-08-23T11:55:24.272Z,24.16
2022-08-23T11:56:46.048Z,24.02
2022-08-23T11:58:15.168Z,24.14
2022-08-23T11:59:41.833Z,24.54
2022-08-23T12:00:56.565Z,24.76
2022-08-23T12:01:58.150Z,24.81
2022-08-23T12:03:02.961Z,24.95
2022-08-23T12:04:07.644Z,24.88
2022-08-23T12:05:26.044Z,24.81
2022-08-23T12:06:52.945Z,24.89
2022-08-23T12:08:28.380Z,24.08
2022-08-23T12:09:52.424Z,24.10
2022-08-23T12:11:05.302Z,23.63
2022-08-23T12:12:13.521Z,23.39
2022-08-23T12:13:32.769Z,23.37
2022-08-23T12:14:47.593Z,23.65
2022-08-23T12:16:16.249Z,24.01
2022-08-23T12:17:58.507Z,24.25
2022-08-23T12:19:04.631Z,24.28
2022-08-23T12:20:16.867Z,24.46
2022-08-23T12:21:27.190Z,24.54
2022-08-23T12:22:34.040Z,24.58
2022-08-23T12:23:47.917Z,24.73
2022-08-23T12:24:53.000Z,24.53
2022-08-23T12:26:06.865Z,24.61
2022-08-23T12:27:20.654Z,24.87
2022-08-23T12:28:33.379Z,24.91
2022-08-23T12:29:46.446Z,24.61
2022-08-23T12:30:56.311Z,24.88
2022-08-23T12:32:05.678Z,24.96
2022-08-23T12:33:19.188Z,25.06
2022-08-23T12:34:25.477Z,25.11
2022-08-23T12:35:34.946Z,25.23
2022-08-23T12:36:45.853Z,25.26
2022-08-23T12:37:57.654Z,25.13
2022-08-23T12:39:06.457Z,24.96
2022-08-23T12:40:13.571Z,25.08
2022-08-23T12:41:22.041Z,25.06
2022-08-23T12:42:28.112Z,25.09
2022-08-23T12:43:30.729Z,25.05
2022-08-23T12:44:34.135Z,24.73
2022-08-23T12:45:39.141Z,25.00
2022-08-23T12:46:42.984Z,25.01
2022-08-23T12:47:55.856Z,24.72
2022-08-23T12:48:57.351Z,24.74
2022-08-23T12:50:01.594Z,24.58
2022-08-23T12:51:07.915Z,24.74
2022-08-23T12:52:12.412Z,24.74
2022-08-23T12:53:17.125Z,24.89
2022-08-23T12:54:23.956Z,24.94
2022-08-23T12:55:30.715Z,24.93
2022-08-23T12:56:33.724Z,25.03
2022-08-23T12:57:40.376Z,24.80
2022-08-23T12:58:47.889Z,25.01
2022-08-23T13:00:17.346Z,24.93
2022-08-23T13:01:22.709Z,24.98
2022-08-23T13:02:28.405Z,24.80
2022-08-23T13:03:34.510Z,24.93
2022-08-23T13:04:38.827Z,25.05
2022-08-23T13:05:45.997Z,25.09
2022-08-23T13:06:52.557Z,25.00
2022-08-23T13:07:54.574Z,25.08
2022-08-23T13:09:01.934Z,25.15
2022-08-23T13:10:06.643Z,25.11
2022-08-23T13:11:10.710Z,25.23
2022-08-23T13:12:12.847Z,25.24
2022-08-23T13:13:18.969Z,25.18
2022-08-23T13:14:25.942Z,25.29
2022-08-23T13:15:49.330Z,24.89
2022-08-23T13:16:51.303Z,25.01
2022-08-23T13:18:00.315Z,24.94
2022-08-23T13:19:17.665Z,24.59
2022-08-23T13:20:22.662Z,24.95
2022-08-23T13:21:26.937Z,24.96
2022-08-23T13:22:30.126Z,25.12
2022-08-23T13:23:31.606Z,25.14
2022-08-23T13:24:38.292Z,25.04
2022-08-23T13:25:43.035Z,25.05
2022-08-23T13:26:44.990Z,24.96
2022-08-23T13:27:52.339Z,24.99
2022-08-23T13:29:02.491Z,25.01
2022-08-23T13:30:21.116Z,25.03
2022-08-23T13:31:22.707Z,25.24
2022-08-23T13:32:37.561Z,25.23
2022-08-23T13:33:41.136Z,25.17
2022-08-23T13:34:47.171Z,25.21
2022-08-23T13:35:52.440Z,25.21
2022-08-23T13:36:57.766Z,25.03
2022-08-23T13:38:08.542Z,25.10
2022-08-23T13:39:10.057Z,25.03
2022-08-23T13:40:16.837Z,25.06
2022-08-23T13:41:31.832Z,25.03
2022-08-23T13:42:42.045Z,24.82
2022-08-23T13:43:47.891Z,24.77
2022-08-23T13:44:49.457Z,24.90
2022-08-23T13:45:54.025Z,24.73
2022-08-23T13:46:55.689Z,24.62
2022-08-23T13:48:01.428Z,24.63
2022-08-23T13:49:09.760Z,24.66
2022-08-23T13:50:27.027Z,24.80
2022-08-23T13:51:31.854Z,24.79
2022-08-23T13:52:51.061Z,24.66
2022-08-23T13:53:56.046Z,24.57
2022-08-23T13:54:57.847Z,24.55
2022-08-23T13:55:59.391Z,24.61
2022-08-23T13:57:05.816Z,24.57
2022-08-23T13:58:10.950Z,24.53
2022-08-23T13:59:22.379Z,24.82
2022-08-23T14:00:26.925Z,24.93
2022-08-23T14:01:29.661Z,25.12
2022-08-23T14:02:31.177Z,25.10
2022-08-23T14:03:32.712Z,25.15
2022-08-23T14:04:34.928Z,24.86
2022-08-23T14:05:36.417Z,24.87