createdAt,value
2018-07-05T00:00:02.387Z,0.00
2018-07-05T00:01:02.381Z,0.00
2018-07-05T00:02:02.371Z,0.00
2018-07-05T00:03:02.370Z,0.00
2018-07-05T00:04:02.349Z,0.00
2018-07-05T00:05:02.334Z,0.00
2018-07-05T00:06:02.323Z,0.00
2018-07-05T00:07:02.311Z,0.00
2018-07-05T00:08:02.315Z,0.00
2018-07-05T00:09:02.290Z,0.00
2018-07-05T00:10:02.280Z,0.00
2018-07-05T00:11:02.269Z,0.00
2018-07-05T00:12:02.257Z,0.00
2018-07-05T00:13:02.261Z,0.00
2018-07-05T00:14:02.236Z,0.00
2018-07-05T00:15:02.226Z,0.00
2018-07-05T00:16:02.250Z,0.00
2018-07-05T00:17:02.207Z,0.00
2018-07-05T00:18:02.205Z,0.00
2018-07-05T00:19:02.182Z,0.00
2018-07-05T00:20:02.176Z,0.00
2018-07-05T00:21:02.164Z,0.00
2018-07-05T00:22:02.149Z,0.00
2018-07-05T00:23:03.024Z,0.00
2018-07-05T00:24:02.130Z,0.00
2018-07-05T00:25:02.330Z,0.00
2018-07-05T00:26:02.349Z,0.00
2018-07-05T00:27:02.104Z,0.00
2018-07-05T00:28:02.091Z,0.00
2018-07-05T00:29:02.089Z,0.00
2018-07-05T00:30:02.067Z,0.00
2018-07-05T00:31:02.053Z,0.00
2018-07-05T00:32:02.044Z,0.00
2018-07-05T00:33:02.033Z,0.00
2018-07-05T00:34:02.035Z,0.00
2018-07-05T00:35:02.009Z,0.00
2018-07-05T00:36:02.000Z,0.00
2018-07-05T00:37:01.988Z,0.00
2018-07-05T00:38:01.980Z,0.00
2018-07-05T00:39:01.988Z,0.00
2018-07-05T00:40:01.958Z,0.00
2018-07-05T00:41:01.944Z,0.00
2018-07-05T00:42:01.934Z,0.00
2018-07-05T00:43:01.923Z,0.00
2018-07-05T00:44:01.929Z,0.00
2018-07-05T00:45:01.901Z,0.00
2018-07-05T00:46:01.890Z,0.00
2018-07-05T00:47:01.891Z,0.00
2018-07-05T00:48:01.871Z,0.00
2018-07-05T00:49:01.923Z,0.00
2018-07-05T00:50:01.848Z,0.00
2018-07-05T00:51:01.835Z,0.00
2018-07-05T00:52:01.824Z,0.00
2018-07-05T00:53:01.816Z,0.00
2018-07-05T00:54:01.819Z,0.00
2018-07-05T00:55:01.797Z,0.00
2018-07-05T00:56:01.781Z,0.00
2018-07-05T00:57:01.772Z,0.00
2018-07-05T00:58:01.760Z,0.00
2018-07-05T00:59:01.763Z,0.00
2018-07-05T01:00:01.739Z,0.00
2018-07-05T01:01:01.730Z,0.00
2018-07-05T01:02:01.720Z,0.00
2018-07-05T01:03:01.705Z,0.00
2018-07-05T01:04:01.709Z,0.00
2018-07-05T01:05:01.683Z,0.00
2018-07-05T01:06:01.675Z,0.00
2018-07-05T01:07:01.665Z,0.00
2018-07-05T01:08:01.650Z,0.00
2018-07-05T01:09:01.655Z,0.00
2018-07-05T01:10:01.629Z,0.00
2018-07-05T01:11:01.620Z,0.00
2018-07-05T01:12:01.605Z,0.00
2018-07-05T01:13:01.595Z,0.00
2018-07-05T01:14:01.599Z,0.00
2018-07-05T01:15:01.573Z,0.00
2018-07-05T01:16:01.563Z,0.00
2018-07-05T01:17:01.551Z,0.00
2018-07-05T01:18:01.540Z,0.00
2018-07-05T01:19:01.558Z,0.00
2018-07-05T01:20:01.519Z,0.00
2018-07-05T01:21:01.510Z,0.00
2018-07-05T01:22:01.496Z,0.00
2018-07-05T01:23:01.485Z,0.00
2018-07-05T01:24:01.511Z,0.00
2018-07-05T01:25:01.482Z,0.00
2018-07-05T01:26:01.454Z,0.00
2018-07-05T01:27:01.443Z,0.00
2018-07-05T01:28:01.433Z,0.00
2018-07-05T01:29:01.421Z,0.00
2018-07-05T01:30:01.440Z,0.00
2018-07-05T01:31:01.398Z,0.00
2018-07-05T01:32:01.387Z,0.00
2018-07-05T01:33:01.380Z,0.00
2018-07-05T01:34:01.366Z,0.00
2018-07-05T01:35:01.368Z,0.00
2018-07-05T01:36:01.344Z,0.00
2018-07-05T01:37:01.334Z,0.00
2018-07-05T01:38:01.323Z,0.00
2018-07-05T01:39:01.313Z,0.00
2018-07-05T01:40:01.317Z,0.00
2018-07-05T01:41:01.291Z,0.00
2018-07-05T01:42:01.280Z,0.00
2018-07-05T01:43:01.270Z,0.00
2018-07-05T01:44:01.263Z,0.00
2018-07-05T01:45:01.261Z,0.00
2018-07-05T01:46:01.241Z,0.00
2018-07-05T01:47:01.227Z,0.00
2018-07-05T01:48:01.215Z,0.00
2018-07-05T01:49:01.203Z,0.00
2018-07-05T01:50:01.205Z,0.00
2018-07-05T01:51:01.180Z,0.00
2018-07-05T01:52:01.169Z,0.00
2018-07-05T01:53:01.160Z,0.00
2018-07-05T01:54:01.150Z,0.00
2018-07-05T01:55:01.152Z,0.00
2018-07-05T01:56:01.127Z,0.00
2018-07-05T01:57:01.116Z,0.00
2018-07-05T01:58:01.105Z,0.00
2018-07-05T01:59:01.096Z,0.00
2018-07-05T02:00:01.101Z,0.00
2018-07-05T02:01:01.072Z,0.00
2018-07-05T02:02:01.061Z,0.00
2018-07-05T02:03:01.050Z,0.00
2018-07-05T02:04:01.040Z,0.00
2018-07-05T02:05:01.046Z,0.00
2018-07-05T02:06:01.017Z,0.00
2018-07-05T02:07:01.006Z,0.00
2018-07-05T02:08:00.995Z,0.00
2018-07-05T02:09:00.984Z,0.00
2018-07-05T02:10:01.000Z,0.00
2018-07-05T02:11:00.963Z,0.00
2018-07-05T02:12:00.953Z,0.00
2018-07-05T02:13:00.945Z,0.00
2018-07-05T02:14:00.930Z,0.00
2018-07-05T02:15:00.919Z,0.00
2018-07-05T02:16:00.994Z,0.00
2018-07-05T02:17:00.898Z,0.00
2018-07-05T02:18:00.888Z,0.00
2018-07-05T02:19:00.876Z,0.00
2018-07-05T02:20:00.865Z,0.00
2018-07-05T02:21:00.871Z,0.00
2018-07-05T02:22:00.848Z,0.00
2018-07-05T02:23:00.832Z,0.00
2018-07-05T02:24:00.825Z,0.00
2018-07-05T02:25:00.810Z,0.00
2018-07-05T02:26:00.819Z,0.00
2018-07-05T02:27:00.789Z,0.00
2018-07-05T02:28:00.778Z,0.00
2018-07-05T02:29:00.767Z,0.00
2018-07-05T02:30:00.760Z,0.00
2018-07-05T02:31:00.758Z,0.00
2018-07-05T02:32:00.737Z,0.00
2018-07-05T02:33:00.723Z,0.00
2018-07-05T02:34:00.715Z,0.00
2018-07-05T02:35:00.701Z,0.00
2018-07-05T02:36:00.706Z,0.00
2018-07-05T02:37:00.679Z,0.00
2018-07-05T02:38:00.669Z,0.00
2018-07-05T02:39:00.657Z,0.00
2018-07-05T02:40:00.647Z,0.00
2018-07-05T02:41:00.652Z,0.00
2018-07-05T02:42:00.628Z,4.00
2018-07-05T02:43:00.614Z,4.00
2018-07-05T02:44:00.606Z,4.00
2018-07-05T02:45:00.594Z,0.00
2018-07-05T02:46:00.594Z,0.00
2018-07-05T02:47:00.569Z,4.00
2018-07-05T02:48:00.560Z,4.00
2018-07-05T02:49:00.547Z,0.00
2018-07-05T02:50:00.537Z,4.00
2018-07-05T02:51:00.541Z,4.00
2018-07-05T02:52:00.517Z,4.00
2018-07-05T02:53:00.504Z,4.00
2018-07-05T02:54:00.494Z,4.00
2018-07-05T02:55:00.484Z,8.00
2018-07-05T02:56:00.489Z,4.00
2018-07-05T02:57:00.460Z,4.00
2018-07-05T02:58:00.449Z,12.00
2018-07-05T02:59:00.439Z,12.00
2018-07-05T03:00:00.430Z,8.00
2018-07-05T03:01:00.435Z,12.00
2018-07-05T03:02:00.408Z,16.00
2018-07-05T03:03:00.395Z,16.00
2018-07-05T03:04:00.384Z,20.00
2018-07-05T03:05:00.376Z,24.00
2018-07-05T03:06:00.362Z,24.00
2018-07-05T03:07:00.364Z,28.00
2018-07-05T03:08:00.341Z,28.00
2018-07-05T03:09:00.332Z,32.00
2018-07-05T03:10:00.319Z,36.00
2018-07-05T03:11:00.308Z,44.00
2018-07-05T03:12:00.314Z,48.00
2018-07-05T03:13:00.289Z,52.00
2018-07-05T03:14:00.277Z,56.00
2018-07-05T03:15:00.265Z,64.00
2018-07-05T03:16:00.257Z,68.00
2018-07-05T03:17:00.260Z,76.00
2018-07-05T03:18:00.235Z,84.00
2018-07-05T03:19:00.220Z,92.00
2018-07-05T03:20:00.210Z,96.00
2018-07-05T03:21:00.205Z,108.00
2018-07-05T03:22:00.202Z,116.00
2018-07-05T03:23:00.179Z,124.00
2018-07-05T03:24:00.167Z,136.00
2018-07-05T03:25:00.156Z,148.00
2018-07-05T03:26:00.146Z,156.00
2018-07-05T03:27:00.151Z,164.00
2018-07-05T03:28:00.124Z,176.00
2018-07-05T03:29:00.112Z,188.00
2018-07-05T03:30:00.109Z,204.00
2018-07-05T03:31:00.103Z,216.00
2018-07-05T03:32:00.095Z,232.00
2018-07-05T03:33:00.069Z,248.00
2018-07-05T03:34:00.060Z,268.00
2018-07-05T03:35:00.049Z,284.00
2018-07-05T03:36:00.041Z,308.00
2018-07-05T03:37:00.045Z,328.00
2018-07-05T03:38:00.033Z,348.00
2018-07-05T03:39:00.007Z,368.00
2018-07-05T03:39:59.995Z,388.00
2018-07-05T03:40:59.983Z,412.00
2018-07-05T03:41:59.986Z,436.00
2018-07-05T03:42:59.961Z,456.00
2018-07-05T03:43:59.955Z,484.00
2018-07-05T03:44:59.937Z,504.00
2018-07-05T03:45:59.926Z,524.00
2018-07-05T03:46:59.931Z,544.00
2018-07-05T03:47:59.907Z,572.00
2018-07-05T03:48:59.894Z,592.00
2018-07-05T03:49:59.883Z,620.00
2018-07-05T03:50:59.873Z,652.00
2018-07-05T03:51:59.881Z,684.00
2018-07-05T03:52:59.852Z,720.00
2018-07-05T03:53:59.842Z,752.00
2018-07-05T03:54:59.830Z,800.00
2018-07-05T03:55:59.827Z,852.00
2018-07-05T03:56:59.809Z,916.00
2018-07-05T03:57:59.827Z,976.00
2018-07-05T03:58:59.785Z,1032.00
2018-07-05T03:59:59.780Z,1072.00
2018-07-05T04:00:59.763Z,1112.00
2018-07-05T04:01:59.751Z,1152.00
2018-07-05T04:02:59.758Z,1184.00
2018-07-05T04:03:59.736Z,1220.00
2018-07-05T04:04:59.718Z,1268.00
2018-07-05T04:05:59.708Z,1328.00
2018-07-05T04:06:59.704Z,1400.00
2018-07-05T04:07:59.699Z,1452.00
2018-07-05T04:08:59.675Z,1472.00
2018-07-05T04:09:59.668Z,1504.00
2018-07-05T04:10:59.654Z,1588.00
2018-07-05T04:11:59.643Z,1732.00
2018-07-05T04:12:59.646Z,1888.00
2018-07-05T04:13:59.623Z,2008.00
2018-07-05T04:14:59.617Z,2088.00
2018-07-05T04:15:59.600Z,2148.00
2018-07-05T04:16:59.592Z,2156.00
2018-07-05T04:17:59.595Z,2120.00
2018-07-05T04:18:59.569Z,2260.00
2018-07-05T04:19:59.560Z,2664.00
2018-07-05T04:20:59.556Z,2784.00
2018-07-05T04:21:59.536Z,3008.00
2018-07-05T04:22:59.539Z,3208.00
2018-07-05T04:23:59.597Z,3436.00
2018-07-05T04:24:59.553Z,3668.00
2018-07-05T04:25:59.490Z,3820.00
2018-07-05T04:26:59.480Z,3868.00
2018-07-05T04:27:59.486Z,4008.00
2018-07-05T04:28:59.457Z,4236.00
2018-07-05T04:29:59.451Z,4364.00
2018-07-05T04:30:59.437Z,4368.00
2018-07-05T04:31:59.426Z,4352.00
2018-07-05T04:32:59.428Z,4404.00
2018-07-05T04:33:59.415Z,4468.00
2018-07-05T04:34:59.395Z,4664.00
2018-07-05T04:35:59.383Z,4724.00
2018-07-05T04:36:59.371Z,4832.00
2018-07-05T04:37:59.373Z,4980.00
2018-07-05T04:38:59.350Z,5128.00
2018-07-05T04:39:59.337Z,5216.00
2018-07-05T04:40:59.328Z,5316.00
2018-07-05T04:41:59.317Z,5484.00
2018-07-05T04:42:59.327Z,5608.00
2018-07-05T04:43:59.296Z,5620.00
2018-07-05T04:44:59.287Z,5684.00
2018-07-05T04:45:59.275Z,5732.00
2018-07-05T04:46:59.262Z,5840.00
2018-07-05T04:47:59.382Z,6036.00
2018-07-05T04:48:59.241Z,6136.00
2018-07-05T04:49:59.238Z,6192.00
2018-07-05T04:50:59.219Z,6340.00
2018-07-05T04:51:59.210Z,6404.00
2018-07-05T04:52:59.198Z,6364.00
2018-07-05T04:53:59.202Z,6564.00
2018-07-05T04:54:59.185Z,6680.00
2018-07-05T04:55:59.166Z,6948.00
2018-07-05T04:56:59.156Z,6996.00
2018-07-05T04:57:59.147Z,6716.00
2018-07-05T04:58:59.151Z,6840.00
2018-07-05T04:59:59.125Z,7108.00
2018-07-05T05:00:59.112Z,7316.00
2018-07-05T05:01:59.103Z,7468.00
2018-07-05T05:02:59.092Z,7624.00
2018-07-05T05:03:59.094Z,7720.00
2018-07-05T05:04:59.070Z,7924.00
2018-07-05T05:05:59.059Z,8500.00
2018-07-05T05:06:59.060Z,9016.00
2018-07-05T05:07:59.037Z,9088.00
2018-07-05T05:08:59.043Z,9192.00
2018-07-05T05:09:59.017Z,9604.00
2018-07-05T05:10:59.005Z,10136.00
2018-07-05T05:11:59.003Z,10476.00
2018-07-05T05:12:58.982Z,8780.00
2018-07-05T05:13:58.990Z,10136.00
2018-07-05T05:14:59.028Z,9044.00
2018-07-05T05:15:58.951Z,8124.00
2018-07-05T05:16:58.984Z,8472.00
2018-07-05T05:17:58.931Z,9188.00
2018-07-05T05:18:59.063Z,9432.00
2018-07-05T05:19:58.910Z,9388.00
2018-07-05T05:20:58.900Z,10816.00
2018-07-05T05:21:58.888Z,12832.00
2018-07-05T05:22:58.879Z,13824.00
2018-07-05T05:23:58.880Z,13984.00
2018-07-05T05:24:58.874Z,14624.00
2018-07-05T05:25:58.846Z,14976.00
2018-07-05T05:26:58.837Z,14976.00
2018-07-05T05:27:58.825Z,13920.00
2018-07-05T05:28:58.834Z,15392.00
2018-07-05T05:29:58.809Z,15648.00
2018-07-05T05:30:58.795Z,15904.00
2018-07-05T05:31:58.790Z,16896.00
2018-07-05T05:32:58.774Z,17344.00
2018-07-05T05:33:58.779Z,19456.00
2018-07-05T05:34:58.761Z,19616.00
2018-07-05T05:35:58.741Z,18848.00
2018-07-05T05:36:58.734Z,18176.00
2018-07-05T05:37:58.721Z,18304.00
2018-07-05T05:38:58.799Z,18944.00
2018-07-05T05:39:58.701Z,19456.00
2018-07-05T05:40:58.688Z,19520.00
2018-07-05T05:41:58.677Z,19968.00
2018-07-05T05:42:58.669Z,19744.00
2018-07-05T05:43:58.680Z,20288.00
2018-07-05T05:44:58.646Z,22048.00
2018-07-05T05:45:58.639Z,22688.00
2018-07-05T05:46:58.627Z,20512.00
2018-07-05T05:47:58.616Z,20320.00
2018-07-05T05:48:58.605Z,19712.00
2018-07-05T05:49:58.608Z,18944.00
2018-07-05T05:50:58.584Z,20384.00
2018-07-05T05:51:58.575Z,21344.00
2018-07-05T05:52:58.567Z,21888.00
2018-07-05T05:53:58.555Z,20160.00
2018-07-05T05:54:58.557Z,21952.00
2018-07-05T05:55:58.532Z,23200.00
2018-07-05T05:56:58.520Z,23744.00
2018-07-05T05:57:58.512Z,23680.00
2018-07-05T05:58:58.504Z,23680.00
2018-07-05T05:59:58.511Z,24416.00
2018-07-05T06:00:58.480Z,25760.00
2018-07-05T06:01:58.473Z,25056.00
2018-07-05T06:02:58.460Z,25120.00
2018-07-05T06:03:58.463Z,25920.00
2018-07-05T06:04:58.456Z,26336.00
2018-07-05T06:05:58.428Z,26336.00
2018-07-05T06:06:58.417Z,26464.00
2018-07-05T06:07:58.452Z,27104.00
2018-07-05T06:08:58.401Z,26464.00
2018-07-05T06:09:58.404Z,24768.00
2018-07-05T06:10:58.376Z,25440.00
2018-07-05T06:11:58.366Z,26112.00
2018-07-05T06:12:58.354Z,24000.00
2018-07-05T06:13:58.349Z,22784.00
2018-07-05T06:14:58.349Z,23872.00
2018-07-05T06:15:58.324Z,23104.00
2018-07-05T06:16:58.314Z,24032.00
2018-07-05T06:17:58.303Z,25696.00
2018-07-05T06:18:58.292Z,26368.00
2018-07-05T06:19:58.300Z,27520.00
2018-07-05T06:20:58.274Z,25152.00
2018-07-05T06:21:58.261Z,26656.00
2018-07-05T06:22:58.253Z,25728.00
2018-07-05T06:23:58.242Z,22368.00
2018-07-05T06:24:58.258Z,23744.00
2018-07-05T06:25:58.227Z,26656.00
2018-07-05T06:26:58.210Z,27744.00
2018-07-05T06:27:58.203Z,30752.00
2018-07-05T06:28:58.191Z,30752.00
2018-07-05T06:29:58.195Z,30464.00
2018-07-05T06:30:58.171Z,32672.00
2018-07-05T06:31:58.167Z,32480.00
2018-07-05T06:32:58.150Z,31264.00
2018-07-05T06:33:58.143Z,32672.00
2018-07-05T06:34:58.150Z,29984.00
2018-07-05T06:35:58.123Z,29408.00
2018-07-05T06:36:58.115Z,31680.00
2018-07-05T06:37:58.099Z,27488.00
2018-07-05T06:38:58.092Z,26112.00
2018-07-05T06:39:58.080Z,29408.00
2018-07-05T06:40:58.084Z,30272.00
2018-07-05T06:41:58.059Z,33440.00
2018-07-05T06:42:58.049Z,32320.00
2018-07-05T06:43:58.038Z,33120.00
2018-07-05T06:44:58.033Z,31712.00
2018-07-05T06:45:58.036Z,32544.00
2018-07-05T06:46:58.018Z,34176.00
2018-07-05T06:47:57.999Z,31328.00
2018-07-05T06:48:57.990Z,27168.00
2018-07-05T06:49:57.979Z,28640.00
2018-07-05T06:50:57.984Z,31040.00
2018-07-05T06:51:57.962Z,29696.00
2018-07-05T06:52:57.987Z,31552.00
2018-07-05T06:53:57.940Z,35104.00
2018-07-05T06:54:57.929Z,36640.00
2018-07-05T06:55:57.933Z,37824.00
2018-07-05T06:56:57.951Z,37920.00
2018-07-05T06:57:57.899Z,36288.00
2018-07-05T06:58:57.894Z,36960.00
2018-07-05T06:59:57.883Z,37280.00
2018-07-05T07:00:57.886Z,38016.00
2018-07-05T07:01:57.863Z,39360.00
2018-07-05T07:02:57.851Z,39456.00
2018-07-05T07:03:57.841Z,41440.00
2018-07-05T07:04:57.830Z,41600.00
2018-07-05T07:05:57.837Z,42080.00
2018-07-05T07:06:57.811Z,43168.00
2018-07-05T07:07:57.850Z,43168.00
2018-07-05T07:08:57.790Z,42240.00
2018-07-05T07:09:57.780Z,43488.00
2018-07-05T07:10:57.786Z,43296.00
2018-07-05T07:11:57.762Z,42592.00
2018-07-05T07:12:57.752Z,42624.00
2018-07-05T07:13:57.746Z,42080.00
2018-07-05T07:14:57.731Z,42912.00
2018-07-05T07:15:57.753Z,42848.00
2018-07-05T07:16:57.713Z,42688.00
2018-07-05T07:17:57.702Z,42304.00
2018-07-05T07:18:57.701Z,42240.00
2018-07-05T07:19:57.682Z,40608.00
2018-07-05T07:20:57.694Z,40512.00
2018-07-05T07:21:57.670Z,39936.00
2018-07-05T07:22:57.655Z,41056.00
2018-07-05T07:23:57.642Z,36800.00
2018-07-05T07:24:57.637Z,38496.00
2018-07-05T07:25:57.639Z,39360.00
2018-07-05T07:26:57.614Z,38688.00
2018-07-05T07:27:57.604Z,37312.00
2018-07-05T07:28:57.595Z,30912.00
2018-07-05T07:29:57.586Z,34752.00
2018-07-05T07:30:57.605Z,34688.00
2018-07-05T07:31:57.676Z,37824.00
2018-07-05T07:32:57.559Z,37888.00
2018-07-05T07:33:57.548Z,33568.00
2018-07-05T07:34:57.543Z,38400.00
2018-07-05T07:35:57.528Z,39296.00
2018-07-05T07:36:57.532Z,46496.00
2018-07-05T07:37:57.511Z,51584.00
2018-07-05T07:38:57.510Z,54528.00
2018-07-05T07:39:57.489Z,47488.00
2018-07-05T07:40:57.485Z,40800.00
2018-07-05T07:41:57.482Z,42368.00
2018-07-05T07:42:57.459Z,42752.00
2018-07-05T07:43:57.448Z,47552.00
2018-07-05T07:44:57.441Z,51456.00
2018-07-05T07:45:57.430Z,51904.00
2018-07-05T07:46:57.437Z,45824.00
2018-07-05T07:47:57.411Z,41216.00
2018-07-05T07:48:57.402Z,40288.00
2018-07-05T07:49:57.393Z,33600.00
2018-07-05T07:50:57.383Z,30976.00
2018-07-05T07:51:57.386Z,50880.00
2018-07-05T07:52:57.372Z,51040.00
2018-07-05T07:53:57.352Z,34080.00
2018-07-05T07:54:57.342Z,43552.00
2018-07-05T07:55:57.332Z,54688.00
2018-07-05T07:56:57.338Z,48352.00
2018-07-05T07:57:57.313Z,46656.00
2018-07-05T07:58:57.305Z,52192.00
2018-07-05T07:59:57.296Z,55040.00
2018-07-05T08:00:57.286Z,48416.00
2018-07-05T08:01:57.292Z,45760.00
2018-07-05T08:02:57.265Z,37888.00
2018-07-05T08:03:57.257Z,28608.00
2018-07-05T08:04:57.246Z,30720.00
2018-07-05T08:05:57.241Z,22848.00
2018-07-05T08:06:57.241Z,22304.00
2018-07-05T08:07:57.272Z,22016.00
2018-07-05T08:08:57.206Z,23232.00
2018-07-05T08:09:57.199Z,22720.00
2018-07-05T08:10:57.189Z,24192.00
2018-07-05T08:11:57.193Z,22080.00
2018-07-05T08:12:57.170Z,22304.00
2018-07-05T08:13:57.162Z,22016.00
2018-07-05T08:14:57.201Z,21184.00
2018-07-05T08:15:57.139Z,21088.00
2018-07-05T08:16:57.153Z,22272.00
2018-07-05T08:17:57.124Z,23328.00
2018-07-05T08:18:57.113Z,27072.00
2018-07-05T08:19:57.100Z,24672.00
2018-07-05T08:20:57.092Z,27136.00
2018-07-05T08:21:57.082Z,27648.00
2018-07-05T08:22:57.085Z,28384.00
2018-07-05T08:23:57.062Z,28352.00
2018-07-05T08:24:57.050Z,33248.00
2018-07-05T08:25:57.043Z,28960.00
2018-07-05T08:26:57.031Z,31168.00
2018-07-05T08:27:57.037Z,28000.00
2018-07-05T08:28:57.018Z,23904.00
2018-07-05T08:29:57.002Z,23840.00
2018-07-05T08:30:57.029Z,23584.00
2018-07-05T08:31:56.983Z,23968.00
2018-07-05T08:32:56.990Z,22912.00
2018-07-05T08:33:56.965Z,22080.00
2018-07-05T08:34:56.956Z,22368.00
2018-07-05T08:35:56.945Z,22944.00
2018-07-05T08:36:56.936Z,22048.00
2018-07-05T08:37:57.001Z,22208.00
2018-07-05T08:38:56.914Z,21664.00
2018-07-05T08:39:56.901Z,20736.00
2018-07-05T08:40:56.895Z,20608.00
2018-07-05T08:41:56.884Z,20736.00
2018-07-05T08:42:56.887Z,21888.00
2018-07-05T08:43:56.863Z,24160.00
2018-07-05T08:44:56.912Z,21408.00
2018-07-05T08:45:56.843Z,22720.00
2018-07-05T08:46:56.915Z,31584.00
2018-07-05T08:47:56.822Z,25088.00
2018-07-05T08:48:56.814Z,27680.00
2018-07-05T08:49:56.805Z,36800.00
2018-07-05T08:50:56.793Z,23456.00
2018-07-05T08:51:56.784Z,26848.00
2018-07-05T08:52:56.791Z,30272.00
2018-07-05T08:53:56.764Z,30304.00
2018-07-05T08:54:56.753Z,28384.00
2018-07-05T08:55:56.745Z,27040.00
2018-07-05T08:56:56.771Z,25696.00
2018-07-05T08:57:57.152Z,25312.00
2018-07-05T08:58:56.720Z,24928.00
2018-07-05T08:59:56.704Z,25056.00
2018-07-05T09:00:56.693Z,22112.00
2018-07-05T09:01:56.682Z,19968.00
2018-07-05T09:02:56.702Z,18976.00
2018-07-05T09:03:56.666Z,21152.00
2018-07-05T09:04:56.654Z,20064.00
2018-07-05T09:05:56.644Z,20704.00
2018-07-05T09:06:56.639Z,21152.00
2018-07-05T09:07:56.642Z,22016.00
2018-07-05T09:08:56.614Z,19072.00
2018-07-05T09:09:56.607Z,17952.00
2018-07-05T09:10:56.594Z,18304.00
2018-07-05T09:11:56.641Z,16160.00
2018-07-05T09:12:56.586Z,16800.00
2018-07-05T09:13:56.564Z,14400.00
2018-07-05T09:14:56.578Z,13864.00
2018-07-05T09:15:56.544Z,13984.00
2018-07-05T09:16:56.532Z,16000.00
2018-07-05T09:17:56.850Z,17184.00
2018-07-05T09:18:56.515Z,18336.00
2018-07-05T09:19:56.500Z,17568.00
2018-07-05T09:20:56.493Z,17120.00
2018-07-05T09:21:56.483Z,18848.00
2018-07-05T09:22:56.486Z,19136.00
2018-07-05T09:23:56.464Z,20000.00
2018-07-05T09:24:56.453Z,19168.00
2018-07-05T09:25:56.442Z,18400.00
2018-07-05T09:26:56.433Z,19264.00
2018-07-05T09:27:56.439Z,19776.00
2018-07-05T09:28:56.410Z,19552.00
2018-07-05T09:29:56.403Z,18240.00
2018-07-05T09:30:56.393Z,16992.00
2018-07-05T09:31:56.383Z,16832.00
2018-07-05T09:32:56.387Z,16896.00
2018-07-05T09:33:56.364Z,17504.00
2018-07-05T09:34:56.349Z,17856.00
2018-07-05T09:35:56.341Z,17216.00
2018-07-05T09:36:56.330Z,16864.00
2018-07-05T09:37:56.334Z,16736.00
2018-07-05T09:38:56.310Z,17728.00
2018-07-05T09:39:56.298Z,18624.00
2018-07-05T09:40:56.289Z,19168.00
2018-07-05T09:41:56.277Z,19936.00
2018-07-05T09:42:56.280Z,22144.00
2018-07-05T09:43:56.258Z,19328.00
2018-07-05T09:44:56.246Z,18624.00
2018-07-05T09:45:56.236Z,17920.00
2018-07-05T09:46:56.272Z,17760.00
2018-07-05T09:47:56.230Z,18432.00
2018-07-05T09:48:56.206Z,20256.00
2018-07-05T09:49:56.193Z,20288.00
2018-07-05T09:50:56.183Z,23008.00
2018-07-05T09:51:56.174Z,25120.00
2018-07-05T09:52:56.195Z,22592.00
2018-07-05T09:53:56.150Z,22592.00
2018-07-05T09:54:56.140Z,22432.00
2018-07-05T09:55:56.130Z,21920.00
2018-07-05T09:56:56.123Z,18592.00
2018-07-05T09:57:56.187Z,15840.00
2018-07-05T09:58:56.103Z,15264.00
2018-07-05T09:59:56.089Z,14720.00
2018-07-05T10:00:56.079Z,14432.00
2018-07-05T10:01:56.072Z,13624.00
2018-07-05T10:02:56.074Z,13304.00
2018-07-05T10:03:56.048Z,12916.00
2018-07-05T10:04:56.043Z,12652.00
2018-07-05T10:05:56.030Z,12576.00
2018-07-05T10:06:56.016Z,12204.00
2018-07-05T10:07:56.030Z,11832.00
2018-07-05T10:08:55.997Z,11532.00
2018-07-05T10:09:55.987Z,11612.00
2018-07-05T10:10:55.977Z,12480.00
2018-07-05T10:11:55.968Z,12660.00
2018-07-05T10:12:55.984Z,12504.00
2018-07-05T10:13:56.036Z,12704.00
2018-07-05T10:14:55.936Z,13004.00
2018-07-05T10:15:55.926Z,13604.00
2018-07-05T10:16:55.915Z,13504.00
2018-07-05T10:17:55.921Z,13736.00
2018-07-05T10:18:55.893Z,14304.00
2018-07-05T10:19:55.882Z,15040.00
2018-07-05T10:20:55.873Z,16064.00
2018-07-05T10:21:55.863Z,16512.00
2018-07-05T10:22:55.870Z,18208.00
2018-07-05T10:23:55.842Z,17280.00
2018-07-05T10:24:55.832Z,17280.00
2018-07-05T10:25:55.822Z,18400.00
2018-07-05T10:26:55.833Z,21440.00
2018-07-05T10:27:55.799Z,21088.00
2018-07-05T10:28:55.804Z,22144.00
2018-07-05T10:29:55.782Z,19584.00
2018-07-05T10:30:55.770Z,24800.00
2018-07-05T10:31:55.760Z,31712.00
2018-07-05T10:32:55.811Z,35104.00
2018-07-05T10:33:55.753Z,36704.00
2018-07-05T10:34:55.730Z,36416.00
2018-07-05T10:35:55.724Z,36736.00
2018-07-05T10:36:55.710Z,29024.00
2018-07-05T10:37:55.697Z,23456.00
2018-07-05T10:38:55.705Z,26080.00
2018-07-05T10:39:55.678Z,29120.00
2018-07-05T10:40:55.674Z,32832.00
2018-07-05T10:41:55.658Z,34080.00
2018-07-05T10:42:55.649Z,32288.00
2018-07-05T10:43:55.652Z,35232.00
2018-07-05T10:44:55.633Z,35296.00
2018-07-05T10:45:55.661Z,36992.00
2018-07-05T10:46:55.606Z,33280.00
2018-07-05T10:47:55.598Z,32928.00
2018-07-05T10:48:55.600Z,33664.00
2018-07-05T10:49:55.578Z,27360.00
2018-07-05T10:50:55.568Z,28224.00
2018-07-05T10:51:55.558Z,27392.00
2018-07-05T10:52:55.549Z,28480.00
2018-07-05T10:53:55.556Z,25088.00
2018-07-05T10:54:55.533Z,20896.00
2018-07-05T10:55:55.519Z,25632.00
2018-07-05T10:56:55.512Z,25408.00
2018-07-05T10:57:55.501Z,24704.00
2018-07-05T10:58:55.504Z,28000.00
2018-07-05T10:59:55.480Z,32544.00
2018-07-05T11:00:55.508Z,33600.00
2018-07-05T11:01:55.461Z,32832.00
2018-07-05T11:02:55.448Z,32576.00
2018-07-05T11:03:55.454Z,33920.00
2018-07-05T11:04:55.433Z,33248.00
2018-07-05T11:05:55.421Z,37568.00
2018-07-05T11:06:55.411Z,41536.00
2018-07-05T11:07:55.398Z,39744.00
2018-07-05T11:08:55.403Z,39264.00
2018-07-05T11:09:55.382Z,37408.00
2018-07-05T11:10:55.371Z,30272.00
2018-07-05T11:11:55.360Z,20224.00
2018-07-05T11:12:55.348Z,18400.00
2018-07-05T11:13:55.355Z,21120.00
2018-07-05T11:14:55.405Z,22016.00
2018-07-05T11:15:55.321Z,21216.00
2018-07-05T11:16:55.312Z,24000.00
2018-07-05T11:17:55.317Z,26176.00
2018-07-05T11:18:55.308Z,27072.00
2018-07-05T11:19:55.286Z,27168.00
2018-07-05T11:20:55.320Z,24704.00
2018-07-05T11:21:55.261Z,26240.00
2018-07-05T11:22:55.298Z,27040.00
2018-07-05T11:23:55.241Z,28288.00
2018-07-05T11:24:55.229Z,30080.00
2018-07-05T11:25:55.219Z,31808.00
2018-07-05T11:26:55.209Z,30240.00
2018-07-05T11:27:55.201Z,26176.00
2018-07-05T11:28:55.210Z,22880.00
2018-07-05T11:29:55.181Z,18240.00
2018-07-05T11:30:55.176Z,24224.00
2018-07-05T11:31:55.160Z,22944.00
2018-07-05T11:32:55.150Z,19648.00
2018-07-05T11:33:55.154Z,20448.00
2018-07-05T11:34:55.135Z,18240.00
2018-07-05T11:35:55.120Z,24992.00
2018-07-05T11:36:55.112Z,26176.00
2018-07-05T11:37:55.102Z,25728.00
2018-07-05T11:38:55.104Z,23136.00
2018-07-05T11:39:55.081Z,24000.00
2018-07-05T11:40:55.069Z,26336.00
2018-07-05T11:41:55.059Z,24288.00
2018-07-05T11:42:55.049Z,26656.00
2018-07-05T11:43:55.053Z,33728.00
2018-07-05T11:44:55.035Z,31840.00
2018-07-05T11:45:55.017Z,27232.00
2018-07-05T11:46:55.012Z,23680.00
2018-07-05T11:47:55.081Z,22784.00
2018-07-05T11:48:55.003Z,22304.00
2018-07-05T11:49:54.982Z,22592.00
2018-07-05T11:50:54.970Z,23104.00
2018-07-05T11:51:54.961Z,23488.00
2018-07-05T11:52:54.960Z,23264.00
2018-07-05T11:53:54.952Z,22912.00
2018-07-05T11:54:55.090Z,22624.00
2018-07-05T11:55:54.918Z,22240.00
2018-07-05T11:56:54.908Z,21312.00
2018-07-05T11:57:54.900Z,20384.00
2018-07-05T11:58:54.906Z,19360.00
2018-07-05T11:59:54.877Z,18720.00
2018-07-05T12:00:54.872Z,18208.00
2018-07-05T12:01:54.909Z,17568.00
2018-07-05T12:02:54.907Z,17312.00
2018-07-05T12:03:54.852Z,17856.00
2018-07-05T12:04:54.828Z,18720.00
2018-07-05T12:05:54.819Z,18304.00
2018-07-05T12:06:54.807Z,17824.00
2018-07-05T12:07:54.800Z,16768.00
2018-07-05T12:08:54.832Z,14240.00
2018-07-05T12:09:54.777Z,12220.00
2018-07-05T12:10:54.766Z,10556.00
2018-07-05T12:11:54.758Z,9452.00