createdAt,value
2023-03-21T00:00:32.457Z,22.88
2023-03-21T00:04:44.597Z,22.87
2023-03-21T00:08:33.432Z,22.88
2023-03-21T00:12:32.403Z,22.86
2023-03-21T00:16:34.386Z,22.90
2023-03-21T00:20:32.295Z,22.88
2023-03-21T00:24:32.285Z,22.90
2023-03-21T00:28:32.245Z,22.88
2023-03-21T00:32:35.598Z,22.87
2023-03-21T00:36:33.235Z,22.86
2023-03-21T00:40:35.371Z,22.86
2023-03-21T00:44:33.071Z,22.86
2023-03-21T00:48:32.130Z,22.87
2023-03-21T00:52:40.507Z,22.87
2023-03-21T00:56:33.040Z,22.86
2023-03-21T01:00:31.978Z,22.86
2023-03-21T01:04:31.917Z,22.84
2023-03-21T01:08:44.703Z,22.86
2023-03-21T01:12:32.826Z,22.86
2023-03-21T01:16:32.002Z,22.84
2023-03-21T01:20:31.753Z,22.86
2023-03-21T01:24:32.419Z,22.83
2023-03-21T01:28:31.692Z,22.86
2023-03-21T01:32:31.688Z,22.84
2023-03-21T01:36:31.737Z,22.86
2023-03-21T01:40:31.710Z,22.87
2023-03-21T01:44:31.719Z,22.84
2023-03-21T01:48:31.718Z,22.84
2023-03-21T01:52:38.744Z,22.83
2023-03-21T01:56:32.633Z,22.81
2023-03-21T02:00:31.607Z,22.81
2023-03-21T02:04:31.572Z,22.83
2023-03-21T02:08:39.346Z,22.86
2023-03-21T02:12:32.563Z,22.84
2023-03-21T02:16:31.517Z,22.84
2023-03-21T02:20:31.490Z,22.83
2023-03-21T02:24:31.412Z,22.83
2023-03-21T02:28:31.375Z,22.86
2023-03-21T02:32:37.478Z,22.84
2023-03-21T02:36:32.316Z,22.81
2023-03-21T02:40:31.262Z,22.81
2023-03-21T02:44:31.220Z,22.84
2023-03-21T02:48:44.335Z,22.81
2023-03-21T02:52:39.291Z,22.81
2023-03-21T02:56:32.097Z,22.78
2023-03-21T03:00:31.068Z,22.79
2023-03-21T03:04:31.154Z,22.81
2023-03-21T03:08:41.368Z,22.81
2023-03-21T03:12:31.949Z,22.81
2023-03-21T03:16:30.931Z,22.81
2023-03-21T03:20:30.901Z,22.81
2023-03-21T03:24:30.835Z,22.84
2023-03-21T03:28:30.842Z,22.79
2023-03-21T03:32:30.803Z,22.81
2023-03-21T03:36:32.749Z,22.81
2023-03-21T03:40:30.718Z,22.79
2023-03-21T03:44:30.679Z,22.79
2023-03-21T03:48:30.718Z,22.77
2023-03-21T03:52:30.665Z,22.79
2023-03-21T03:56:30.641Z,22.79
2023-03-21T04:00:30.620Z,22.79
2023-03-21T04:04:30.606Z,22.77
2023-03-21T04:08:30.609Z,22.78
2023-03-21T04:12:30.568Z,22.78
2023-03-21T04:16:30.633Z,22.78
2023-03-21T04:20:43.492Z,22.75
2023-03-21T04:24:31.527Z,22.79
2023-03-21T04:28:30.469Z,22.77
2023-03-21T04:32:30.468Z,22.81
2023-03-21T04:36:30.415Z,22.77
2023-03-21T04:40:30.382Z,22.77
2023-03-21T04:44:30.349Z,22.78
2023-03-21T04:48:30.310Z,22.77
2023-03-21T04:52:30.260Z,22.81
2023-03-21T04:56:30.242Z,22.78
2023-03-21T05:00:30.223Z,22.79
2023-03-21T05:04:30.255Z,22.78
2023-03-21T05:08:30.214Z,22.77
2023-03-21T05:12:30.213Z,22.75
2023-03-21T05:16:30.282Z,22.75
2023-03-21T05:20:30.202Z,22.77
2023-03-21T05:24:30.183Z,22.77
2023-03-21T05:28:30.185Z,22.77
2023-03-21T05:32:30.241Z,22.77
2023-03-21T05:36:30.223Z,22.77
2023-03-21T05:40:30.232Z,22.75
2023-03-21T05:44:30.223Z,22.77
2023-03-21T05:48:30.209Z,22.75
2023-03-21T05:52:30.232Z,22.75
2023-03-21T05:56:30.220Z,22.75
2023-03-21T06:00:30.728Z,22.77
2023-03-21T06:04:30.209Z,22.77
2023-03-21T06:08:30.229Z,22.74
2023-03-21T06:12:30.186Z,22.74
2023-03-21T06:16:30.250Z,22.75
2023-03-21T06:20:30.212Z,22.78
2023-03-21T06:24:30.188Z,22.75
2023-03-21T06:28:30.166Z,22.77
2023-03-21T06:32:30.192Z,22.77
2023-03-21T06:36:30.193Z,22.77
2023-03-21T06:40:30.639Z,22.77
2023-03-21T06:44:30.734Z,22.78
2023-03-21T06:48:30.626Z,22.78
2023-03-21T06:52:30.173Z,22.78
2023-03-21T06:56:30.692Z,22.78
2023-03-21T07:00:30.715Z,22.78
2023-03-21T07:04:30.274Z,22.77
2023-03-21T07:08:30.243Z,22.93
2023-03-21T07:12:30.178Z,23.18
2023-03-21T07:16:30.712Z,23.32
2023-03-21T07:20:30.203Z,23.44
2023-03-21T07:24:30.072Z,23.50
2023-03-21T07:28:30.042Z,23.49
2023-03-21T07:32:30.146Z,23.48
2023-03-21T07:36:30.006Z,23.48
2023-03-21T07:40:30.028Z,23.52
2023-03-21T07:44:29.917Z,23.49
2023-03-21T07:48:30.173Z,23.44
2023-03-21T07:52:30.173Z,23.39
2023-03-21T07:56:30.196Z,23.37
2023-03-21T08:00:29.750Z,23.38
2023-03-21T08:04:29.713Z,23.39
2023-03-21T08:08:29.685Z,23.46
2023-03-21T08:12:29.636Z,23.50
2023-03-21T08:16:29.655Z,23.52
2023-03-21T08:20:29.590Z,23.59
2023-03-21T08:24:29.568Z,23.60
2023-03-21T08:28:29.509Z,23.60
2023-03-21T08:32:29.486Z,23.62
2023-03-21T08:36:29.416Z,23.66
2023-03-21T08:40:29.747Z,23.65
2023-03-21T08:44:29.674Z,23.69
2023-03-21T08:48:29.681Z,23.63
2023-03-21T08:52:29.715Z,23.60
2023-03-21T08:56:29.238Z,23.62
2023-03-21T09:00:29.717Z,23.65
2023-03-21T09:04:29.213Z,23.60
2023-03-21T09:08:29.206Z,23.63
2023-03-21T09:12:29.099Z,23.59
2023-03-21T09:16:29.215Z,23.55
2023-03-21T09:20:29.109Z,23.56
2023-03-21T09:24:29.192Z,23.55
2023-03-21T09:28:29.352Z,23.55
2023-03-21T09:32:29.491Z,23.50
2023-03-21T09:36:29.700Z,23.48
2023-03-21T09:40:30.219Z,23.45
2023-03-21T09:44:29.907Z,23.38
2023-03-21T09:48:30.266Z,23.32
2023-03-21T09:52:30.221Z,23.25
2023-03-21T09:56:30.300Z,23.28
2023-03-21T10:00:30.001Z,23.33
2023-03-21T10:04:29.809Z,23.44
2023-03-21T10:08:29.724Z,23.53
2023-03-21T10:12:29.683Z,23.58
2023-03-21T10:16:29.739Z,23.66
2023-03-21T10:20:29.603Z,23.73
2023-03-21T10:24:29.597Z,23.74
2023-03-21T10:28:32.735Z,23.80
2023-03-21T10:32:30.757Z,23.87
2023-03-21T10:36:29.643Z,23.95
2023-03-21T10:40:29.728Z,23.97
2023-03-21T10:44:29.735Z,24.04
2023-03-21T10:48:29.847Z,24.03
2023-03-21T10:52:29.534Z,24.03
2023-03-21T10:56:29.493Z,24.07
2023-03-21T11:00:29.735Z,24.10
2023-03-21T11:04:29.424Z,24.11
2023-03-21T11:08:29.373Z,24.14
2023-03-21T11:12:29.335Z,24.11
2023-03-21T11:16:29.402Z,24.16
2023-03-21T11:20:29.525Z,24.17
2023-03-21T11:24:29.681Z,24.14
2023-03-21T11:28:29.843Z,24.19
2023-03-21T11:32:29.996Z,24.17
2023-03-21T11:36:30.254Z,24.20
2023-03-21T11:40:30.765Z,24.24
2023-03-21T11:44:30.741Z,24.30
2023-03-21T11:48:30.404Z,24.20
2023-03-21T11:52:32.367Z,24.07
2023-03-21T11:56:30.737Z,23.97
2023-03-21T12:00:30.251Z,23.87
2023-03-21T12:04:30.259Z,23.81
2023-03-21T12:08:30.165Z,23.80
2023-03-21T12:12:38.787Z,23.79
2023-03-21T12:16:31.110Z,23.76
2023-03-21T12:20:30.073Z,23.80
2023-03-21T12:24:30.024Z,23.81
2023-03-21T12:28:33.059Z,23.79
2023-03-21T12:32:30.295Z,23.77
2023-03-21T12:36:30.364Z,23.74
2023-03-21T12:40:29.886Z,23.77
2023-03-21T12:44:29.857Z,23.72
2023-03-21T12:48:30.303Z,23.69
2023-03-21T12:52:29.882Z,23.69
2023-03-21T12:56:29.734Z,23.69
2023-03-21T13:00:29.778Z,23.68
2023-03-21T13:04:29.754Z,23.68
2023-03-21T13:08:29.738Z,23.65
2023-03-21T13:12:29.584Z,23.62
2023-03-21T13:16:29.579Z,23.62
2023-03-21T13:20:29.525Z,23.59
2023-03-21T13:24:29.870Z,23.59
2023-03-21T13:28:29.469Z,23.59
2023-03-21T13:32:29.459Z,23.58
2023-03-21T13:36:29.354Z,23.55
2023-03-21T13:40:29.439Z,23.55
2023-03-21T13:44:29.300Z,23.53
2023-03-21T13:48:29.408Z,23.50
2023-03-21T13:52:29.243Z,23.50
2023-03-21T13:56:29.440Z,23.52
2023-03-21T14:00:29.479Z,23.49
2023-03-21T14:04:41.899Z,23.53
2023-03-21T14:08:37.083Z,23.50
2023-03-21T14:12:30.606Z,23.46
2023-03-21T14:16:29.448Z,23.46
2023-03-21T14:20:29.817Z,23.48
2023-03-21T14:24:29.376Z,23.45
2023-03-21T14:28:29.886Z,23.44
2023-03-21T14:32:29.328Z,23.44
2023-03-21T14:36:29.297Z,23.45
2023-03-21T14:40:29.234Z,23.42
2023-03-21T14:44:29.363Z,23.39
2023-03-21T14:48:29.426Z,23.39
2023-03-21T14:52:29.580Z,23.39
2023-03-21T14:56:29.739Z,23.39
2023-03-21T15:00:29.899Z,23.39
2023-03-21T15:04:30.054Z,23.38
2023-03-21T15:08:30.317Z,23.39
2023-03-21T15:12:30.399Z,23.39
2023-03-21T15:16:30.725Z,23.39
2023-03-21T15:20:30.757Z,23.37
2023-03-21T15:24:30.914Z,23.38
2023-03-21T15:28:31.068Z,23.33
2023-03-21T15:32:31.340Z,23.35
2023-03-21T15:36:31.391Z,23.37
2023-03-21T15:40:31.522Z,23.37
2023-03-21T15:44:31.694Z,23.35
2023-03-21T15:48:31.839Z,23.35
2023-03-21T15:52:32.025Z,23.35
2023-03-21T15:56:32.193Z,23.32
2023-03-21T16:00:32.410Z,23.35
2023-03-21T16:04:32.609Z,23.35
2023-03-21T16:08:32.670Z,23.32
2023-03-21T16:12:32.869Z,23.32
2023-03-21T16:16:33.094Z,23.32
2023-03-21T16:20:33.210Z,23.32
2023-03-21T16:24:33.405Z,23.30
2023-03-21T16:28:33.626Z,23.29
2023-03-21T16:32:33.830Z,23.29
2023-03-21T16:36:34.000Z,23.29
2023-03-21T16:40:35.931Z,23.28
2023-03-21T16:44:34.168Z,23.28
2023-03-21T16:48:34.124Z,23.28
2023-03-21T16:52:34.110Z,23.29
2023-03-21T16:56:34.034Z,23.26
2023-03-21T17:00:34.017Z,23.26
2023-03-21T17:04:33.991Z,23.28
2023-03-21T17:08:33.967Z,23.23
2023-03-21T17:12:33.949Z,23.23
2023-03-21T17:16:33.902Z,23.23
2023-03-21T17:20:33.851Z,23.23
2023-03-21T17:24:33.797Z,23.23
2023-03-21T17:28:34.029Z,23.23
2023-03-21T17:32:34.189Z,23.25
2023-03-21T17:36:34.400Z,23.23
2023-03-21T17:40:34.697Z,23.22
2023-03-21T17:44:34.794Z,23.23
2023-03-21T17:48:35.018Z,23.23
2023-03-21T17:52:35.217Z,23.19
2023-03-21T17:56:35.444Z,23.25
2023-03-21T18:00:35.680Z,23.22
2023-03-21T18:04:35.871Z,23.22
2023-03-21T18:08:36.087Z,23.19
2023-03-21T18:12:36.273Z,23.19
2023-03-21T18:16:36.500Z,23.21
2023-03-21T18:20:54.301Z,23.21
2023-03-21T18:24:37.668Z,23.21
2023-03-21T18:28:36.607Z,23.22
2023-03-21T18:32:37.078Z,23.21
2023-03-21T18:36:37.971Z,23.21
2023-03-21T18:40:37.519Z,23.19
2023-03-21T18:44:37.445Z,23.19
2023-03-21T18:48:37.676Z,23.19
2023-03-21T18:52:37.631Z,23.18
2023-03-21T18:57:26.714Z,23.18
2023-03-21T19:00:38.882Z,23.19
2023-03-21T19:04:37.759Z,23.19
2023-03-21T19:08:37.762Z,23.19
2023-03-21T19:12:37.634Z,23.18
2023-03-21T19:16:56.376Z,23.18
2023-03-21T19:20:38.889Z,23.17
2023-03-21T19:24:37.535Z,23.17
2023-03-21T19:28:37.495Z,23.18
2023-03-21T19:32:37.512Z,23.17
2023-03-21T19:36:37.474Z,23.17
2023-03-21T19:40:37.678Z,23.17
2023-03-21T19:44:37.344Z,23.14
2023-03-21T19:48:38.419Z,23.15
2023-03-21T19:52:37.296Z,23.14
2023-03-21T19:56:37.775Z,23.14
2023-03-21T20:00:37.487Z,23.15
2023-03-21T20:04:37.184Z,23.17
2023-03-21T20:09:05.370Z,23.14
2023-03-21T20:12:38.252Z,23.15
2023-03-21T20:16:37.324Z,23.17
2023-03-21T20:20:37.526Z,23.14
2023-03-21T20:24:37.210Z,23.14
2023-03-21T20:28:38.235Z,23.14
2023-03-21T20:32:37.128Z,23.12
2023-03-21T20:36:40.897Z,23.12
2023-03-21T20:40:38.400Z,23.12
2023-03-21T20:44:56.710Z,23.14
2023-03-21T20:48:37.957Z,23.11
2023-03-21T20:53:05.958Z,23.12
2023-03-21T20:56:37.937Z,23.11
2023-03-21T21:00:37.381Z,23.12
2023-03-21T21:04:57.403Z,23.11
2023-03-21T21:08:37.891Z,23.14
2023-03-21T21:12:36.912Z,23.14
2023-03-21T21:16:36.886Z,23.11
2023-03-21T21:20:37.166Z,23.11
2023-03-21T21:24:36.780Z,23.11
2023-03-21T21:28:36.788Z,23.12
2023-03-21T21:32:36.743Z,23.09
2023-03-21T21:36:36.690Z,23.11
2023-03-21T21:40:36.945Z,23.12
2023-03-21T21:44:36.639Z,23.08
2023-03-21T21:48:36.673Z,23.11
2023-03-21T21:52:36.674Z,23.08
2023-03-21T21:56:38.140Z,23.12
2023-03-21T22:00:36.819Z,23.08
2023-03-21T22:04:36.557Z,23.09
2023-03-21T22:08:36.749Z,23.11
2023-03-21T22:12:36.704Z,23.08
2023-03-21T22:16:36.719Z,23.12
2023-03-21T22:20:37.245Z,23.09
2023-03-21T22:24:36.592Z,23.07
2023-03-21T22:28:36.595Z,23.08
2023-03-21T22:32:36.593Z,23.05
2023-03-21T22:36:36.513Z,23.08
2023-03-21T22:40:36.554Z,23.08
2023-03-21T22:44:36.451Z,23.07
2023-03-21T22:48:36.387Z,23.08
2023-03-21T22:52:36.505Z,23.05
2023-03-21T22:56:36.691Z,23.05
2023-03-21T23:00:37.099Z,23.07
2023-03-21T23:04:37.105Z,23.07
2023-03-21T23:08:37.165Z,23.07
2023-03-21T23:12:37.273Z,23.07
2023-03-21T23:18:56.339Z,23.08
2023-03-21T23:22:56.307Z,23.07
2023-03-21T23:26:56.285Z,23.05
2023-03-21T23:30:56.240Z,23.05
2023-03-21T23:34:56.192Z,23.04
2023-03-21T23:38:56.165Z,23.07
2023-03-21T23:42:56.100Z,23.04
2023-03-21T23:46:56.108Z,23.05
2023-03-21T23:50:56.422Z,23.05
2023-03-21T23:54:56.085Z,23.05
2023-03-21T23:58:56.201Z,23.05
