createdAt,value
2018-05-10T00:00:01.633Z,16.4
2018-05-10T00:05:01.471Z,16.2
2018-05-10T00:15:01.532Z,16.3
2018-05-10T00:20:01.424Z,15.8
2018-05-10T00:30:01.452Z,16.1
2018-05-10T00:35:01.393Z,16.1
2018-05-10T00:40:01.429Z,15.9
2018-05-10T00:45:01.409Z,16.8
2018-05-10T00:50:01.498Z,17.4
2018-05-10T00:55:01.432Z,16.7
2018-05-10T01:00:06.554Z,16.6
2018-05-10T01:05:01.435Z,15.9
2018-05-10T01:10:01.498Z,15.6
2018-05-10T01:15:01.505Z,15.3
2018-05-10T01:20:01.433Z,15.4
2018-05-10T01:25:01.420Z,15.4
2018-05-10T01:30:01.501Z,16.2
2018-05-10T01:55:00.919Z,19.0
2018-05-10T02:00:01.404Z,19.4
2018-05-10T02:05:00.947Z,19.0
2018-05-10T02:10:01.059Z,18.4
2018-05-10T02:15:00.941Z,18.4
2018-05-10T02:20:01.039Z,18.0
2018-05-10T02:25:00.904Z,17.2
2018-05-10T02:30:00.952Z,17.8
2018-05-10T02:35:00.895Z,18.5
2018-05-10T02:40:01.016Z,18.6
2018-05-10T02:45:01.090Z,19.4
2018-05-10T02:55:00.954Z,20.6
2018-05-10T03:00:01.021Z,20.7
2018-05-10T03:05:00.990Z,20.8
2018-05-10T03:10:00.949Z,21.3
2018-05-10T03:15:00.885Z,21.4
2018-05-10T03:20:00.959Z,21.2
2018-05-10T03:25:00.891Z,21.5
2018-05-10T03:30:01.062Z,21.8
2018-05-10T03:35:00.884Z,21.8
2018-05-10T03:40:00.953Z,21.5
2018-05-10T03:45:00.893Z,21.6
2018-05-10T03:50:00.957Z,21.4
2018-05-10T03:55:00.887Z,21.4
2018-05-10T04:00:01.027Z,21.1
2018-05-10T04:25:01.034Z,18.4
2018-05-10T04:30:02.070Z,19.3
2018-05-10T04:35:00.894Z,19.3
2018-05-10T04:40:01.017Z,19.0
2018-05-10T04:45:00.894Z,18.5
2018-05-10T04:55:01.028Z,17.7
2018-05-10T05:00:00.977Z,17.0
2018-05-10T05:05:00.891Z,16.4
2018-05-10T05:10:00.901Z,16.1
2018-05-10T05:15:01.983Z,15.9
2018-05-10T05:20:01.028Z,15.2
2018-05-10T05:25:00.890Z,15.2
2018-05-10T05:30:00.989Z,14.8
2018-05-10T05:35:00.890Z,14.4
2018-05-10T05:40:01.409Z,14.4
2018-05-10T05:45:00.896Z,14.1
2018-05-10T05:50:01.021Z,14.0
2018-05-10T05:55:01.004Z,14.2
2018-05-10T06:00:00.922Z,14.3
2018-05-10T06:05:00.977Z,13.9
2018-05-10T06:10:00.999Z,14.4
2018-05-10T06:15:01.015Z,14.4
2018-05-10T06:20:01.053Z,14.3
2018-05-10T06:25:01.234Z,14.2
2018-05-10T06:30:01.029Z,14.4
2018-05-10T06:35:00.871Z,14.0
2018-05-10T06:40:00.969Z,14.0
2018-05-10T06:45:00.903Z,14.1
2018-05-10T06:50:01.007Z,14.8
2018-05-10T06:55:00.937Z,15.3
2018-05-10T07:00:00.942Z,16.0
2018-05-10T07:05:00.909Z,16.0
2018-05-10T07:10:02.017Z,16.3
2018-05-10T07:15:00.930Z,16.1
2018-05-10T07:20:00.972Z,15.9
2018-05-10T07:25:01.228Z,16.0
2018-05-10T07:30:00.999Z,16.0
2018-05-10T07:35:01.001Z,16.3
2018-05-10T07:40:01.001Z,16.3
2018-05-10T07:45:00.956Z,15.8
2018-05-10T07:50:01.008Z,15.6
2018-05-10T07:55:00.952Z,16.2
2018-05-10T08:00:01.079Z,16.3
2018-05-10T08:05:01.048Z,16.4
2018-05-10T08:10:01.324Z,17.0
2018-05-10T08:15:00.972Z,16.8
2018-05-10T08:20:01.032Z,16.8
2018-05-10T08:25:00.976Z,15.9
2018-05-10T08:30:01.016Z,15.9
2018-05-10T08:35:00.957Z,15.7
2018-05-10T08:40:01.106Z,15.6
2018-05-10T08:45:01.365Z,15.2
2018-05-10T08:50:01.032Z,15.8
2018-05-10T08:55:00.965Z,15.6
2018-05-10T09:00:01.332Z,15.3
2018-05-10T09:05:06.036Z,15.2
2018-05-10T09:15:01.037Z,15.7
2018-05-10T09:20:01.028Z,15.7
2018-05-10T09:25:00.946Z,16.2
2018-05-10T09:30:01.300Z,16.7
2018-05-10T09:35:00.969Z,16.0
2018-05-10T09:40:01.098Z,15.8
2018-05-10T09:45:00.960Z,16.5
2018-05-10T09:50:01.103Z,17.1
2018-05-10T09:55:02.000Z,17.2
2018-05-10T10:00:06.033Z,18.6
2018-05-10T10:05:00.990Z,19.4
2018-05-10T10:10:01.043Z,19.6
2018-05-10T10:15:00.979Z,19.8
2018-05-10T10:20:07.091Z,20.6
2018-05-10T10:25:00.966Z,21.6
2018-05-10T10:30:06.006Z,22.0
2018-05-10T10:35:01.022Z,22.4
2018-05-10T10:40:01.238Z,22.6
2018-05-10T10:45:01.060Z,22.4
2018-05-10T10:50:01.164Z,21.6
2018-05-10T10:55:00.982Z,21.6
2018-05-10T11:00:06.483Z,21.9
2018-05-10T11:05:01.063Z,21.9
2018-05-10T11:10:01.045Z,22.1
2018-05-10T11:15:02.268Z,22.2
2018-05-10T11:20:06.055Z,22.4
2018-05-10T11:25:01.053Z,22.2
2018-05-10T11:30:01.085Z,22.2
2018-05-10T11:35:00.988Z,22.0
2018-05-10T11:40:01.047Z,21.9
2018-05-10T11:45:01.435Z,21.6
2018-05-10T11:50:01.048Z,22.0
2018-05-10T11:55:01.994Z,22.4
2018-05-10T12:00:01.122Z,23.0
2018-05-10T12:05:05.957Z,23.5
2018-05-10T12:10:01.051Z,24.4
2018-05-10T12:15:07.046Z,24.1
2018-05-10T12:20:06.027Z,24.0
2018-05-10T12:25:00.968Z,24.2
2018-05-10T12:30:01.125Z,24.6
2018-05-10T12:35:01.228Z,24.8
2018-05-10T12:40:01.492Z,25.6
2018-05-10T12:45:00.934Z,26.5
2018-05-10T12:50:06.105Z,26.6
2018-05-10T12:55:01.030Z,26.7
2018-05-10T13:00:02.066Z,26.4
2018-05-10T13:05:00.996Z,25.4
2018-05-10T13:10:02.064Z,24.8
2018-05-10T13:15:00.974Z,23.4
2018-05-10T13:20:01.041Z,22.3
2018-05-10T13:25:00.947Z,21.6
2018-05-10T13:30:01.038Z,21.7
2018-05-10T13:35:00.980Z,21.2
2018-05-10T13:40:01.111Z,21.8
2018-05-10T13:45:00.982Z,21.2
2018-05-10T13:50:01.104Z,21.5
2018-05-10T13:55:00.974Z,21.2
2018-05-10T14:00:02.074Z,21.7
2018-05-10T14:05:00.977Z,21.8
2018-05-10T14:10:01.171Z,23.2
2018-05-10T14:15:01.016Z,24.9
2018-05-10T14:20:01.135Z,27.3
2018-05-10T14:25:00.987Z,28.7
2018-05-10T14:30:01.141Z,31.2
2018-05-10T14:35:00.994Z,33.2
2018-05-10T14:40:01.078Z,34.3
2018-05-10T14:45:01.119Z,35.6
2018-05-10T14:50:01.148Z,36.8
2018-05-10T14:55:00.990Z,37.2
2018-05-10T15:00:01.088Z,37.8
2018-05-10T15:10:01.238Z,38.6
2018-05-10T15:15:06.039Z,38.2
2018-05-10T15:20:01.134Z,37.6
2018-05-10T15:25:05.991Z,36.6
2018-05-10T15:30:06.071Z,36.0
2018-05-10T15:35:01.120Z,34.5
2018-05-10T15:40:01.588Z,34.2
2018-05-10T15:45:01.699Z,33.9
2018-05-10T15:55:01.066Z,34.2
2018-05-10T16:00:01.292Z,33.8
2018-05-10T16:05:06.013Z,33.8
2018-05-10T16:10:01.062Z,33.7
2018-05-10T16:15:00.996Z,32.8
2018-05-10T16:20:06.076Z,32.0
2018-05-10T16:25:01.009Z,31.6
2018-05-10T16:30:01.195Z,31.8
2018-05-10T16:35:01.336Z,32.4
2018-05-10T16:40:01.078Z,32.5
2018-05-10T16:45:01.077Z,32.9
2018-05-10T16:50:01.140Z,33.2
2018-05-10T16:55:01.012Z,32.6
2018-05-10T17:00:01.270Z,31.6
2018-05-10T17:05:06.118Z,31.5
2018-05-10T17:10:01.105Z,31.3
2018-05-10T17:15:01.078Z,30.8
2018-05-10T17:20:01.131Z,29.9
2018-05-10T17:25:06.090Z,28.2
2018-05-10T17:30:01.206Z,24.6
2018-05-10T17:35:01.038Z,21.4
2018-05-10T17:40:01.186Z,18.3
2018-05-10T17:45:01.053Z,15.6
2018-05-10T17:50:01.126Z,13.7
2018-05-10T17:55:01.038Z,13.3
2018-05-10T18:00:01.128Z,12.8
2018-05-10T18:05:01.053Z,12.2
2018-05-10T18:10:06.184Z,11.5
2018-05-10T18:15:06.037Z,10.8
2018-05-10T18:20:06.175Z,10.2
2018-05-10T18:25:06.045Z,9.3
2018-05-10T18:30:01.830Z,8.7
2018-05-10T18:35:01.025Z,8.5
2018-05-10T18:40:06.243Z,8.5
2018-05-10T18:45:01.040Z,8.4
2018-05-10T18:50:01.106Z,8.2
2018-05-10T18:55:01.530Z,8.1
2018-05-10T19:00:01.118Z,7.6
2018-05-10T19:05:01.360Z,7.0
2018-05-10T19:10:06.214Z,6.1
2018-05-10T19:15:02.136Z,5.9
2018-05-10T19:20:02.214Z,5.6
2018-05-10T19:25:06.044Z,5.6
2018-05-10T19:30:06.209Z,5.6
2018-05-10T19:35:01.070Z,6.0
2018-05-10T19:40:01.173Z,6.2
2018-05-10T19:45:06.052Z,6.3
2018-05-10T19:50:01.197Z,6.2
2018-05-10T19:55:06.053Z,6.4
2018-05-10T20:00:01.145Z,6.7
2018-05-10T20:05:01.093Z,6.9
2018-05-10T20:10:01.116Z,7.0
2018-05-10T20:15:01.047Z,7.2
2018-05-10T20:20:01.167Z,7.6
2018-05-10T20:25:01.360Z,7.8
2018-05-10T20:30:01.148Z,7.3
2018-05-10T20:35:01.052Z,7.5
2018-05-10T20:40:01.191Z,7.6
2018-05-10T20:45:01.081Z,7.4
2018-05-10T20:50:01.213Z,7.3
2018-05-10T21:00:01.280Z,7.2
2018-05-10T21:05:01.108Z,6.9
2018-05-10T21:10:01.516Z,6.4
2018-05-10T21:15:06.043Z,6.4
2018-05-10T21:20:01.425Z,6.3
2018-05-10T21:30:06.284Z,5.8
2018-05-10T21:35:01.092Z,5.9
2018-05-10T21:40:02.208Z,5.5
2018-05-10T21:45:01.103Z,5.0
2018-05-10T21:50:02.192Z,4.6
2018-05-10T21:55:01.466Z,4.5
2018-05-10T22:00:01.327Z,4.1
2018-05-10T22:05:01.212Z,3.9
2018-05-10T22:10:01.082Z,3.7
2018-05-10T22:15:01.115Z,3.6
2018-05-10T22:20:01.182Z,3.4
2018-05-10T22:25:01.103Z,3.3
2018-05-10T22:30:01.526Z,3.1
2018-05-10T22:35:01.366Z,3.2
2018-05-10T22:40:01.088Z,3.4
2018-05-10T22:45:01.115Z,3.8
2018-05-10T22:50:06.091Z,4.0
2018-05-10T22:55:06.153Z,4.2
2018-05-10T23:00:01.152Z,4.4
2018-05-10T23:05:01.170Z,4.4
2018-05-10T23:10:01.204Z,4.1
2018-05-10T23:15:01.144Z,3.6
2018-05-10T23:20:02.236Z,3.8
2018-05-10T23:25:01.095Z,3.8
2018-05-10T23:30:01.174Z,4.0
2018-05-10T23:35:01.135Z,4.1
2018-05-10T23:40:06.164Z,4.7
2018-05-10T23:45:06.113Z,4.6
2018-05-10T23:50:01.159Z,4.5
2018-05-10T23:55:01.158Z,4.3
