createdAt,value
2023-03-22T00:00:44.596Z,8.07
2023-03-22T00:03:48.894Z,7.93
2023-03-22T00:06:51.315Z,7.96
2023-03-22T00:09:54.021Z,7.94
2023-03-22T00:12:56.518Z,7.93
2023-03-22T00:15:59.748Z,7.81
2023-03-22T00:19:02.696Z,7.74
2023-03-22T00:22:06.936Z,7.64
2023-03-22T00:25:10.174Z,7.45
2023-03-22T00:28:14.534Z,7.54
2023-03-22T00:31:17.379Z,7.40
2023-03-22T00:34:20.670Z,7.40
2023-03-22T00:37:23.132Z,7.36
2023-03-22T00:40:25.786Z,7.31
2023-03-22T00:43:28.148Z,7.15
2023-03-22T00:46:30.517Z,7.15
2023-03-22T00:49:33.132Z,7.13
2023-03-22T00:52:36.080Z,7.12
2023-03-22T00:55:38.795Z,7.11
2023-03-22T00:58:42.606Z,7.08
2023-03-22T01:01:45.307Z,7.09
2023-03-22T01:04:48.454Z,7.01
2023-03-22T01:07:50.988Z,6.88
2023-03-22T01:10:53.474Z,6.80
2023-03-22T01:13:55.942Z,6.68
2023-03-22T01:16:58.724Z,6.69
2023-03-22T01:20:01.316Z,6.69
2023-03-22T01:23:04.754Z,6.58
2023-03-22T01:26:07.348Z,6.65
2023-03-22T01:29:10.463Z,6.60
2023-03-22T01:32:12.916Z,6.55
2023-03-22T01:35:16.054Z,6.40
2023-03-22T01:38:18.641Z,6.43
2023-03-22T01:41:35.165Z,6.40
2023-03-22T01:44:45.051Z,6.31
2023-03-22T01:47:54.948Z,6.31
2023-03-22T01:51:20.111Z,6.16
2023-03-22T01:54:47.925Z,6.17
2023-03-22T01:58:02.726Z,6.05
2023-03-22T02:01:17.036Z,6.11
2023-03-22T02:04:34.273Z,6.05
2023-03-22T02:07:41.158Z,6.17
2023-03-22T02:10:43.930Z,6.09
2023-03-22T02:14:17.502Z,6.06
2023-03-22T02:18:07.548Z,6.03
2023-03-22T02:21:45.680Z,6.06
2023-03-22T02:25:19.064Z,6.06
2023-03-22T02:28:47.686Z,6.10
2023-03-22T02:32:27.568Z,6.18
2023-03-22T02:35:43.428Z,6.25
2023-03-22T02:39:16.854Z,6.31
2023-03-22T02:42:43.853Z,6.38
2023-03-22T02:46:02.242Z,6.43
2023-03-22T02:49:21.588Z,6.59
2023-03-22T02:52:40.419Z,6.50
2023-03-22T02:56:06.204Z,6.73
2023-03-22T02:59:11.592Z,6.75
2023-03-22T03:02:18.583Z,6.77
2023-03-22T03:05:23.484Z,6.72
2023-03-22T03:08:29.428Z,6.66
2023-03-22T03:11:32.992Z,6.80
2023-03-22T03:14:36.507Z,6.62
2023-03-22T03:17:57.303Z,6.67
2023-03-22T03:21:07.585Z,6.69
2023-03-22T03:24:48.940Z,6.73
2023-03-22T03:27:58.308Z,6.72
2023-03-22T03:31:27.115Z,6.65
2023-03-22T03:34:42.236Z,6.65
2023-03-22T03:37:49.021Z,6.65
2023-03-22T03:40:57.819Z,6.61
2023-03-22T03:44:00.614Z,6.82
2023-03-22T03:47:05.206Z,6.77
2023-03-22T03:50:08.633Z,6.76
2023-03-22T03:53:11.428Z,6.82
2023-03-22T03:56:13.917Z,6.75
2023-03-22T03:59:21.071Z,6.65
2023-03-22T04:02:26.010Z,6.64
2023-03-22T04:05:30.294Z,6.71
2023-03-22T04:08:32.739Z,6.60
2023-03-22T04:11:35.303Z,6.52
2023-03-22T04:14:39.515Z,6.31
2023-03-22T04:17:51.156Z,6.27
2023-03-22T04:20:57.159Z,6.39
2023-03-22T04:24:00.663Z,6.34
2023-03-22T04:27:06.383Z,6.36
2023-03-22T04:30:36.466Z,6.33
2023-03-22T04:34:00.407Z,6.26
2023-03-22T04:37:13.539Z,6.13
2023-03-22T04:40:28.515Z,5.85
2023-03-22T04:43:35.636Z,5.82
2023-03-22T04:46:40.183Z,5.86
2023-03-22T04:49:43.176Z,5.87
2023-03-22T04:52:48.096Z,5.79
2023-03-22T04:55:50.945Z,5.90
2023-03-22T04:58:54.851Z,6.04
2023-03-22T05:01:57.324Z,6.02
2023-03-22T05:05:02.523Z,5.92
2023-03-22T05:08:14.385Z,5.86
2023-03-22T05:11:20.381Z,5.76
2023-03-22T05:14:36.085Z,5.96
2023-03-22T05:17:39.277Z,5.80
2023-03-22T05:20:42.751Z,5.81
2023-03-22T05:23:58.620Z,5.82
2023-03-22T05:27:01.536Z,6.03
2023-03-22T05:30:05.153Z,6.03
2023-03-22T05:33:22.046Z,6.24
2023-03-22T05:36:29.728Z,6.38
2023-03-22T05:39:45.453Z,6.59
2023-03-22T05:42:48.768Z,6.73
2023-03-22T05:45:58.615Z,6.94
2023-03-22T05:49:13.633Z,7.03
2023-03-22T05:52:16.923Z,7.23
2023-03-22T05:55:32.104Z,7.31
2023-03-22T05:58:37.269Z,7.45
2023-03-22T06:01:40.025Z,7.42
2023-03-22T06:04:53.408Z,7.56
2023-03-22T06:07:56.695Z,7.69
2023-03-22T06:10:59.913Z,7.78
2023-03-22T06:14:02.599Z,7.82
2023-03-22T06:17:19.682Z,7.86
2023-03-22T06:20:23.859Z,8.00
2023-03-22T06:23:33.369Z,8.15
2023-03-22T06:26:36.259Z,8.19
2023-03-22T06:29:39.084Z,8.44
2023-03-22T06:32:42.882Z,8.85
2023-03-22T06:35:45.447Z,9.08
2023-03-22T06:38:54.179Z,9.58
2023-03-22T06:41:56.741Z,9.95
2023-03-22T06:45:00.025Z,10.35
2023-03-22T06:48:07.514Z,10.49
2023-03-22T06:51:30.587Z,10.78
2023-03-22T06:54:33.618Z,11.11
2023-03-22T06:57:36.659Z,11.35
2023-03-22T07:00:39.891Z,11.30
2023-03-22T07:03:45.788Z,11.26
2023-03-22T07:06:51.091Z,11.68
2023-03-22T07:09:54.192Z,11.84
2023-03-22T07:12:57.409Z,11.52
2023-03-22T07:16:02.241Z,11.51
2023-03-22T07:19:26.132Z,11.64
2023-03-22T07:22:29.562Z,11.72
2023-03-22T07:25:32.502Z,11.88
2023-03-22T07:28:53.002Z,12.19
2023-03-22T07:32:01.794Z,12.30
2023-03-22T07:35:17.107Z,12.58
2023-03-22T07:38:20.672Z,12.74
2023-03-22T07:41:24.155Z,12.92
2023-03-22T07:44:42.217Z,13.26
2023-03-22T07:47:53.452Z,13.38
2023-03-22T07:51:14.734Z,13.26
2023-03-22T07:54:32.416Z,13.50
2023-03-22T07:57:36.941Z,13.22
2023-03-22T08:00:39.906Z,13.57
2023-03-22T08:04:22.844Z,13.38
2023-03-22T08:07:33.464Z,13.27
2023-03-22T08:10:36.506Z,13.71
2023-03-22T08:13:40.380Z,13.99
2023-03-22T08:16:46.471Z,13.99
2023-03-22T08:19:50.340Z,14.52
2023-03-22T08:22:58.640Z,14.27
2023-03-22T08:26:20.185Z,14.49
2023-03-22T08:29:25.899Z,14.34
2023-03-22T08:32:28.986Z,14.39
2023-03-22T08:35:33.800Z,14.52
2023-03-22T08:38:36.702Z,14.88
2023-03-22T08:41:42.498Z,15.01
2023-03-22T08:44:46.205Z,15.28
2023-03-22T08:47:49.314Z,15.23
2023-03-22T08:50:54.893Z,15.37
2023-03-22T08:54:05.530Z,15.27
2023-03-22T08:57:31.849Z,15.32
2023-03-22T09:00:54.258Z,15.48
2023-03-22T09:04:16.087Z,15.56
2023-03-22T09:07:20.398Z,15.79
2023-03-22T09:10:32.752Z,15.40
2023-03-22T09:13:35.409Z,16.01
2023-03-22T09:16:39.258Z,16.10
2023-03-22T09:19:41.852Z,15.77
2023-03-22T09:22:44.690Z,15.51
2023-03-22T09:25:49.935Z,15.76
2023-03-22T09:28:56.796Z,15.78
2023-03-22T09:31:59.807Z,16.02
2023-03-22T09:35:08.116Z,15.66
2023-03-22T09:38:21.567Z,15.83
2023-03-22T09:41:33.444Z,15.84
2023-03-22T09:44:41.392Z,15.58
2023-03-22T09:47:51.589Z,16.00
2023-03-22T09:50:55.821Z,15.88
2023-03-22T09:53:58.696Z,15.98
2023-03-22T09:57:15.610Z,16.22
2023-03-22T10:00:31.466Z,16.22
2023-03-22T10:04:04.800Z,16.19
2023-03-22T10:07:27.199Z,15.95
2023-03-22T10:10:30.601Z,15.96
2023-03-22T10:13:51.001Z,15.70
2023-03-22T10:16:56.606Z,15.48
2023-03-22T10:20:02.192Z,15.68
2023-03-22T10:23:10.644Z,15.96
2023-03-22T10:26:34.638Z,15.78
2023-03-22T10:29:43.714Z,15.70
2023-03-22T10:33:01.882Z,15.80
2023-03-22T10:36:08.345Z,15.63
2023-03-22T10:39:19.459Z,15.84
2023-03-22T10:42:26.417Z,15.77
2023-03-22T10:45:32.056Z,16.13
2023-03-22T10:48:42.262Z,16.02
2023-03-22T10:51:54.634Z,16.13
2023-03-22T10:55:02.274Z,16.02
2023-03-22T10:58:15.059Z,15.90
2023-03-22T11:01:27.402Z,16.03
2023-03-22T11:04:31.329Z,16.01
2023-03-22T11:07:36.978Z,16.58
2023-03-22T11:10:39.583Z,16.48
2023-03-22T11:13:42.880Z,17.30
2023-03-22T11:17:00.961Z,18.12
2023-03-22T11:20:09.931Z,19.74
2023-03-22T11:23:18.182Z,20.64
2023-03-22T11:26:28.775Z,20.67
2023-03-22T11:29:42.772Z,20.11
2023-03-22T11:32:45.451Z,19.91
2023-03-22T11:35:57.504Z,19.67
2023-03-22T11:39:02.693Z,19.52
2023-03-22T11:42:06.703Z,19.83
2023-03-22T11:45:16.496Z,19.31
2023-03-22T11:48:24.007Z,19.77
2023-03-22T11:51:30.936Z,19.19
2023-03-22T11:54:36.209Z,18.96
2023-03-22T11:57:38.777Z,18.56
2023-03-22T12:00:42.920Z,18.00
2023-03-22T12:03:51.405Z,17.58
2023-03-22T12:06:59.883Z,18.08
2023-03-22T12:10:15.569Z,17.78
2023-03-22T12:13:23.555Z,17.94
2023-03-22T12:16:31.971Z,18.26
2023-03-22T12:20:13.420Z,18.30
2023-03-22T12:23:19.385Z,18.11
2023-03-22T12:26:27.706Z,17.94
2023-03-22T12:29:35.062Z,17.46
2023-03-22T12:32:44.847Z,17.38
2023-03-22T12:35:49.164Z,17.57
2023-03-22T12:38:56.806Z,17.53
2023-03-22T12:42:10.463Z,17.30
2023-03-22T12:45:22.016Z,17.39
2023-03-22T12:48:38.426Z,17.43
2023-03-22T12:51:43.352Z,17.37
2023-03-22T12:54:49.282Z,16.99
2023-03-22T12:57:54.531Z,17.44
2023-03-22T13:01:09.679Z,18.03
2023-03-22T13:04:36.464Z,18.20
2023-03-22T13:07:47.986Z,18.50
2023-03-22T13:11:01.695Z,18.01
2023-03-22T13:14:04.711Z,18.20
2023-03-22T13:17:07.730Z,18.64
2023-03-22T13:20:13.673Z,19.03
2023-03-22T13:23:27.049Z,19.20
2023-03-22T13:26:52.972Z,19.07
2023-03-22T13:29:57.992Z,18.97
2023-03-22T13:33:12.744Z,19.62
2023-03-22T13:36:25.937Z,19.45
2023-03-22T13:39:34.641Z,19.32
2023-03-22T13:42:40.256Z,19.13
2023-03-22T13:46:04.164Z,19.51
2023-03-22T13:49:25.369Z,19.32
2023-03-22T13:52:34.853Z,18.96
2023-03-22T13:55:41.730Z,19.06
2023-03-22T13:58:52.978Z,19.15
2023-03-22T14:02:18.813Z,18.57
2023-03-22T14:05:23.517Z,18.85
2023-03-22T14:08:29.275Z,18.66
2023-03-22T14:11:46.111Z,18.60
2023-03-22T14:14:56.985Z,18.61
2023-03-22T14:18:23.266Z,18.79
2023-03-22T14:21:35.749Z,18.75
