createdAt,value
2023-05-09T00:04:55.278Z,7.3
2023-05-09T00:10:01.388Z,7.3
2023-05-09T00:15:07.501Z,7.3
2023-05-09T00:20:13.574Z,7.3
2023-05-09T00:25:19.645Z,7.3
2023-05-09T00:30:25.753Z,7.3
2023-05-09T00:35:31.835Z,7.3
2023-05-09T00:40:37.936Z,7.3
2023-05-09T00:45:55.289Z,7.2
2023-05-09T00:51:01.348Z,7.1
2023-05-09T00:56:07.445Z,7.2
2023-05-09T01:01:13.634Z,7.2
2023-05-09T01:06:19.649Z,7.2
2023-05-09T01:11:25.795Z,7.3
2023-05-09T01:16:31.848Z,7.2
2023-05-09T01:21:37.937Z,7.3
2023-05-09T01:26:44.037Z,7.2
2023-05-09T01:31:50.244Z,6.9
2023-05-09T01:36:56.278Z,6.8
2023-05-09T01:42:02.330Z,6.6
2023-05-09T01:47:08.401Z,6.5
2023-05-09T01:52:14.471Z,6.4
2023-05-09T01:57:20.581Z,6.4
2023-05-09T02:02:26.734Z,6.3
2023-05-09T02:07:32.760Z,6.2
2023-05-09T02:12:38.905Z,6.2
2023-05-09T02:17:44.974Z,6.2
2023-05-09T02:23:02.277Z,6.2
2023-05-09T02:28:08.346Z,6.2
2023-05-09T02:33:14.464Z,6.1
2023-05-09T02:38:20.550Z,6.1
2023-05-09T02:43:26.634Z,6.2
2023-05-09T02:48:32.786Z,6.2
2023-05-09T02:53:38.835Z,6.2
2023-05-09T02:58:44.929Z,6.1
2023-05-09T03:03:51.050Z,6.2
2023-05-09T03:08:57.086Z,6.2
2023-05-09T03:14:03.205Z,6.2
2023-05-09T03:19:09.315Z,6.2
2023-05-09T03:24:15.397Z,6
2023-05-09T03:29:21.516Z,5.8
2023-05-09T03:34:27.590Z,5.7
2023-05-09T03:39:33.682Z,5.7
2023-05-09T03:44:39.784Z,5.6
2023-05-09T03:49:45.855Z,5.6
2023-05-09T03:54:51.962Z,5.6
2023-05-09T04:00:03.704Z,5.6
2023-05-09T04:05:09.800Z,5.8
2023-05-09T04:10:15.914Z,5.9
2023-05-09T04:15:21.985Z,6
2023-05-09T04:20:28.074Z,6
2023-05-09T04:25:34.178Z,6.1
2023-05-09T04:30:40.274Z,6.2
2023-05-09T04:35:46.361Z,6.3
2023-05-09T04:40:52.453Z,6.3
2023-05-09T04:45:58.551Z,6.4
2023-05-09T04:51:04.751Z,6.8
2023-05-09T04:56:10.733Z,7.4
2023-05-09T05:01:16.901Z,7.8
2023-05-09T05:06:22.935Z,9.2
2023-05-09T05:11:29.008Z,9.7
2023-05-09T05:16:35.146Z,9.5
2023-05-09T05:21:41.190Z,9.3
2023-05-09T05:26:47.318Z,9.3
2023-05-09T05:31:53.463Z,9.5
2023-05-09T05:37:05.136Z,9.8
2023-05-09T05:42:11.218Z,10
2023-05-09T05:47:17.296Z,10.6
2023-05-09T05:52:23.421Z,10.3
2023-05-09T05:57:29.518Z,10.2
2023-05-09T06:02:35.625Z,10.4
2023-05-09T06:07:41.737Z,10.9
2023-05-09T06:12:47.787Z,11.4
2023-05-09T06:17:53.906Z,11.6
2023-05-09T06:23:00.009Z,11.2
2023-05-09T06:28:06.077Z,10.5
2023-05-09T06:33:12.164Z,12.4
2023-05-09T06:38:18.302Z,14.7
2023-05-09T06:43:24.350Z,15.9
2023-05-09T06:48:30.491Z,16.3
2023-05-09T06:53:36.541Z,16.8
2023-05-09T06:58:42.668Z,16.6
2023-05-09T07:03:48.747Z,16.5
2023-05-09T07:08:54.852Z,16.2
2023-05-09T07:14:12.156Z,17.1
2023-05-09T07:19:18.260Z,16
2023-05-09T07:24:24.362Z,17.4
2023-05-09T07:29:30.450Z,17.8
2023-05-09T07:34:36.534Z,17.8
2023-05-09T07:39:42.638Z,14.2
2023-05-09T07:44:48.719Z,14.1
2023-05-09T07:49:54.872Z,15.4
2023-05-09T07:55:00.920Z,16.5
2023-05-09T08:00:07.036Z,17.7
2023-05-09T08:05:13.278Z,18.4
2023-05-09T08:10:19.209Z,17.4
2023-05-09T08:15:25.310Z,16
2023-05-09T08:20:31.419Z,15.2
2023-05-09T08:25:37.495Z,16.2
2023-05-09T08:30:43.585Z,16.3
2023-05-09T08:35:49.690Z,15.3
2023-05-09T08:40:55.774Z,14.4
2023-05-09T08:46:01.902Z,14.7
2023-05-09T08:51:24.795Z,16.3
2023-05-09T08:56:30.892Z,18.5
2023-05-09T09:01:37.011Z,17
2023-05-09T09:06:43.045Z,15.4
2023-05-09T09:11:49.174Z,15.8
2023-05-09T09:16:55.340Z,16.2
2023-05-09T09:22:01.352Z,15.6
2023-05-09T09:27:07.438Z,15.1
2023-05-09T09:32:13.646Z,15.3
2023-05-09T09:37:19.624Z,14.5
2023-05-09T09:42:25.741Z,14.9
2023-05-09T09:47:31.850Z,15.6
2023-05-09T09:52:37.933Z,16.4
2023-05-09T09:57:44.015Z,15.6
2023-05-09T10:02:50.205Z,15.8
2023-05-09T10:07:56.246Z,15.5
2023-05-09T10:13:02.349Z,15.5
2023-05-09T10:18:08.576Z,15.2
2023-05-09T10:23:14.504Z,14.6
2023-05-09T10:28:26.253Z,15.2
2023-05-09T10:33:32.332Z,15.3
2023-05-09T10:38:38.420Z,15
2023-05-09T10:43:44.524Z,14.7
2023-05-09T10:48:50.598Z,15.4
2023-05-09T10:53:56.701Z,15.4
2023-05-09T10:59:02.799Z,15.5
2023-05-09T11:04:08.904Z,15.6
2023-05-09T11:09:14.971Z,15.3
2023-05-09T11:14:21.056Z,15.5
2023-05-09T11:19:27.173Z,15.2
2023-05-09T11:24:33.325Z,15.6
2023-05-09T11:29:45.012Z,15.8
2023-05-09T11:34:51.083Z,16.2
2023-05-09T11:39:57.210Z,16.1
2023-05-09T11:45:03.315Z,15.6
2023-05-09T11:50:09.393Z,15.8
2023-05-09T11:55:15.693Z,16
2023-05-09T12:00:32.800Z,16
2023-05-09T12:05:38.897Z,15.4
2023-05-09T12:10:44.987Z,14.9
2023-05-09T12:15:51.167Z,14.9
2023-05-09T12:20:57.170Z,15
2023-05-09T12:26:03.264Z,15.4
2023-05-09T12:31:09.436Z,15.4
2023-05-09T12:36:15.458Z,14.7
2023-05-09T12:41:33.816Z,15
2023-05-09T12:46:27.697Z,14.9
2023-05-09T12:51:33.745Z,14.5
2023-05-09T12:56:39.882Z,14.1
2023-05-09T13:01:45.921Z,14
2023-05-09T13:06:52.022Z,14.1
2023-05-09T13:11:58.144Z,14.5
2023-05-09T13:17:05.349Z,14.4
2023-05-09T13:22:12.196Z,14.3
2023-05-09T13:27:16.398Z,14.6
2023-05-09T13:32:22.541Z,14.4
2023-05-09T13:37:34.233Z,14.2
2023-05-09T13:42:40.345Z,13.3
2023-05-09T13:47:46.458Z,12.7
2023-05-09T13:52:52.518Z,12.7
2023-05-09T13:57:58.632Z,13
2023-05-09T14:03:04.760Z,12.7
2023-05-09T14:08:10.816Z,12.4
2023-05-09T14:13:16.912Z,12.6
2023-05-09T14:18:22.997Z,12.5
2023-05-09T14:23:29.104Z,13.2
2023-05-09T14:28:35.182Z,13.1
2023-05-09T14:33:41.286Z,13.3
2023-05-09T14:38:47.395Z,13.1
2023-05-09T14:43:53.479Z,12.9
2023-05-09T14:48:59.609Z,12.6
2023-05-09T14:54:05.653Z,12.2
2023-05-09T14:59:11.777Z,12
2023-05-09T15:04:17.850Z,11.9
2023-05-09T15:09:24.959Z,11.8
2023-05-09T15:14:41.307Z,11.9
2023-05-09T15:19:47.400Z,11.8
2023-05-09T15:24:53.446Z,11.1
2023-05-09T15:29:59.551Z,10.9
2023-05-09T15:35:05.665Z,10
2023-05-09T15:40:11.750Z,9.8
2023-05-09T15:45:17.851Z,9.7
2023-05-09T15:50:23.911Z,9.7
2023-05-09T15:55:30.023Z,9.6
2023-05-09T16:00:36.226Z,9.5
2023-05-09T16:05:42.217Z,9.6
2023-05-09T16:10:48.293Z,9.7
2023-05-09T16:15:54.449Z,9.6
2023-05-09T16:21:00.496Z,9.6
2023-05-09T16:26:06.619Z,9.5
2023-05-09T16:31:12.728Z,9.2
2023-05-09T16:36:18.792Z,9.4
2023-05-09T16:41:24.887Z,9.2
2023-05-09T16:46:30.958Z,8.9
2023-05-09T16:51:42.720Z,8.9
2023-05-09T16:56:48.805Z,8.8
2023-05-09T17:01:54.887Z,8.2
2023-05-09T17:07:00.982Z,8
2023-05-09T17:12:07.083Z,8
2023-05-09T17:17:13.168Z,7.8
2023-05-09T17:22:19.260Z,7.5
2023-05-09T17:27:25.364Z,7.5
2023-05-09T17:32:31.529Z,7.4
2023-05-09T17:37:37.604Z,7.5
2023-05-09T17:42:43.664Z,7.9
2023-05-09T17:47:49.846Z,8.1
2023-05-09T17:52:56.927Z,8.3
2023-05-09T17:58:01.937Z,8.5
2023-05-09T18:03:08.082Z,8.2
2023-05-09T18:08:14.110Z,7.9
2023-05-09T18:13:20.251Z,7.8
2023-05-09T18:18:26.283Z,7.9
2023-05-09T18:23:32.408Z,7.6
2023-05-09T18:28:44.150Z,7.8
2023-05-09T18:33:50.232Z,7.8
2023-05-09T18:38:56.331Z,7.7
2023-05-09T18:44:02.427Z,7.6
2023-05-09T18:49:08.537Z,7.5
2023-05-09T18:54:14.597Z,7.4
2023-05-09T18:59:20.699Z,7.4
2023-05-09T19:04:26.841Z,7.5
2023-05-09T19:09:32.930Z,7.2
2023-05-09T19:14:39.014Z,7
2023-05-09T19:19:46.121Z,7.2
2023-05-09T19:24:51.168Z,7.4
2023-05-09T19:29:57.261Z,7.4
2023-05-09T19:35:03.358Z,7.5
2023-05-09T19:40:09.524Z,7.5
2023-05-09T19:45:15.582Z,7.4
2023-05-09T19:50:21.687Z,7.5
2023-05-09T19:55:27.752Z,7.4
2023-05-09T20:00:33.814Z,7.3
2023-05-09T20:05:45.556Z,7.3
2023-05-09T20:10:51.665Z,7.3
2023-05-09T20:15:57.761Z,7.3
2023-05-09T20:21:03.855Z,7.3
2023-05-09T20:26:09.991Z,7.2
2023-05-09T20:31:16.082Z,7
2023-05-09T20:36:22.138Z,6.9
2023-05-09T20:41:28.213Z,7
2023-05-09T20:46:34.316Z,7
2023-05-09T20:51:40.430Z,7.1
2023-05-09T20:56:46.516Z,7.1
2023-05-09T21:01:52.639Z,7
2023-05-09T21:06:58.723Z,7
2023-05-09T21:12:04.868Z,7
2023-05-09T21:17:10.954Z,7
2023-05-09T21:22:16.999Z,7
2023-05-09T21:27:23.092Z,7
2023-05-09T21:32:29.221Z,7
2023-05-09T21:37:35.245Z,7
2023-05-09T21:42:46.991Z,7.1
2023-05-09T21:47:53.166Z,6.9
2023-05-09T21:52:59.179Z,6.7
2023-05-09T21:58:05.293Z,6.6
2023-05-09T22:03:11.425Z,6.5
2023-05-09T22:08:17.487Z,6.4
2023-05-09T22:13:23.694Z,6.5
2023-05-09T22:18:29.698Z,6.6
2023-05-09T22:23:35.770Z,6.6
2023-05-09T22:28:41.886Z,6.3
2023-05-09T22:33:47.979Z,6.3
2023-05-09T22:38:54.027Z,6.1
2023-05-09T22:44:00.131Z,5.8
2023-05-09T22:49:06.246Z,5.8
2023-05-09T22:54:14.601Z,5.8
2023-05-09T22:59:18.434Z,6
2023-05-09T23:04:24.538Z,6.2
2023-05-09T23:09:30.601Z,6.2
2023-05-09T23:14:36.704Z,6
2023-05-09T23:19:48.546Z,6.2
2023-05-09T23:24:55.545Z,6.3
2023-05-09T23:30:00.645Z,6.3
2023-05-09T23:35:06.699Z,6.4
2023-05-09T23:40:12.869Z,6.1
2023-05-09T23:45:18.879Z,6.2
2023-05-09T23:50:25.000Z,6.1
2023-05-09T23:55:31.100Z,6.1
