createdAt,value
2019-04-19T00:03:37.008Z,11.33
2019-04-19T00:09:06.480Z,11.43
2019-04-19T00:11:44.004Z,11.43
2019-04-19T00:14:04.674Z,11.45
2019-04-19T00:16:30.509Z,11.50
2019-04-19T00:19:58.037Z,11.47
2019-04-19T00:22:24.026Z,11.48
2019-04-19T00:24:33.553Z,11.52
2019-04-19T00:26:59.431Z,11.38
2019-04-19T00:29:34.586Z,11.39
2019-04-19T00:32:08.046Z,11.33
2019-04-19T00:34:20.945Z,11.20
2019-04-19T00:36:46.833Z,11.07
2019-04-19T00:39:52.107Z,10.96
2019-04-19T00:42:36.811Z,10.91
2019-04-19T00:47:46.471Z,10.85
2019-04-19T00:50:25.973Z,10.80
2019-04-19T00:52:59.675Z,10.80
2019-04-19T00:55:16.558Z,10.84
2019-04-19T00:57:43.766Z,10.74
2019-04-19T01:00:30.588Z,10.77
2019-04-19T01:02:56.019Z,10.77
2019-04-19T01:05:23.291Z,10.73
2019-04-19T01:08:14.850Z,10.80
2019-04-19T01:10:46.746Z,10.80
2019-04-19T01:13:13.856Z,10.80
2019-04-19T01:15:40.704Z,10.79
2019-04-19T01:18:11.840Z,10.72
2019-04-19T01:20:26.860Z,10.71
2019-04-19T01:22:58.570Z,10.63
2019-04-19T01:25:26.011Z,10.49
2019-04-19T01:28:10.995Z,10.66
2019-04-19T01:30:46.122Z,10.69
2019-04-19T01:35:49.455Z,10.76
2019-04-19T01:38:15.097Z,10.68
2019-04-19T01:41:00.536Z,10.64
2019-04-19T01:43:49.736Z,10.60
2019-04-19T01:49:12.687Z,10.41
2019-04-19T01:54:37.065Z,10.43
2019-04-19T01:57:30.246Z,10.43
2019-04-19T02:00:24.364Z,10.32
2019-04-19T02:02:50.233Z,10.32
2019-04-19T02:05:36.144Z,10.42
2019-04-19T02:08:20.670Z,10.37
2019-04-19T02:11:35.958Z,10.31
2019-04-19T02:14:05.482Z,10.31
2019-04-19T02:16:49.570Z,10.41
2019-04-19T02:19:31.955Z,10.41
2019-04-19T02:22:25.752Z,10.47
2019-04-19T02:24:50.910Z,10.47
2019-04-19T02:27:33.152Z,10.44
2019-04-19T02:30:02.603Z,10.44
2019-04-19T02:33:07.825Z,10.39
2019-04-19T02:35:36.650Z,10.39
2019-04-19T02:38:32.789Z,10.56
2019-04-19T02:46:28.344Z,10.57
2019-04-19T02:49:02.146Z,10.63
2019-04-19T02:51:44.995Z,10.56
2019-04-19T02:54:35.965Z,10.56
2019-04-19T03:05:38.106Z,10.51
2019-04-19T03:08:02.276Z,10.56
2019-04-19T03:11:01.191Z,10.57
2019-04-19T03:13:32.813Z,10.57
2019-04-19T03:15:57.428Z,10.69
2019-04-19T03:18:31.720Z,10.57
2019-04-19T03:20:52.427Z,10.50
2019-04-19T03:23:36.553Z,10.53
2019-04-19T03:26:30.991Z,10.32
2019-04-19T03:28:48.589Z,10.32
2019-04-19T03:32:04.719Z,10.07
2019-04-19T03:34:20.597Z,10.07
2019-04-19T03:36:42.601Z,9.84
2019-04-19T03:39:18.006Z,9.66
2019-04-19T03:44:41.137Z,9.66
2019-04-19T03:47:19.478Z,9.63
2019-04-19T03:49:45.183Z,9.61
2019-04-19T03:52:32.136Z,9.58
2019-04-19T03:54:56.200Z,9.58
2019-04-19T03:57:35.490Z,9.56
2019-04-19T04:00:15.392Z,9.52
2019-04-19T04:03:10.509Z,9.35
2019-04-19T04:05:31.390Z,9.35
2019-04-19T04:14:13.831Z,9.18
2019-04-19T04:19:33.591Z,9.04
2019-04-19T04:22:00.720Z,9.04
2019-04-19T04:24:58.371Z,9.24
2019-04-19T04:27:31.730Z,9.24
2019-04-19T04:29:57.354Z,9.23
2019-04-19T04:32:43.139Z,9.30
2019-04-19T04:35:13.890Z,9.30
2019-04-19T04:37:58.420Z,9.39
2019-04-19T04:40:34.139Z,9.50
2019-04-19T04:43:31.112Z,9.52
2019-04-19T04:49:01.415Z,9.47
2019-04-19T04:52:01.474Z,9.67
2019-04-19T04:57:41.699Z,9.57
2019-04-19T05:00:00.687Z,9.69
2019-04-19T05:03:06.549Z,9.84
2019-04-19T05:05:48.686Z,9.90
2019-04-19T05:08:19.571Z,9.90
2019-04-19T05:11:09.629Z,10.07
2019-04-19T05:13:34.721Z,10.11
2019-04-19T05:16:34.905Z,10.23
2019-04-19T05:19:09.580Z,10.35
2019-04-19T05:22:00.739Z,10.43
2019-04-19T05:24:58.416Z,10.57
2019-04-19T05:27:22.107Z,10.57
2019-04-19T05:29:47.699Z,10.81
2019-04-19T05:32:19.374Z,10.81
2019-04-19T05:34:55.901Z,10.97
2019-04-19T05:43:04.403Z,11.47
2019-04-19T05:48:17.069Z,11.75
2019-04-19T05:51:01.271Z,11.75
2019-04-19T05:53:10.002Z,11.97
2019-04-19T05:55:26.154Z,12.07
2019-04-19T05:58:05.730Z,12.18
2019-04-19T06:00:55.356Z,12.46
2019-04-19T06:03:16.441Z,12.46
2019-04-19T06:06:01.328Z,12.67
2019-04-19T06:08:13.200Z,12.71
2019-04-19T06:10:37.901Z,12.75
2019-04-19T06:13:04.223Z,12.91
2019-04-19T06:16:25.743Z,13.13
2019-04-19T06:22:04.662Z,13.43
2019-04-19T06:24:38.335Z,13.70
2019-04-19T06:27:13.265Z,13.93
2019-04-19T06:29:43.971Z,14.01
2019-04-19T06:32:07.682Z,13.98
2019-04-19T06:34:30.952Z,14.30
2019-04-19T06:36:39.978Z,14.24
2019-04-19T06:39:07.886Z,14.42
2019-04-19T06:41:42.055Z,14.39
2019-04-19T06:44:12.746Z,14.47
2019-04-19T06:46:45.131Z,14.66
2019-04-19T06:49:05.085Z,14.62
2019-04-19T06:51:34.664Z,14.98
2019-04-19T06:54:00.524Z,15.17
2019-04-19T06:56:29.648Z,15.48
2019-04-19T06:58:59.690Z,15.51
2019-04-19T07:01:28.111Z,15.67
2019-04-19T07:03:45.270Z,15.59
2019-04-19T07:06:44.015Z,15.71
2019-04-19T07:14:36.573Z,16.06
2019-04-19T07:17:20.346Z,16.13
2019-04-19T07:19:52.298Z,16.35
2019-04-19T07:22:11.830Z,16.41
2019-04-19T07:24:45.806Z,16.61
2019-04-19T07:27:13.660Z,16.95
2019-04-19T07:29:21.142Z,17.14
2019-04-19T07:31:49.144Z,17.12
2019-04-19T07:34:34.732Z,17.03
2019-04-19T07:37:05.008Z,17.12
2019-04-19T07:40:04.223Z,17.23
2019-04-19T07:42:22.374Z,17.50
2019-04-19T07:44:54.472Z,17.68
2019-04-19T07:50:53.628Z,18.03
2019-04-19T07:53:20.351Z,17.80
2019-04-19T07:55:51.583Z,18.00
2019-04-19T08:04:26.869Z,17.67
2019-04-19T08:06:43.573Z,18.07
2019-04-19T08:11:53.498Z,17.95
2019-04-19T08:16:49.399Z,18.21
2019-04-19T08:28:32.518Z,18.27
2019-04-19T08:30:56.723Z,18.25
2019-04-19T08:33:18.946Z,18.44
2019-04-19T08:36:33.146Z,18.47
2019-04-19T08:39:14.054Z,18.47
2019-04-19T08:41:39.329Z,18.54
2019-04-19T08:44:10.322Z,18.79
2019-04-19T08:49:33.034Z,18.66
2019-04-19T08:55:07.317Z,18.73
2019-04-19T08:57:15.694Z,19.04
2019-04-19T09:00:03.446Z,18.95
2019-04-19T09:02:23.424Z,19.02
2019-04-19T09:04:49.507Z,18.96
2019-04-19T09:09:50.754Z,19.20
2019-04-19T09:12:16.075Z,18.96
2019-04-19T09:14:45.962Z,19.05
2019-04-19T09:17:13.151Z,19.03
2019-04-19T09:20:08.544Z,19.29
2019-04-19T09:22:04.005Z,19.38
2019-04-19T09:24:22.602Z,19.54
2019-04-19T09:29:53.782Z,19.02
2019-04-19T09:32:06.342Z,19.26
2019-04-19T09:34:27.991Z,19.41
2019-04-19T09:37:08.085Z,19.50
2019-04-19T09:39:34.309Z,19.61
2019-04-19T09:42:19.054Z,19.31
2019-04-19T09:44:43.584Z,19.58
2019-04-19T09:47:06.035Z,19.56
2019-04-19T09:49:48.818Z,19.46
2019-04-19T09:52:27.811Z,19.49
2019-04-19T09:54:51.232Z,19.54
2019-04-19T09:57:13.160Z,19.60
2019-04-19T09:59:30.575Z,19.58
2019-04-19T10:01:57.308Z,19.67
2019-04-19T10:04:19.364Z,19.70
2019-04-19T10:06:45.304Z,20.02
2019-04-19T10:11:48.712Z,19.93
2019-04-19T10:14:15.120Z,20.05
2019-04-19T10:19:30.722Z,20.06
2019-04-19T10:24:45.334Z,20.32
2019-04-19T10:27:33.391Z,20.32
2019-04-19T10:30:41.014Z,20.16
2019-04-19T10:35:54.233Z,20.41
2019-04-19T10:38:20.058Z,20.39
2019-04-19T10:40:46.314Z,20.48
2019-04-19T10:43:14.935Z,20.55
2019-04-19T10:45:41.875Z,20.65
2019-04-19T10:48:07.947Z,20.72
2019-04-19T10:50:55.126Z,20.97
2019-04-19T10:56:29.873Z,20.82
2019-04-19T10:58:56.709Z,21.06
2019-04-19T11:01:25.430Z,21.08
2019-04-19T11:03:52.894Z,21.21
2019-04-19T11:08:58.418Z,21.23
2019-04-19T11:11:25.599Z,21.43
2019-04-19T11:13:54.026Z,21.21
2019-04-19T11:16:21.479Z,20.97
2019-04-19T11:18:49.753Z,21.22
2019-04-19T11:21:17.706Z,21.47
2019-04-19T11:23:44.262Z,21.99
2019-04-19T11:26:10.421Z,21.86
2019-04-19T11:28:38.944Z,21.93
2019-04-19T11:31:25.815Z,21.87
2019-04-19T11:33:53.008Z,22.03
2019-04-19T11:41:45.139Z,22.09
2019-04-19T11:44:19.091Z,22.44
2019-04-19T11:46:40.245Z,22.00
2019-04-19T11:49:09.123Z,22.22
2019-04-19T11:51:36.134Z,22.70
2019-04-19T11:54:03.416Z,22.33
2019-04-19T11:59:42.468Z,23.07
2019-04-19T12:04:52.431Z,22.41
2019-04-19T12:07:20.755Z,23.05
2019-04-19T12:09:48.205Z,23.49
2019-04-19T12:12:15.151Z,23.39
2019-04-19T12:14:41.909Z,23.69
2019-04-19T12:17:09.095Z,23.68
2019-04-19T12:19:45.185Z,23.85
2019-04-19T12:22:03.244Z,24.09
2019-04-19T12:24:30.928Z,23.65
2019-04-19T12:26:57.723Z,23.61
2019-04-19T12:29:34.601Z,23.90
2019-04-19T12:31:54.300Z,23.69
2019-04-19T12:34:21.507Z,23.80
2019-04-19T12:36:49.010Z,23.71
2019-04-19T12:39:16.698Z,24.07
2019-04-19T12:44:31.112Z,23.82
2019-04-19T12:46:59.216Z,24.50
2019-04-19T12:49:26.860Z,24.17
2019-04-19T12:51:52.734Z,24.14
2019-04-19T12:54:18.575Z,24.69
2019-04-19T12:56:44.417Z,24.88
2019-04-19T12:59:11.510Z,24.32
2019-04-19T13:01:57.914Z,25.11
2019-04-19T13:04:44.390Z,25.19
2019-04-19T13:07:31.101Z,25.10
2019-04-19T13:09:57.212Z,24.89
2019-04-19T13:12:23.088Z,24.98
2019-04-19T13:14:49.344Z,24.97
2019-04-19T13:17:18.078Z,25.07
2019-04-19T13:19:45.116Z,25.61
2019-04-19T13:22:12.684Z,25.65
2019-04-19T13:24:38.525Z,25.95
2019-04-19T13:27:05.257Z,25.22
2019-04-19T13:29:33.415Z,25.56
2019-04-19T13:31:59.883Z,24.57
2019-04-19T13:34:25.825Z,25.38
2019-04-19T13:37:11.743Z,25.25
2019-04-19T13:39:58.563Z,24.23
2019-04-19T13:45:44.186Z,25.73
2019-04-19T13:48:10.490Z,25.79
2019-04-19T13:50:40.821Z,25.46
2019-04-19T13:53:06.785Z,25.11
2019-04-19T13:58:22.042Z,24.32
2019-04-19T14:01:10.060Z,24.31
2019-04-19T14:03:37.423Z,25.25
2019-04-19T14:08:53.274Z,24.56
2019-04-19T14:11:19.593Z,24.79
2019-04-19T14:13:50.863Z,24.61
2019-04-19T14:16:14.538Z,24.57
2019-04-19T14:18:42.499Z,25.26
2019-04-19T14:21:09.263Z,24.97
2019-04-19T14:23:57.522Z,24.78
2019-04-19T14:26:36.851Z,25.26
2019-04-19T14:28:51.570Z,24.93
2019-04-19T14:31:19.129Z,25.18
2019-04-19T14:33:45.194Z,24.14
2019-04-19T14:36:13.803Z,24.14
2019-04-19T14:38:41.403Z,25.20
2019-04-19T14:41:09.379Z,25.65
2019-04-19T14:43:36.624Z,24.96
2019-04-19T14:46:04.675Z,25.79
2019-04-19T14:48:38.027Z,25.92
2019-04-19T14:51:04.856Z,25.52
2019-04-19T14:53:28.703Z,25.86
2019-04-19T14:55:55.892Z,26.03
2019-04-19T14:58:23.304Z,26.08
2019-04-19T15:01:09.139Z,25.90
2019-04-19T15:03:35.097Z,24.72
2019-04-19T15:08:49.754Z,25.15
2019-04-19T15:11:16.353Z,24.59
2019-04-19T15:13:43.103Z,24.72
2019-04-19T15:16:31.290Z,24.86
2019-04-19T15:18:58.066Z,25.47
2019-04-19T15:21:23.965Z,25.45
2019-04-19T15:23:50.173Z,24.79
2019-04-19T15:26:18.662Z,24.96
2019-04-19T15:28:45.422Z,24.97
2019-04-19T15:31:12.334Z,24.73
2019-04-19T15:33:40.483Z,24.73
2019-04-19T15:36:07.950Z,25.19
2019-04-19T15:38:35.098Z,25.37
2019-04-19T15:41:01.819Z,24.54
2019-04-19T15:43:29.921Z,25.64
2019-04-19T15:45:56.959Z,26.13
2019-04-19T15:48:31.969Z,24.45
2019-04-19T15:50:54.307Z,24.60
2019-04-19T15:53:20.210Z,25.11
2019-04-19T15:55:48.570Z,24.80
2019-04-19T15:58:15.595Z,25.93
2019-04-19T16:01:23.930Z,26.51
2019-04-19T16:04:12.111Z,25.55
2019-04-19T16:09:35.812Z,24.02
2019-04-19T16:12:21.745Z,23.74
2019-04-19T16:14:47.988Z,22.78
2019-04-19T16:17:15.860Z,22.63
2019-04-19T16:19:43.481Z,22.82
2019-04-19T16:22:09.343Z,23.49
2019-04-19T16:24:35.206Z,23.65
2019-04-19T16:27:01.216Z,23.79
2019-04-19T16:29:35.553Z,23.07
2019-04-19T16:31:54.741Z,22.93
2019-04-19T16:34:20.881Z,22.39
2019-04-19T16:36:48.366Z,21.83
2019-04-19T16:39:14.946Z,22.18
2019-04-19T16:41:42.761Z,22.09
2019-04-19T16:44:09.885Z,21.79
2019-04-19T16:46:37.094Z,21.79
2019-04-19T16:49:04.451Z,21.56
2019-04-19T16:51:41.201Z,21.60
2019-04-19T16:54:00.268Z,21.57
2019-04-19T16:56:27.795Z,21.62
2019-04-19T16:58:55.160Z,21.72
2019-04-19T17:01:22.963Z,21.44
2019-04-19T17:03:50.246Z,21.33
2019-04-19T17:06:16.068Z,21.23
2019-04-19T17:08:42.047Z,21.05
2019-04-19T17:11:08.010Z,20.91
2019-04-19T17:13:35.043Z,21.06
2019-04-19T17:19:09.053Z,20.94
2019-04-19T17:21:46.275Z,20.89
2019-04-19T17:24:02.916Z,20.85
2019-04-19T17:26:31.125Z,20.74
2019-04-19T17:28:59.070Z,20.58
2019-04-19T17:31:26.458Z,20.50
2019-04-19T17:33:54.117Z,20.37
2019-04-19T17:36:22.017Z,20.27
2019-04-19T17:38:52.159Z,20.21
2019-04-19T17:41:17.159Z,20.13
2019-04-19T17:43:43.684Z,19.90
2019-04-19T17:46:10.867Z,19.82
2019-04-19T17:48:36.921Z,19.66
2019-04-19T17:51:03.933Z,19.62
2019-04-19T17:53:35.758Z,19.47
2019-04-19T17:55:59.936Z,19.40
2019-04-19T17:58:27.240Z,19.38
2019-04-19T18:00:54.541Z,19.24
2019-04-19T18:03:22.790Z,19.19
2019-04-19T18:05:49.991Z,19.02
2019-04-19T18:08:24.487Z,18.97
2019-04-19T18:10:50.493Z,18.80
2019-04-19T18:13:13.071Z,18.69
2019-04-19T18:15:38.843Z,18.70
2019-04-19T18:18:49.160Z,18.46
2019-04-19T18:21:14.519Z,18.47
2019-04-19T18:23:49.123Z,18.29
2019-04-19T18:26:16.317Z,18.33
2019-04-19T18:28:42.468Z,18.29
2019-04-19T18:31:08.203Z,18.16
2019-04-19T18:34:01.343Z,18.17
2019-04-19T18:36:25.242Z,18.07
2019-04-19T18:38:48.449Z,17.89
2019-04-19T18:41:15.556Z,17.83
2019-04-19T18:43:57.358Z,17.71
2019-04-19T18:46:10.907Z,17.67
2019-04-19T18:48:37.821Z,17.66
2019-04-19T18:51:04.321Z,17.60
2019-04-19T18:53:40.248Z,17.60
2019-04-19T18:56:03.070Z,17.40
2019-04-19T18:58:30.808Z,17.29
2019-04-19T19:00:56.830Z,17.32
2019-04-19T19:03:26.291Z,17.14
2019-04-19T19:05:56.289Z,17.13
2019-04-19T19:08:25.411Z,16.94
2019-04-19T19:10:48.967Z,16.98
2019-04-19T19:13:16.457Z,17.02
2019-04-19T19:15:48.073Z,16.93
2019-04-19T19:18:11.018Z,16.94
2019-04-19T19:20:41.791Z,16.84
2019-04-19T19:23:18.279Z,16.80
2019-04-19T19:26:24.811Z,16.73
2019-04-19T19:28:44.245Z,16.74
2019-04-19T19:31:11.177Z,16.59
2019-04-19T19:34:23.417Z,16.39
2019-04-19T19:36:49.228Z,16.43
2019-04-19T19:39:22.047Z,16.37
2019-04-19T19:44:39.324Z,16.27
2019-04-19T19:47:41.058Z,16.37
2019-04-19T19:50:15.271Z,16.40
2019-04-19T19:52:29.157Z,16.33
2019-04-19T19:54:59.024Z,16.29
2019-04-19T19:57:22.994Z,16.26
2019-04-19T19:59:42.126Z,16.17
2019-04-19T20:02:20.989Z,16.15
2019-04-19T20:04:36.168Z,16.17
2019-04-19T20:07:05.319Z,16.01
2019-04-19T20:09:32.060Z,16.18
2019-04-19T20:12:00.501Z,16.06
2019-04-19T20:14:28.452Z,16.09
2019-04-19T20:16:53.903Z,16.08
2019-04-19T20:19:20.808Z,15.85
2019-04-19T20:21:55.863Z,15.94
2019-04-19T20:24:50.898Z,16.00
2019-04-19T20:27:10.827Z,16.01
2019-04-19T20:29:33.210Z,16.04
2019-04-19T20:32:01.022Z,16.05
2019-04-19T20:34:30.335Z,16.10
2019-04-19T20:36:53.544Z,16.04
2019-04-19T20:39:26.988Z,16.00
2019-04-19T20:41:50.744Z,15.91
2019-04-19T20:44:31.646Z,15.94
2019-04-19T20:46:42.642Z,15.78
2019-04-19T20:49:10.412Z,15.69
2019-04-19T20:52:03.328Z,15.58
2019-04-19T20:54:50.476Z,15.55
2019-04-19T20:57:29.900Z,15.43
2019-04-19T20:59:45.679Z,15.35
2019-04-19T21:04:59.171Z,15.01
2019-04-19T21:07:25.869Z,14.37
2019-04-19T21:09:51.550Z,14.48
2019-04-19T21:12:24.036Z,14.47
2019-04-19T21:14:47.042Z,14.53
2019-04-19T21:17:14.515Z,14.34
2019-04-19T21:19:45.494Z,14.23
2019-04-19T21:22:10.438Z,14.09
2019-04-19T21:24:52.835Z,14.04
2019-04-19T21:27:10.868Z,13.66
2019-04-19T21:29:35.144Z,13.65
2019-04-19T21:32:01.298Z,13.46
2019-04-19T21:34:31.806Z,13.41
2019-04-19T21:37:00.200Z,13.45
2019-04-19T21:39:24.644Z,13.55
2019-04-19T21:41:52.582Z,13.48
2019-04-19T21:44:30.617Z,13.41
2019-04-19T21:46:59.506Z,13.48
2019-04-19T21:49:26.774Z,13.71
2019-04-19T21:51:53.832Z,13.41
2019-04-19T21:54:21.292Z,13.23
2019-04-19T21:56:51.061Z,13.14
2019-04-19T21:59:15.321Z,13.06
2019-04-19T22:01:46.652Z,12.93
2019-04-19T22:04:13.677Z,13.00
2019-04-19T22:06:39.061Z,13.01
2019-04-19T22:09:14.397Z,12.87
2019-04-19T22:11:34.593Z,12.52
2019-04-19T22:14:00.502Z,12.51
2019-04-19T22:16:31.733Z,12.24
2019-04-19T22:18:56.102Z,12.23
2019-04-19T22:21:22.990Z,12.24
2019-04-19T22:23:54.173Z,12.28
2019-04-19T22:26:26.359Z,11.77
2019-04-19T22:28:45.752Z,11.88
2019-04-19T22:31:20.812Z,11.77
2019-04-19T22:33:41.070Z,11.88
2019-04-19T22:36:07.624Z,11.94
2019-04-19T22:38:35.772Z,12.01
2019-04-19T22:41:08.689Z,12.03
2019-04-19T22:43:30.989Z,11.93
2019-04-19T22:46:03.151Z,11.79
2019-04-19T22:48:26.721Z,11.17
2019-04-19T22:50:58.307Z,11.05
2019-04-19T22:53:29.309Z,11.29
2019-04-19T22:55:59.235Z,11.39
2019-04-19T22:58:23.257Z,11.33
2019-04-19T23:00:46.897Z,11.39
2019-04-19T23:03:35.462Z,11.12
2019-04-19T23:06:01.572Z,11.19
2019-04-19T23:08:33.069Z,11.29
2019-04-19T23:11:00.139Z,11.32
2019-04-19T23:16:34.906Z,11.18
2019-04-19T23:19:01.363Z,11.18
2019-04-19T23:21:26.607Z,11.11
2019-04-19T23:23:55.536Z,11.18
2019-04-19T23:26:44.221Z,10.79
2019-04-19T23:28:51.423Z,10.83
2019-04-19T23:31:19.288Z,10.89
2019-04-19T23:33:52.247Z,10.75
2019-04-19T23:36:33.372Z,10.17
2019-04-19T23:39:19.243Z,10.28
2019-04-19T23:41:45.111Z,10.28
2019-04-19T23:44:15.208Z,10.27
2019-04-19T23:46:39.243Z,10.10
2019-04-19T23:49:10.314Z,10.03
2019-04-19T23:51:54.959Z,9.59
2019-04-19T23:54:42.054Z,9.59
2019-04-19T23:57:36.062Z,9.33
