createdAt,value
2018-07-02T00:04:26.892Z,48.96
2018-07-02T00:09:20.005Z,49.38
2018-07-02T00:14:13.044Z,49.20
2018-07-02T00:19:06.059Z,49.33
2018-07-02T00:23:59.089Z,49.42
2018-07-02T00:28:52.405Z,50.05
2018-07-02T00:33:45.408Z,50.20
2018-07-02T00:38:38.498Z,50.85
2018-07-02T00:43:31.608Z,50.62
2018-07-02T00:48:24.644Z,51.26
2018-07-02T00:53:17.619Z,51.09
2018-07-02T00:58:10.619Z,51.42
2018-07-02T01:03:03.694Z,52.33
2018-07-02T01:07:56.732Z,51.99
2018-07-02T01:12:49.791Z,53.08
2018-07-02T01:17:42.790Z,52.38
2018-07-02T01:22:35.752Z,53.01
2018-07-02T01:27:33.208Z,53.39
2018-07-02T01:32:26.220Z,54.16
2018-07-02T01:37:19.166Z,54.55
2018-07-02T01:42:12.141Z,54.52
2018-07-02T01:47:05.347Z,54.84
2018-07-02T01:51:58.379Z,54.80
2018-07-02T01:56:51.356Z,55.29
2018-07-02T02:01:44.342Z,55.71
2018-07-02T02:06:37.387Z,55.77
2018-07-02T02:11:30.330Z,56.55
2018-07-02T02:16:23.368Z,57.22
2018-07-02T02:21:16.345Z,57.19
2018-07-02T02:26:09.334Z,57.43
2018-07-02T02:31:02.359Z,57.83
2018-07-02T02:35:55.296Z,58.16
2018-07-02T02:40:48.273Z,58.41
2018-07-02T02:45:41.233Z,58.99
2018-07-02T02:50:34.269Z,58.66
2018-07-02T02:55:27.242Z,59.17
2018-07-02T03:00:20.322Z,58.90
2018-07-02T03:05:13.389Z,59.11
2018-07-02T03:10:06.397Z,59.30
2018-07-02T03:14:59.464Z,59.59
2018-07-02T03:19:52.445Z,60.63
2018-07-02T03:24:45.543Z,60.02
2018-07-02T03:29:38.662Z,60.88
2018-07-02T03:34:31.692Z,60.37
2018-07-02T03:39:24.648Z,60.83
2018-07-02T03:44:17.811Z,61.03
2018-07-02T03:49:10.912Z,61.27
2018-07-02T03:54:04.019Z,61.45
2018-07-02T03:58:57.035Z,61.82
2018-07-02T04:03:50.102Z,61.24
2018-07-02T04:08:43.096Z,61.69
2018-07-02T04:13:36.260Z,61.83
2018-07-02T04:18:29.247Z,62.17
2018-07-02T04:23:22.222Z,62.00
2018-07-02T04:28:15.191Z,62.33
2018-07-02T04:33:08.257Z,62.09
2018-07-02T04:38:01.315Z,62.24
2018-07-02T04:42:54.357Z,62.05
2018-07-02T04:47:47.466Z,62.56
2018-07-02T04:52:40.649Z,61.93
2018-07-02T04:57:33.622Z,61.41
2018-07-02T05:02:26.589Z,61.62
2018-07-02T05:07:19.718Z,61.34
2018-07-02T05:12:12.790Z,61.27
2018-07-02T05:17:06.057Z,60.81
2018-07-02T05:21:59.076Z,61.44
2018-07-02T05:26:52.238Z,61.17
2018-07-02T05:31:45.304Z,61.15
2018-07-02T05:36:38.765Z,60.95
2018-07-02T05:41:32.199Z,61.15
2018-07-02T05:46:25.210Z,61.19
2018-07-02T05:51:18.201Z,60.20
2018-07-02T05:56:11.250Z,60.22
2018-07-02T06:01:04.326Z,60.20
2018-07-02T06:05:57.384Z,59.83
2018-07-02T06:10:50.388Z,59.90
2018-07-02T06:15:43.508Z,58.85
2018-07-02T06:20:36.637Z,58.95
2018-07-02T06:25:29.738Z,57.66
2018-07-02T06:30:22.775Z,57.03
2018-07-02T06:35:15.800Z,56.77
2018-07-02T06:40:08.913Z,56.69
2018-07-02T06:45:01.996Z,56.26
2018-07-02T06:49:55.103Z,54.57
2018-07-02T06:54:48.104Z,53.85
2018-07-02T06:59:41.270Z,52.55
2018-07-02T07:04:34.493Z,52.33
2018-07-02T07:09:27.389Z,51.07
2018-07-02T07:14:20.395Z,49.50
2018-07-02T07:19:13.670Z,47.79
2018-07-02T07:24:06.702Z,47.70
2018-07-02T07:29:00.998Z,45.59
2018-07-02T07:33:54.039Z,42.76
2018-07-02T07:38:47.035Z,38.30
2018-07-02T07:43:40.060Z,35.37
2018-07-02T07:48:33.069Z,33.94
2018-07-02T07:53:26.135Z,31.83
2018-07-02T07:58:19.138Z,30.23
2018-07-02T08:03:12.325Z,30.29
2018-07-02T08:08:05.632Z,29.14
2018-07-02T08:12:59.800Z,28.64
2018-07-02T08:17:52.926Z,28.16
2018-07-02T08:22:45.986Z,28.16
2018-07-02T08:27:40.196Z,28.51
2018-07-02T08:32:33.206Z,28.73
2018-07-02T08:37:26.645Z,29.65
2018-07-02T08:42:19.811Z,29.49
2018-07-02T08:47:12.888Z,30.19
2018-07-02T08:52:06.475Z,29.24
2018-07-02T08:56:59.727Z,30.17
2018-07-02T09:01:52.883Z,30.24
2018-07-02T09:06:46.251Z,31.79
2018-07-02T09:11:40.339Z,32.14
2018-07-02T09:16:33.437Z,31.60
2018-07-02T09:21:34.648Z,31.26
2018-07-02T09:26:27.691Z,32.52
2018-07-02T09:31:20.594Z,33.02
2018-07-02T09:36:13.708Z,32.41
2018-07-02T09:41:06.706Z,33.41
2018-07-02T09:45:59.894Z,32.90
2018-07-02T09:50:52.845Z,33.08
2018-07-02T09:55:45.843Z,33.64
2018-07-02T10:00:39.037Z,34.83
2018-07-02T10:05:32.032Z,34.70
2018-07-02T10:10:25.021Z,34.96
2018-07-02T10:15:18.113Z,35.60
2018-07-02T10:20:11.271Z,35.06
2018-07-02T10:25:04.562Z,35.37
2018-07-02T10:29:57.592Z,36.04
2018-07-02T10:34:50.836Z,36.50
2018-07-02T10:39:43.828Z,35.64
2018-07-02T10:44:36.921Z,35.81
2018-07-02T10:49:30.103Z,35.76
2018-07-02T10:54:23.111Z,34.70
2018-07-02T10:59:16.115Z,34.96
2018-07-02T11:04:09.156Z,35.59
2018-07-02T11:09:02.291Z,34.98
2018-07-02T11:13:55.631Z,36.16
2018-07-02T11:18:48.855Z,35.60
2018-07-02T11:23:41.975Z,35.25
2018-07-02T11:28:35.041Z,34.89
2018-07-02T11:33:28.241Z,33.94
2018-07-02T11:38:21.170Z,34.22
2018-07-02T11:43:14.243Z,34.30
2018-07-02T11:48:07.472Z,34.61
2018-07-02T11:53:00.717Z,34.58
2018-07-02T11:57:53.813Z,34.24
2018-07-02T12:02:46.832Z,33.64
2018-07-02T12:07:39.956Z,33.65
2018-07-02T12:12:33.323Z,33.45
2018-07-02T12:17:26.372Z,33.91
2018-07-02T12:22:19.381Z,32.99
2018-07-02T12:27:12.398Z,33.66
2018-07-02T12:32:05.655Z,32.85
2018-07-02T12:36:58.604Z,33.26
2018-07-02T12:41:51.620Z,32.81
2018-07-02T12:46:44.960Z,32.76
2018-07-02T12:51:38.018Z,31.90
2018-07-02T12:56:31.076Z,31.53
2018-07-02T13:01:24.169Z,31.46
2018-07-02T13:06:17.136Z,31.62
2018-07-02T13:11:10.135Z,32.79
2018-07-02T13:16:03.238Z,31.45
2018-07-02T13:20:56.263Z,31.21
2018-07-02T13:25:49.377Z,30.53
2018-07-02T13:30:42.575Z,30.54
2018-07-02T13:35:35.391Z,30.55
2018-07-02T13:40:28.440Z,31.18
2018-07-02T13:45:21.485Z,30.65
2018-07-02T13:50:14.465Z,31.17
2018-07-02T13:55:07.738Z,29.74
2018-07-02T14:00:00.813Z,30.68
2018-07-02T14:04:53.677Z,30.89
2018-07-02T14:09:46.702Z,31.02
2018-07-02T14:14:39.767Z,30.73
2018-07-02T14:19:32.759Z,29.66
2018-07-02T14:24:25.690Z,30.24
2018-07-02T14:29:18.725Z,29.70
2018-07-02T14:34:11.762Z,28.66
2018-07-02T14:39:09.572Z,27.62
2018-07-02T14:44:02.580Z,28.04
2018-07-02T14:48:55.583Z,27.44
2018-07-02T14:53:48.768Z,27.69
2018-07-02T14:58:41.754Z,27.42
2018-07-02T15:03:34.805Z,27.46
2018-07-02T15:08:27.742Z,27.39
2018-07-02T15:13:20.750Z,26.93
2018-07-02T15:18:14.124Z,26.82
2018-07-02T15:23:07.365Z,26.74
2018-07-02T15:28:00.385Z,26.97
2018-07-02T15:32:53.397Z,27.40
2018-07-02T15:37:46.377Z,27.64
2018-07-02T15:42:39.440Z,26.58
2018-07-02T15:47:32.410Z,26.81
2018-07-02T15:52:25.500Z,27.16
2018-07-02T15:57:18.634Z,26.64
2018-07-02T16:02:11.571Z,26.64
2018-07-02T16:07:04.681Z,26.77
2018-07-02T16:11:57.790Z,26.78
2018-07-02T16:16:50.761Z,26.70
2018-07-02T16:21:43.761Z,26.78
2018-07-02T16:26:36.841Z,27.04
2018-07-02T16:31:29.926Z,27.24
2018-07-02T16:36:22.933Z,27.61
2018-07-02T16:41:16.123Z,28.20
2018-07-02T16:46:09.623Z,28.37
2018-07-02T16:51:02.677Z,27.77
2018-07-02T16:55:55.638Z,28.01
2018-07-02T17:00:48.622Z,28.21
2018-07-02T17:05:41.624Z,28.05
2018-07-02T17:10:34.667Z,27.54
2018-07-02T17:15:27.689Z,27.61
2018-07-02T17:20:20.742Z,27.47
2018-07-02T17:25:13.888Z,28.06
2018-07-02T17:30:08.268Z,28.22
2018-07-02T17:35:01.317Z,28.35
2018-07-02T17:39:54.527Z,28.33
2018-07-02T17:44:47.674Z,28.26
2018-07-02T17:49:40.740Z,28.56
2018-07-02T17:54:33.838Z,28.75
2018-07-02T17:59:26.854Z,29.04
2018-07-02T18:04:20.692Z,28.75
2018-07-02T18:09:13.814Z,28.35
2018-07-02T18:14:06.978Z,28.24
2018-07-02T18:19:00.016Z,29.06
2018-07-02T18:23:53.109Z,30.15
2018-07-02T18:28:46.050Z,30.49
2018-07-02T18:33:39.080Z,30.96
2018-07-02T18:38:32.097Z,31.55
2018-07-02T18:43:25.067Z,31.65
2018-07-02T18:48:18.118Z,31.62
2018-07-02T18:53:11.164Z,31.97
2018-07-02T18:58:04.407Z,31.95
2018-07-02T19:02:57.408Z,32.18
2018-07-02T19:07:50.414Z,32.56
2018-07-02T19:12:43.417Z,32.97
2018-07-02T19:17:36.421Z,33.64
2018-07-02T19:22:29.353Z,34.24
2018-07-02T19:27:22.336Z,34.90
2018-07-02T19:32:15.471Z,34.66
2018-07-02T19:37:08.542Z,34.73
2018-07-02T19:42:01.511Z,35.28
2018-07-02T19:46:54.559Z,35.45
2018-07-02T19:51:47.563Z,35.44
2018-07-02T19:56:40.815Z,36.18
2018-07-02T20:01:33.708Z,36.81
2018-07-02T20:06:27.194Z,36.57
2018-07-02T20:11:20.236Z,37.31
2018-07-02T20:16:13.247Z,37.71
2018-07-02T20:21:06.314Z,37.28
2018-07-02T20:25:59.420Z,37.44
2018-07-02T20:30:52.504Z,38.19
2018-07-02T20:35:45.479Z,38.16
2018-07-02T20:40:38.584Z,38.49
2018-07-02T20:45:31.737Z,38.83
2018-07-02T20:50:24.916Z,39.29
2018-07-02T20:55:17.907Z,39.50
2018-07-02T21:00:11.078Z,39.38
2018-07-02T21:05:04.654Z,40.01
2018-07-02T21:09:57.705Z,40.30
2018-07-02T21:14:50.695Z,40.24
2018-07-02T21:19:43.780Z,40.83
2018-07-02T21:24:36.737Z,40.88
2018-07-02T21:29:29.659Z,41.46
2018-07-02T21:34:22.832Z,40.98
2018-07-02T21:39:15.791Z,41.33
2018-07-02T21:44:08.905Z,41.95
2018-07-02T21:49:01.954Z,42.08
2018-07-02T21:53:55.055Z,42.26
2018-07-02T21:58:48.034Z,42.55
2018-07-02T22:03:41.043Z,42.83
2018-07-02T22:08:34.084Z,42.43
2018-07-02T22:13:27.125Z,41.80
2018-07-02T22:18:20.111Z,42.64
2018-07-02T22:23:13.067Z,43.21
2018-07-02T22:28:06.248Z,42.80
2018-07-02T22:33:00.142Z,42.92
2018-07-02T22:37:53.235Z,43.10
2018-07-02T22:42:46.245Z,44.09
2018-07-02T22:47:39.194Z,43.62
2018-07-02T22:52:32.186Z,44.33
2018-07-02T22:57:25.367Z,44.00
2018-07-02T23:02:18.257Z,44.20
2018-07-02T23:07:11.247Z,44.83
2018-07-02T23:12:04.440Z,45.33
2018-07-02T23:16:57.552Z,45.72
2018-07-02T23:21:50.558Z,46.39
2018-07-02T23:26:43.611Z,45.84
2018-07-02T23:31:36.675Z,45.97
2018-07-02T23:36:29.719Z,46.61
2018-07-02T23:41:22.690Z,46.92
2018-07-02T23:46:15.649Z,46.83
2018-07-02T23:51:08.620Z,47.01
2018-07-02T23:56:01.670Z,47.61
