createdAt,value
2022-08-18T00:02:20.432Z,22.7
2022-08-18T00:22:20.441Z,22.5
2022-08-18T00:42:20.378Z,22.3
2022-08-18T01:02:20.394Z,22.0
2022-08-18T01:22:20.349Z,21.6
2022-08-18T01:42:20.297Z,21.4
2022-08-18T02:02:20.307Z,21.1
2022-08-18T02:22:20.246Z,21.1
2022-08-18T02:42:20.294Z,21.0
2022-08-18T03:02:20.222Z,20.8
2022-08-18T03:22:20.206Z,20.8
2022-08-18T03:42:20.162Z,20.5
2022-08-18T04:02:20.126Z,20.5
2022-08-18T04:22:20.098Z,20.4
2022-08-18T04:42:20.072Z,20.2
2022-08-18T05:02:20.034Z,20.3
2022-08-18T05:22:20.019Z,20.1
2022-08-18T05:42:20.033Z,20.0
2022-08-18T06:02:19.964Z,20.0
2022-08-18T06:22:19.947Z,20.6
2022-08-18T06:42:19.947Z,20.8
2022-08-18T07:02:19.886Z,20.2
2022-08-18T07:22:19.885Z,20.8
2022-08-18T07:42:19.846Z,20.6
2022-08-18T08:02:19.822Z,20.9
2022-08-18T08:22:19.793Z,21.1
2022-08-18T08:42:19.765Z,20.7
2022-08-18T09:02:19.815Z,20.8
2022-08-18T09:22:19.741Z,20.6
2022-08-18T09:42:19.713Z,20.7
2022-08-18T10:02:19.754Z,21.4
2022-08-18T10:22:19.701Z,22.4
2022-08-18T11:42:19.621Z,23.6
2022-08-18T12:02:19.618Z,24.2
2022-08-18T14:02:19.474Z,27.1
2022-08-18T14:22:19.508Z,26.8
2022-08-18T14:42:19.363Z,26.6
2022-08-18T15:02:19.358Z,27.0
2022-08-18T15:22:19.199Z,26.7
2022-08-18T15:42:19.221Z,26.8
2022-08-18T16:02:19.254Z,26.5
2022-08-18T16:22:19.219Z,26.5
2022-08-18T16:42:19.191Z,26.3
2022-08-18T17:02:19.134Z,26.1
2022-08-18T17:22:19.260Z,25.9
2022-08-18T17:42:19.065Z,25.8
2022-08-18T18:02:19.046Z,25.6
2022-08-18T18:22:19.039Z,25.3
2022-08-18T18:42:19.048Z,24.9
2022-08-18T19:22:18.986Z,24.6
2022-08-18T19:42:18.879Z,24.5
2022-08-18T20:02:18.861Z,24.3
2022-08-18T20:22:18.835Z,24.0
2022-08-18T20:42:18.883Z,23.7
2022-08-18T21:02:18.818Z,23.5
2022-08-18T21:22:18.745Z,23.2
2022-08-18T21:42:18.802Z,23.1
2022-08-18T22:02:18.746Z,23.0
2022-08-18T22:22:18.667Z,22.8
2022-08-18T22:42:18.646Z,22.7
2022-08-18T23:02:18.652Z,22.4
2022-08-18T23:42:18.615Z,22.3
