createdAt,value
2022-12-01T00:02:06.161Z,-6995.78
2022-12-01T00:04:32.638Z,-6995.78
2022-12-01T00:06:59.070Z,-6995.78
2022-12-01T00:09:44.196Z,-7251.44
2022-12-01T00:12:10.566Z,-7251.44
2022-12-01T00:14:36.979Z,-7251.44
2022-12-01T00:17:04.923Z,-7251.44
2022-12-01T00:19:31.429Z,-7507.09
2022-12-01T00:21:57.845Z,-7251.44
2022-12-01T00:24:25.247Z,-7507.09
2022-12-01T00:26:51.698Z,-7251.44
2022-12-01T00:29:18.039Z,-6995.78
2022-12-01T00:31:44.440Z,-6995.78
2022-12-01T00:34:22.663Z,-6995.78
2022-12-01T00:36:48.931Z,-6740.13
2022-12-01T00:39:15.414Z,-6740.13
2022-12-01T00:41:41.880Z,-6740.13
2022-12-01T00:44:08.352Z,-6995.78
2022-12-01T00:46:34.782Z,-6740.13
2022-12-01T00:49:01.144Z,-6995.78
2022-12-01T00:51:27.580Z,-7251.44
2022-12-01T00:53:53.904Z,-7251.44
2022-12-01T00:56:21.057Z,-7507.09
2022-12-01T00:58:47.449Z,-7762.72
2022-12-01T01:01:13.932Z,-8018.31
2022-12-01T01:03:40.409Z,-8018.31
2022-12-01T01:06:10.553Z,-8018.31
2022-12-01T01:08:37.482Z,-8273.91
2022-12-01T01:11:05.142Z,-8273.91
2022-12-01T01:13:32.425Z,-8529.47
2022-12-01T01:15:59.831Z,-8529.47
2022-12-01T01:18:26.305Z,-8529.47
2022-12-01T01:21:00.705Z,-8529.47
2022-12-01T01:23:27.148Z,-8529.47
2022-12-01T01:25:53.584Z,-8529.47
2022-12-01T01:28:20.077Z,-8529.47
2022-12-01T01:30:46.889Z,-8273.91
2022-12-01T01:33:13.270Z,-8018.31
2022-12-01T01:35:39.624Z,-8018.31
2022-12-01T01:38:06.113Z,-8273.91
2022-12-01T01:40:32.534Z,-8273.91
2022-12-01T01:42:58.922Z,-8529.47
2022-12-01T01:45:29.489Z,-8529.47
2022-12-01T01:47:59.368Z,-8273.91
2022-12-01T01:50:28.289Z,-8273.91
2022-12-01T01:53:02.761Z,-8529.47
2022-12-01T01:55:31.751Z,-8529.47
2022-12-01T01:57:58.389Z,-8529.47
2022-12-01T02:00:24.953Z,-8273.91
2022-12-01T02:02:53.197Z,-8273.91
2022-12-01T02:05:23.886Z,-8273.91
2022-12-01T02:07:51.980Z,-8018.31
2022-12-01T02:10:22.571Z,-7762.72
2022-12-01T02:13:10.469Z,-7762.72
2022-12-01T02:15:52.009Z,-7251.44
2022-12-01T02:18:31.935Z,-6995.78
2022-12-01T02:21:22.159Z,-6995.78
2022-12-01T02:24:10.063Z,-6740.13
2022-12-01T02:26:46.720Z,-6484.41
2022-12-01T02:30:01.694Z,-6228.72
2022-12-01T02:32:35.580Z,-6228.72
2022-12-01T02:35:20.099Z,-5973.00
2022-12-01T02:38:03.413Z,-5973.00
2022-12-01T02:41:02.156Z,-5973.00
2022-12-01T02:43:46.202Z,-5717.25
2022-12-01T02:46:18.515Z,-5461.50
2022-12-01T02:48:49.313Z,-5717.25
2022-12-01T02:51:30.190Z,-6228.72
2022-12-01T02:53:59.235Z,-6228.72
2022-12-01T02:56:25.724Z,-6484.41
2022-12-01T02:58:52.144Z,-6484.41
2022-12-01T03:01:21.728Z,-6740.13
2022-12-01T03:04:12.863Z,-6740.13
2022-12-01T03:06:57.698Z,-6995.78
2022-12-01T03:09:27.431Z,-6995.78
2022-12-01T03:12:07.327Z,-7251.44
2022-12-01T03:15:04.148Z,-6995.78
2022-12-01T03:17:38.259Z,-7251.44
2022-12-01T03:20:19.448Z,-7251.44
2022-12-01T03:22:55.246Z,-7251.44
2022-12-01T03:25:24.897Z,-7251.44
2022-12-01T03:28:20.323Z,-6995.78
2022-12-01T03:30:46.253Z,-6740.13
2022-12-01T03:33:20.998Z,-6484.41
2022-12-01T03:36:02.540Z,-6484.41
2022-12-01T03:38:30.333Z,-6228.72
2022-12-01T03:41:05.452Z,-5973.00
2022-12-01T03:43:36.666Z,-5717.25
2022-12-01T03:46:06.512Z,-5461.50
2022-12-01T03:48:33.696Z,-5461.50
2022-12-01T03:51:11.576Z,-5717.25
2022-12-01T03:54:01.012Z,-5717.25
2022-12-01T03:56:35.533Z,-5717.25
2022-12-01T03:59:04.980Z,-5973.00
2022-12-01T04:01:33.499Z,-6228.72
2022-12-01T04:04:12.105Z,-5973.00
2022-12-01T04:06:42.281Z,-5717.25
2022-12-01T04:09:08.686Z,-5973.00
2022-12-01T04:11:53.926Z,-5973.00
2022-12-01T04:14:20.394Z,-5973.00
2022-12-01T04:16:46.923Z,-5717.25
2022-12-01T04:19:13.435Z,-5461.50
2022-12-01T04:21:39.871Z,-5461.50
2022-12-01T04:24:06.620Z,-5461.50
2022-12-01T04:26:36.193Z,-5205.72
2022-12-01T04:29:05.577Z,-5205.72
2022-12-01T04:31:31.975Z,-4949.91
2022-12-01T04:33:59.314Z,-4949.91
2022-12-01T04:36:26.499Z,-4694.09
2022-12-01T04:38:53.047Z,-4438.28
2022-12-01T04:41:19.636Z,-4438.28
2022-12-01T04:43:46.308Z,-4182.44
2022-12-01T04:46:15.082Z,-3926.56
2022-12-01T04:48:41.585Z,-3414.81
2022-12-01T04:51:09.010Z,-2902.97
2022-12-01T04:53:36.233Z,-2902.97
2022-12-01T04:56:03.407Z,-2902.97
2022-12-01T04:58:31.422Z,-2647.00
2022-12-01T05:01:05.887Z,-2391.03
2022-12-01T05:03:35.579Z,-2391.03
2022-12-01T05:06:04.564Z,-2647.00
2022-12-01T05:08:31.143Z,-2391.03
2022-12-01T05:10:57.929Z,-2135.06
2022-12-01T05:13:24.506Z,-1879.06
2022-12-01T05:15:51.022Z,-2135.06
2022-12-01T05:18:17.544Z,-2391.03
2022-12-01T05:20:59.179Z,-2391.03
2022-12-01T05:23:27.633Z,-2135.06
2022-12-01T05:25:54.696Z,-1879.06
2022-12-01T05:28:22.251Z,-1623.06
2022-12-01T05:30:49.096Z,-1623.06
2022-12-01T05:33:15.647Z,-1879.06
2022-12-01T05:35:42.137Z,-1879.06
2022-12-01T05:38:08.718Z,-2135.06
2022-12-01T05:40:35.979Z,-2135.06
2022-12-01T05:43:02.562Z,-2135.06
2022-12-01T05:45:29.079Z,-2135.06
2022-12-01T05:47:57.018Z,-2391.03
2022-12-01T05:50:24.932Z,-2391.03
2022-12-01T05:52:51.626Z,-2647.00
2022-12-01T05:55:18.196Z,-2647.00
2022-12-01T05:57:45.232Z,-2647.00
2022-12-01T06:00:13.177Z,-2647.00
2022-12-01T06:02:40.992Z,-2902.97
2022-12-01T06:05:08.323Z,-2647.00
2022-12-01T06:07:35.745Z,-2647.00
2022-12-01T06:10:02.872Z,-2647.00
2022-12-01T06:12:29.257Z,-2647.00
2022-12-01T06:14:55.733Z,-2647.00
2022-12-01T06:17:22.145Z,-2647.00
2022-12-01T06:19:48.784Z,-2647.00
2022-12-01T06:22:15.497Z,-2647.00
2022-12-01T06:24:41.937Z,-2902.97
2022-12-01T06:27:08.302Z,-2647.00
2022-12-01T06:29:39.035Z,-2647.00
2022-12-01T06:32:08.313Z,-2391.03
2022-12-01T06:34:34.696Z,-2647.00
2022-12-01T06:37:01.100Z,-2391.03
2022-12-01T06:39:27.567Z,-2391.03
2022-12-01T06:41:53.998Z,-2391.03
2022-12-01T06:44:20.378Z,-2135.06
2022-12-01T06:46:46.816Z,-2135.06
2022-12-01T06:49:13.412Z,-2135.06
2022-12-01T06:51:40.320Z,-2135.06
2022-12-01T06:54:06.748Z,-2135.06
2022-12-01T06:56:33.150Z,-2135.06
2022-12-01T06:58:59.904Z,-1623.06
2022-12-01T07:01:27.028Z,-1623.06
2022-12-01T07:03:53.514Z,-1623.06
2022-12-01T07:06:19.911Z,-1623.06
2022-12-01T07:08:46.569Z,-1367.03
2022-12-01T07:11:14.620Z,-1367.03
2022-12-01T07:13:42.661Z,-1110.97
2022-12-01T07:16:09.719Z,-1110.97
2022-12-01T07:18:38.541Z,-1367.03
2022-12-01T07:21:07.920Z,-1367.03
2022-12-01T07:23:35.082Z,-1110.97
2022-12-01T07:26:16.209Z,-1110.97
2022-12-01T07:28:43.742Z,-1110.97
2022-12-01T07:31:18.202Z,-1110.97
2022-12-01T07:33:45.109Z,-1110.97
2022-12-01T07:36:12.793Z,-1367.03
2022-12-01T07:38:39.253Z,-1367.03
2022-12-01T07:41:17.084Z,-1110.97
2022-12-01T07:43:43.524Z,-1110.97
2022-12-01T07:46:18.775Z,-1110.97
2022-12-01T07:48:47.335Z,-854.91
2022-12-01T07:51:18.574Z,-854.91
2022-12-01T07:53:46.584Z,-1110.97
2022-12-01T07:56:13.511Z,-1367.03
2022-12-01T07:58:40.007Z,-1110.97
2022-12-01T08:01:11.898Z,-854.91
2022-12-01T08:03:39.377Z,-854.91
2022-12-01T08:06:06.990Z,-598.81
2022-12-01T08:08:34.349Z,-598.81
2022-12-01T08:11:03.493Z,-342.72
2022-12-01T08:13:30.547Z,-342.72
2022-12-01T08:15:57.237Z,-86.59
2022-12-01T08:18:24.064Z,-86.59
2022-12-01T08:20:51.466Z,-86.59
2022-12-01T08:23:17.917Z,169.53
2022-12-01T08:25:44.359Z,-86.59
2022-12-01T08:28:10.767Z,-86.59
2022-12-01T08:30:37.188Z,-342.72
2022-12-01T08:33:03.746Z,-86.59
2022-12-01T08:35:30.146Z,169.53
2022-12-01T08:37:56.468Z,169.53
2022-12-01T08:40:22.974Z,425.69
2022-12-01T08:42:52.586Z,425.69
2022-12-01T08:45:19.461Z,425.69
2022-12-01T08:47:46.147Z,681.84
2022-12-01T08:50:12.668Z,681.84
2022-12-01T08:52:41.151Z,425.69
2022-12-01T08:55:08.360Z,681.84
2022-12-01T08:57:34.768Z,681.84
2022-12-01T09:00:01.120Z,681.84
2022-12-01T09:02:27.753Z,425.69
2022-12-01T09:04:54.275Z,681.84
2022-12-01T09:07:26.069Z,681.84
2022-12-01T09:09:53.201Z,681.84
2022-12-01T09:12:19.608Z,425.69
2022-12-01T09:14:48.342Z,425.69
2022-12-01T09:17:16.518Z,425.69
2022-12-01T09:19:44.433Z,938.03
2022-12-01T09:22:11.767Z,938.03
2022-12-01T09:24:38.351Z,1194.22
2022-12-01T09:27:05.031Z,1194.22
2022-12-01T09:29:32.357Z,1706.69
2022-12-01T09:32:00.403Z,1706.69
2022-12-01T09:34:27.838Z,1194.22
2022-12-01T09:36:58.514Z,2219.22
2022-12-01T09:39:25.690Z,1706.69
2022-12-01T09:42:07.610Z,1962.94
2022-12-01T09:44:54.784Z,2475.50
2022-12-01T09:47:28.897Z,1962.94
2022-12-01T09:50:07.009Z,1450.44
2022-12-01T09:52:59.603Z,1194.22
2022-12-01T09:55:28.648Z,1706.69
2022-12-01T09:57:58.336Z,1962.94
2022-12-01T10:00:28.854Z,2219.22
2022-12-01T10:03:10.375Z,2219.22
2022-12-01T10:06:10.226Z,2475.50
2022-12-01T10:08:36.518Z,2988.13
2022-12-01T10:11:13.174Z,3757.19
2022-12-01T10:13:39.620Z,3757.19
2022-12-01T10:16:11.566Z,3757.19
2022-12-01T10:19:07.144Z,4013.56
2022-12-01T10:21:51.697Z,4269.97
2022-12-01T10:24:47.492Z,4526.41
2022-12-01T10:27:26.008Z,5039.31
2022-12-01T10:30:06.979Z,5039.31
2022-12-01T10:32:48.564Z,4526.41
2022-12-01T10:35:17.513Z,5039.31
2022-12-01T10:37:45.795Z,4782.84
2022-12-01T10:40:14.384Z,5295.78
2022-12-01T10:42:46.822Z,4782.84
2022-12-01T10:45:24.076Z,4526.41
2022-12-01T10:48:15.058Z,4782.84
2022-12-01T10:50:43.556Z,4782.84
2022-12-01T10:53:31.153Z,5552.28
2022-12-01T10:56:14.051Z,5039.31
2022-12-01T10:58:56.946Z,5295.78
2022-12-01T11:01:26.872Z,5808.78
2022-12-01T11:04:33.272Z,5295.78
2022-12-01T11:07:00.839Z,6065.31
2022-12-01T11:09:28.640Z,6578.41
2022-12-01T11:12:01.032Z,5808.78
2022-12-01T11:14:36.951Z,5295.78
2022-12-01T11:17:16.414Z,4782.84
2022-12-01T11:19:42.950Z,5295.78
2022-12-01T11:22:33.039Z,5295.78
2022-12-01T11:25:18.379Z,4782.84
2022-12-01T11:27:57.494Z,5039.31
2022-12-01T11:30:29.355Z,5295.78
2022-12-01T11:32:59.388Z,5039.31
2022-12-01T11:35:31.961Z,5295.78
2022-12-01T11:40:51.294Z,5039.31
2022-12-01T11:43:31.900Z,4782.84
2022-12-01T11:46:02.606Z,4782.84
2022-12-01T11:48:31.131Z,4782.84
2022-12-01T11:51:17.776Z,5039.31
2022-12-01T11:53:44.776Z,4013.56
2022-12-01T11:56:28.595Z,4782.84
2022-12-01T11:59:01.183Z,5552.28
2022-12-01T12:01:49.113Z,5039.31
2022-12-01T12:04:27.586Z,5039.31
2022-12-01T12:07:31.164Z,5295.78
2022-12-01T12:10:19.663Z,5295.78
2022-12-01T12:13:06.109Z,5039.31
2022-12-01T12:16:07.263Z,4782.84
2022-12-01T12:19:07.166Z,4269.97
2022-12-01T12:21:47.973Z,4269.97
2022-12-01T12:24:33.042Z,4526.41
2022-12-01T12:27:15.732Z,4526.41
2022-12-01T12:30:06.068Z,4269.97
2022-12-01T12:33:08.459Z,4013.56
2022-12-01T12:36:05.556Z,4526.41
2022-12-01T12:38:52.607Z,4013.56
2022-12-01T12:41:51.095Z,4013.56
2022-12-01T12:44:54.401Z,4269.97
2022-12-01T12:47:45.674Z,4526.41
2022-12-01T12:50:24.304Z,4269.97
2022-12-01T12:52:58.068Z,4013.56
2022-12-01T12:55:37.400Z,3757.19
2022-12-01T12:58:22.448Z,3244.47
2022-12-01T13:00:59.616Z,3500.81
2022-12-01T13:03:44.536Z,3757.19
2022-12-01T13:06:27.926Z,3757.19
2022-12-01T13:09:11.501Z,3500.81
2022-12-01T13:12:01.549Z,4013.56
2022-12-01T13:14:46.339Z,4269.97
2022-12-01T13:17:34.709Z,4782.84
2022-12-01T13:20:01.064Z,4526.41
2022-12-01T13:22:34.076Z,5552.28
2022-12-01T13:25:01.151Z,5808.78
2022-12-01T13:27:33.068Z,6065.31
2022-12-01T13:30:00.500Z,6065.31
2022-12-01T13:32:33.004Z,6321.84
2022-12-01T13:35:01.351Z,6321.84
2022-12-01T13:37:30.945Z,7091.56
2022-12-01T13:40:20.212Z,6321.84
2022-12-01T13:43:10.260Z,6578.41
2022-12-01T13:45:39.900Z,6321.84
2022-12-01T13:48:25.067Z,6578.41
2022-12-01T13:50:57.603Z,6321.84
2022-12-01T13:53:30.110Z,6834.97
2022-12-01T13:56:00.042Z,6834.97
2022-12-01T13:58:44.064Z,6578.41
2022-12-01T14:01:20.004Z,7861.47
2022-12-01T14:04:02.408Z,7604.81
2022-12-01T14:06:50.175Z,7348.19
2022-12-01T14:09:21.219Z,7091.56
2022-12-01T14:12:17.833Z,6578.41
2022-12-01T14:14:57.011Z,7091.56
2022-12-01T14:17:44.943Z,6834.97
2022-12-01T14:20:14.621Z,7091.56
2022-12-01T14:22:44.579Z,7091.56
2022-12-01T14:25:20.270Z,6578.41
2022-12-01T14:27:50.195Z,6321.84
2022-12-01T14:30:47.650Z,6321.84
2022-12-01T14:33:38.913Z,5808.78
2022-12-01T14:36:24.037Z,6578.41
2022-12-01T14:39:22.559Z,6578.41
2022-12-01T14:41:53.394Z,6834.97
2022-12-01T14:44:35.253Z,6065.31
2022-12-01T14:47:10.806Z,6065.31
2022-12-01T14:49:49.323Z,5295.78
2022-12-01T14:52:33.469Z,5039.31
2022-12-01T14:55:03.846Z,4526.41
2022-12-01T14:57:48.687Z,4013.56
2022-12-01T15:00:20.829Z,4013.56
2022-12-01T15:03:03.005Z,3500.81
2022-12-01T15:05:31.851Z,3500.81
2022-12-01T15:08:25.601Z,3244.47
2022-12-01T15:10:53.957Z,3500.81
2022-12-01T15:13:24.179Z,3244.47
2022-12-01T15:16:05.654Z,2475.50
2022-12-01T15:18:36.960Z,2475.50
2022-12-01T15:21:28.198Z,2475.50
2022-12-01T15:24:17.585Z,1962.94
2022-12-01T15:26:49.806Z,1706.69
2022-12-01T15:29:24.842Z,1450.44
2022-12-01T15:31:53.940Z,1194.22
2022-12-01T15:34:25.112Z,1450.44
2022-12-01T15:36:52.682Z,1194.22
2022-12-01T15:39:20.620Z,938.03
2022-12-01T15:41:53.627Z,938.03
2022-12-01T15:44:40.488Z,1194.22
2022-12-01T15:47:33.444Z,938.03
2022-12-01T15:49:59.943Z,425.69
2022-12-01T15:52:26.427Z,169.53
2022-12-01T15:54:53.050Z,-86.59
2022-12-01T15:57:21.550Z,169.53
2022-12-01T15:59:54.061Z,-86.59
2022-12-01T16:02:20.479Z,169.53
2022-12-01T16:04:48.817Z,425.69
2022-12-01T16:07:15.598Z,681.84
2022-12-01T16:09:59.615Z,1194.22
2022-12-01T16:12:32.856Z,681.84
2022-12-01T16:15:06.795Z,425.69
2022-12-01T16:17:48.257Z,938.03
2022-12-01T16:20:21.802Z,938.03
2022-12-01T16:22:52.410Z,938.03
2022-12-01T16:25:27.697Z,938.03
2022-12-01T16:27:55.883Z,1450.44
2022-12-01T16:30:25.700Z,1450.44
2022-12-01T16:33:01.689Z,938.03
2022-12-01T16:35:31.364Z,681.84
2022-12-01T16:37:58.600Z,425.69
2022-12-01T16:40:25.828Z,681.84
2022-12-01T16:42:52.305Z,938.03
2022-12-01T16:45:19.456Z,938.03
2022-12-01T16:47:47.868Z,681.84
2022-12-01T16:50:16.230Z,681.84
2022-12-01T16:52:44.573Z,681.84
2022-12-01T16:55:35.010Z,681.84
2022-12-01T16:58:01.412Z,681.84
2022-12-01T17:00:29.305Z,1194.22
2022-12-01T17:02:55.937Z,1194.22
2022-12-01T17:05:22.445Z,681.84
2022-12-01T17:07:48.988Z,681.84
2022-12-01T17:10:16.231Z,681.84
2022-12-01T17:12:42.662Z,681.84
2022-12-01T17:15:10.266Z,938.03
2022-12-01T17:17:36.914Z,681.84
2022-12-01T17:20:05.105Z,681.84
2022-12-01T17:22:31.562Z,938.03
2022-12-01T17:24:59.328Z,681.84
2022-12-01T17:27:27.659Z,681.84
2022-12-01T17:29:54.761Z,681.84
2022-12-01T17:32:21.185Z,681.84
2022-12-01T17:34:47.792Z,681.84
2022-12-01T17:37:20.470Z,681.84
2022-12-01T17:39:47.583Z,938.03
2022-12-01T17:42:13.973Z,938.03
2022-12-01T17:44:40.455Z,681.84
2022-12-01T17:47:06.843Z,681.84
2022-12-01T17:49:35.699Z,681.84
2022-12-01T17:52:03.094Z,938.03
2022-12-01T17:54:29.531Z,938.03
2022-12-01T17:56:55.956Z,938.03
2022-12-01T17:59:22.343Z,1450.44
2022-12-01T18:01:48.900Z,1194.22
2022-12-01T18:04:15.353Z,1194.22
2022-12-01T18:06:41.917Z,1962.94
2022-12-01T18:09:08.302Z,2219.22
2022-12-01T18:11:34.870Z,2475.50
2022-12-01T18:14:01.464Z,2988.13
2022-12-01T18:16:30.893Z,3244.47
2022-12-01T18:18:58.874Z,3244.47
2022-12-01T18:21:26.080Z,3244.47
2022-12-01T18:23:58.277Z,3500.81
2022-12-01T18:26:26.235Z,3757.19
2022-12-01T18:28:57.261Z,4013.56
2022-12-01T18:31:24.731Z,4013.56
2022-12-01T18:33:51.466Z,4269.97
2022-12-01T18:36:23.523Z,4782.84
2022-12-01T18:38:51.660Z,4782.84
2022-12-01T18:41:18.563Z,4782.84
2022-12-01T18:43:45.745Z,4782.84
2022-12-01T18:46:14.241Z,5039.31
2022-12-01T18:48:49.338Z,5295.78
2022-12-01T18:51:16.234Z,5039.31
2022-12-01T18:53:42.572Z,5039.31
2022-12-01T18:56:11.691Z,5295.78
2022-12-01T18:58:39.374Z,5039.31
2022-12-01T19:01:19.239Z,5039.31
2022-12-01T19:03:45.627Z,5295.78
2022-12-01T19:06:13.106Z,5039.31
2022-12-01T19:08:40.629Z,4782.84
2022-12-01T19:11:08.129Z,4269.97
2022-12-01T19:13:34.843Z,3500.81
2022-12-01T19:16:09.500Z,4269.97
2022-12-01T19:18:37.163Z,4269.97
2022-12-01T19:21:04.435Z,4782.84
2022-12-01T19:23:31.373Z,5039.31
2022-12-01T19:25:58.044Z,5808.78
2022-12-01T19:28:24.706Z,5808.78
2022-12-01T19:30:51.318Z,6065.31
2022-12-01T19:33:17.696Z,6065.31
2022-12-01T19:35:44.107Z,6065.31
2022-12-01T19:38:10.472Z,5808.78
2022-12-01T19:40:38.533Z,5808.78
2022-12-01T19:43:05.888Z,5552.28
2022-12-01T19:45:33.349Z,5552.28
2022-12-01T19:47:59.860Z,5039.31
2022-12-01T19:50:26.288Z,4526.41
2022-12-01T19:52:52.756Z,4269.97
2022-12-01T19:55:19.312Z,5039.31
2022-12-01T19:57:50.817Z,5808.78
2022-12-01T20:00:18.828Z,6065.31
2022-12-01T20:02:45.299Z,6834.97
2022-12-01T20:05:11.777Z,6578.41
2022-12-01T20:07:38.235Z,6578.41
2022-12-01T20:10:05.518Z,6834.97
2022-12-01T20:12:32.002Z,6578.41
2022-12-01T20:14:58.440Z,6578.41
2022-12-01T20:17:24.883Z,7604.81
2022-12-01T20:19:51.449Z,7861.47
2022-12-01T20:22:17.931Z,8631.50
2022-12-01T20:24:45.622Z,8374.81
2022-12-01T20:27:12.067Z,8374.81
2022-12-01T20:29:38.590Z,9401.69
2022-12-01T20:32:05.167Z,8631.50
2022-12-01T20:34:34.449Z,9401.69
2022-12-01T20:37:02.155Z,9658.44
2022-12-01T20:39:31.404Z,9658.44
2022-12-01T20:41:57.804Z,9915.22
2022-12-01T20:44:24.232Z,9658.44
2022-12-01T20:46:50.644Z,9401.69
2022-12-01T20:49:17.606Z,9144.94
2022-12-01T20:51:44.390Z,9144.94
2022-12-01T20:54:29.704Z,9144.94
2022-12-01T20:56:57.300Z,9401.69
2022-12-01T20:59:24.111Z,9144.94
2022-12-01T21:01:50.783Z,9401.69
2022-12-01T21:04:17.584Z,9658.44
2022-12-01T21:06:44.031Z,9658.44
2022-12-01T21:09:11.469Z,10685.69
2022-12-01T21:12:04.483Z,10942.53
2022-12-01T21:14:42.956Z,10685.69
2022-12-01T21:17:49.429Z,10942.53
2022-12-01T21:20:28.026Z,11713.16
2022-12-01T21:23:01.062Z,11970.09
2022-12-01T21:25:27.522Z,12227.03
2022-12-01T21:27:57.952Z,11713.16
2022-12-01T21:30:29.779Z,11713.16
2022-12-01T21:33:15.738Z,12740.94
2022-12-01T21:35:42.167Z,13511.94
2022-12-01T21:38:14.571Z,12740.94
2022-12-01T21:40:44.624Z,12227.03
2022-12-01T21:43:22.685Z,13254.94
2022-12-01T21:45:51.953Z,13254.94
2022-12-01T21:48:22.926Z,12997.94
2022-12-01T21:51:00.752Z,13511.94
2022-12-01T21:53:32.413Z,13254.94
2022-12-01T21:55:58.827Z,13511.94
2022-12-01T21:58:30.786Z,13768.97
2022-12-01T22:00:59.494Z,15568.72
2022-12-01T22:03:39.920Z,15054.41
2022-12-01T22:06:35.706Z,15054.41
2022-12-01T22:09:12.555Z,15311.56
2022-12-01T22:11:38.890Z,15568.72
2022-12-01T22:14:08.071Z,15311.56
2022-12-01T22:16:38.209Z,15311.56
2022-12-01T22:19:16.496Z,15568.72
2022-12-01T22:21:47.658Z,15054.41
2022-12-01T22:24:32.622Z,14797.31
2022-12-01T22:27:20.795Z,15054.41
2022-12-01T22:29:48.887Z,14026.03
2022-12-01T22:32:15.163Z,14283.09
2022-12-01T22:34:58.775Z,13768.97
2022-12-01T22:37:34.685Z,14797.31
2022-12-01T22:40:01.432Z,14540.19
2022-12-01T22:42:35.366Z,13768.97
2022-12-01T22:45:22.788Z,13768.97
2022-12-01T22:47:49.400Z,13511.94
2022-12-01T22:50:29.202Z,14797.31
2022-12-01T22:53:18.308Z,15054.41
2022-12-01T22:55:44.760Z,15568.72
2022-12-01T22:58:23.852Z,15825.88
2022-12-01T23:00:50.364Z,15568.72
2022-12-01T23:03:16.931Z,15311.56
2022-12-01T23:05:45.434Z,15568.72
2022-12-01T23:08:19.972Z,15568.72
2022-12-01T23:10:46.361Z,15825.88
2022-12-01T23:13:19.674Z,15311.56
2022-12-01T23:15:48.171Z,14540.19
2022-12-01T23:18:28.840Z,14026.03
2022-12-01T23:20:57.720Z,14026.03
2022-12-01T23:23:33.144Z,13511.94
2022-12-01T23:26:02.194Z,13511.94
2022-12-01T23:28:29.915Z,12997.94
2022-12-01T23:30:59.553Z,13254.94
2022-12-01T23:33:28.605Z,13768.97
2022-12-01T23:35:59.886Z,13768.97
2022-12-01T23:38:31.278Z,13254.94
2022-12-01T23:41:01.251Z,13511.94
2022-12-01T23:43:32.963Z,14026.03
2022-12-01T23:46:05.144Z,13768.97
2022-12-01T23:48:36.090Z,14540.19
2022-12-01T23:51:04.084Z,15054.41
2022-12-01T23:53:32.641Z,14797.31
2022-12-01T23:56:10.057Z,14283.09
2022-12-01T23:58:36.516Z,14283.09
