createdAt,value
2022-09-18T00:02:20.734Z,2.50
2022-09-18T00:05:20.166Z,2.53
2022-09-18T00:08:08.331Z,2.33
2022-09-18T00:10:58.219Z,2.10
2022-09-18T00:13:46.273Z,2.45
2022-09-18T00:16:38.240Z,2.78
2022-09-18T00:19:25.327Z,2.95
2022-09-18T00:22:12.398Z,2.40
2022-09-18T00:25:08.611Z,2.60
2022-09-18T00:27:55.843Z,2.28
2022-09-18T00:30:45.013Z,2.80
2022-09-18T00:33:47.509Z,2.28
2022-09-18T00:36:41.867Z,2.25
2022-09-18T00:39:30.035Z,2.42
2022-09-18T00:42:26.018Z,2.30
2022-09-18T00:45:15.451Z,2.75
2022-09-18T00:48:14.797Z,1.98
2022-09-18T00:51:01.869Z,2.70
2022-09-18T00:54:13.591Z,2.20
2022-09-18T00:57:14.291Z,2.05
2022-09-18T01:00:16.752Z,2.53
2022-09-18T01:03:06.839Z,2.78
2022-09-18T01:06:34.438Z,2.40
2022-09-18T01:09:56.563Z,2.03
2022-09-18T01:13:13.352Z,2.22
2022-09-18T01:16:41.954Z,2.60
2022-09-18T01:19:50.130Z,2.35
2022-09-18T01:23:25.000Z,5.00
2022-09-18T01:26:31.001Z,2.47
2022-09-18T01:29:33.112Z,2.90
2022-09-18T01:32:31.755Z,3.13
2022-09-18T01:35:41.064Z,2.47
2022-09-18T01:39:11.587Z,2.70
2022-09-18T01:42:02.266Z,3.33
2022-09-18T01:44:59.282Z,2.40
2022-09-18T01:48:37.474Z,2.70
2022-09-18T01:51:29.599Z,2.58
2022-09-18T01:54:20.432Z,2.42
2022-09-18T01:57:27.749Z,2.60
2022-09-18T02:00:18.651Z,2.60
2022-09-18T02:03:09.566Z,2.72
2022-09-18T02:06:22.929Z,3.15
2022-09-18T02:09:10.945Z,2.75
2022-09-18T02:12:01.486Z,3.17
2022-09-18T02:14:57.694Z,3.17
2022-09-18T02:17:57.814Z,3.00
2022-09-18T02:20:46.775Z,2.70
2022-09-18T02:23:38.236Z,3.60
2022-09-18T02:26:42.769Z,3.10
2022-09-18T02:29:40.752Z,2.85
2022-09-18T02:32:27.949Z,3.03
2022-09-18T02:35:15.292Z,5.50
2022-09-18T02:38:27.426Z,2.50
2022-09-18T02:41:39.748Z,3.30
2022-09-18T02:44:45.343Z,3.10
2022-09-18T02:48:25.080Z,2.65
2022-09-18T02:51:23.525Z,3.05
2022-09-18T02:54:43.155Z,2.97
2022-09-18T02:57:53.683Z,2.40
2022-09-18T03:00:42.620Z,2.70
2022-09-18T03:03:44.252Z,2.40
2022-09-18T03:06:31.451Z,2.58
2022-09-18T03:09:18.947Z,2.60
2022-09-18T03:12:09.007Z,2.63
2022-09-18T03:14:57.129Z,3.08
2022-09-18T03:17:50.203Z,2.83
2022-09-18T03:20:42.630Z,3.03
2022-09-18T03:23:29.675Z,3.47
2022-09-18T03:26:16.936Z,3.20
2022-09-18T03:29:11.039Z,3.28
2022-09-18T03:32:00.838Z,3.35
2022-09-18T03:34:50.758Z,3.22
2022-09-18T03:37:39.295Z,2.92
2022-09-18T03:40:26.380Z,3.42
2022-09-18T03:43:22.845Z,2.58
2022-09-18T03:46:23.415Z,2.97
2022-09-18T03:49:10.573Z,3.05
2022-09-18T03:51:57.707Z,2.80
2022-09-18T03:55:13.769Z,2.78
2022-09-18T03:58:15.876Z,2.75
2022-09-18T04:01:03.435Z,2.83
2022-09-18T04:03:51.849Z,2.65
2022-09-18T04:06:38.953Z,2.70
2022-09-18T04:09:25.945Z,2.75
2022-09-18T04:12:23.341Z,2.25
2022-09-18T04:15:10.656Z,2.83
2022-09-18T04:17:57.712Z,2.22
2022-09-18T04:20:45.107Z,2.83
2022-09-18T04:23:32.138Z,2.38
2022-09-18T04:26:19.497Z,2.70
2022-09-18T04:29:24.055Z,2.50
2022-09-18T04:32:11.320Z,2.70
2022-09-18T04:35:01.715Z,2.08
2022-09-18T04:38:01.106Z,2.65
2022-09-18T04:40:55.124Z,2.40
2022-09-18T04:43:42.247Z,2.35
2022-09-18T04:46:29.341Z,2.70
2022-09-18T04:49:19.747Z,2.70
2022-09-18T04:52:06.963Z,2.47
2022-09-18T04:54:54.343Z,2.80
2022-09-18T04:57:42.148Z,3.05
2022-09-18T05:00:29.181Z,2.50
2022-09-18T05:03:22.636Z,3.25
2022-09-18T05:06:09.713Z,2.78
2022-09-18T05:08:57.911Z,2.90
2022-09-18T05:11:47.160Z,2.65
2022-09-18T05:14:35.670Z,3.17
2022-09-18T05:17:25.073Z,3.22
2022-09-18T05:20:15.005Z,2.63
2022-09-18T05:23:02.141Z,2.95
2022-09-18T05:25:49.197Z,3.28
2022-09-18T05:28:36.323Z,2.85
2022-09-18T05:31:23.461Z,2.90
2022-09-18T05:34:12.780Z,2.88
2022-09-18T05:36:59.839Z,2.50
2022-09-18T05:39:46.871Z,2.85
2022-09-18T05:42:35.065Z,3.17
2022-09-18T05:45:22.629Z,4.97
2022-09-18T05:48:12.225Z,7.88
2022-09-18T05:51:01.014Z,10.65
2022-09-18T05:53:48.827Z,10.60
2022-09-18T05:56:41.163Z,17.50
2022-09-18T05:59:32.692Z,14.27
2022-09-18T06:06:43.577Z,12.20
2022-09-18T06:13:36.725Z,15.90
2022-09-18T06:16:23.918Z,13.93
2022-09-18T06:56:03.582Z,3.65
2022-09-18T06:59:07.055Z,3.47
2022-09-18T07:01:55.732Z,3.10
2022-09-18T07:04:43.061Z,3.83
2022-09-18T07:07:30.182Z,2.92
2022-09-18T07:14:19.036Z,3.08
2022-09-18T07:17:12.989Z,2.35
2022-09-18T07:20:07.397Z,2.67
2022-09-18T07:22:56.718Z,2.80
2022-09-18T07:25:43.836Z,2.75
2022-09-18T07:28:31.104Z,2.72
2022-09-18T07:31:18.779Z,2.13
2022-09-18T07:34:07.225Z,2.45
2022-09-18T07:36:54.407Z,2.88
2022-09-18T07:39:43.110Z,2.10
2022-09-18T07:42:30.098Z,2.47
2022-09-18T07:45:17.672Z,2.42
2022-09-18T07:48:06.461Z,2.50
2022-09-18T07:50:59.235Z,3.40
2022-09-18T07:56:34.599Z,2.55
2022-09-18T07:59:23.744Z,2.70
2022-09-18T08:02:12.618Z,2.10
2022-09-18T08:04:59.797Z,2.03
2022-09-18T08:07:49.028Z,2.08
2022-09-18T08:10:36.795Z,1.60
2022-09-18T08:13:23.934Z,1.85
2022-09-18T08:16:11.177Z,1.73
2022-09-18T08:18:58.849Z,1.90
2022-09-18T08:21:48.210Z,2.10
2022-09-18T08:24:35.298Z,2.17
2022-09-18T08:27:22.394Z,1.88
2022-09-18T08:30:11.904Z,1.75
2022-09-18T08:33:03.571Z,2.00
2022-09-18T08:35:53.200Z,1.90
2022-09-18T08:38:40.291Z,2.85
2022-09-18T08:41:53.690Z,1.83
2022-09-18T08:44:55.063Z,1.60
2022-09-18T08:47:53.494Z,2.08
2022-09-18T08:50:46.651Z,2.45
2022-09-18T08:53:40.332Z,2.53
2022-09-18T08:56:28.760Z,1.98
2022-09-18T08:59:25.062Z,1.73
2022-09-18T09:02:37.874Z,1.75
2022-09-18T09:05:36.585Z,2.40
2022-09-18T09:08:23.677Z,1.85
2022-09-18T09:11:39.880Z,2.28
2022-09-18T09:14:57.082Z,2.00
2022-09-18T09:18:07.833Z,2.35
2022-09-18T09:21:02.141Z,2.38
2022-09-18T09:24:23.289Z,2.90
2022-09-18T09:27:32.386Z,2.28
2022-09-18T09:30:21.010Z,1.90
2022-09-18T09:33:28.056Z,2.28
2022-09-18T09:36:19.168Z,2.45
2022-09-18T09:39:22.983Z,2.05
2022-09-18T09:42:29.247Z,1.77
2022-09-18T09:45:30.648Z,1.70
2022-09-18T09:48:56.999Z,2.03
2022-09-18T09:51:57.171Z,1.65
2022-09-18T09:54:45.553Z,1.70
2022-09-18T09:57:51.197Z,2.10
2022-09-18T10:01:07.230Z,1.58
2022-09-18T10:04:14.716Z,1.60
2022-09-18T10:07:14.621Z,1.58
2022-09-18T10:10:16.363Z,2.00
2022-09-18T10:13:36.031Z,1.55
2022-09-18T10:16:37.118Z,3.80
2022-09-18T10:19:33.470Z,1.58
2022-09-18T10:22:23.313Z,1.70
2022-09-18T10:25:28.930Z,1.40
2022-09-18T10:28:16.942Z,1.35
2022-09-18T10:31:10.725Z,1.10
2022-09-18T10:34:00.187Z,1.45
2022-09-18T10:36:49.087Z,1.58
2022-09-18T10:39:47.750Z,1.50
2022-09-18T10:42:37.241Z,1.50
2022-09-18T10:45:41.396Z,1.77
2022-09-18T10:48:31.986Z,1.73
2022-09-18T10:51:25.593Z,1.40
2022-09-18T10:54:23.149Z,1.85
2022-09-18T10:57:44.072Z,2.05
2022-09-18T11:00:38.735Z,2.10
2022-09-18T11:03:59.968Z,1.65
2022-09-18T11:06:49.202Z,1.40
2022-09-18T11:09:39.456Z,1.30
2022-09-18T11:12:30.226Z,1.13
2022-09-18T11:15:19.304Z,1.02
2022-09-18T11:18:13.552Z,1.17
2022-09-18T11:21:06.402Z,1.17
2022-09-18T11:24:05.241Z,1.15
2022-09-18T11:27:00.649Z,2.03
2022-09-18T11:29:50.182Z,1.50
2022-09-18T11:32:38.121Z,1.10
2022-09-18T11:35:28.467Z,1.38
2022-09-18T11:41:26.308Z,1.27
2022-09-18T11:44:24.104Z,1.55
2022-09-18T11:47:29.524Z,1.20
2022-09-18T11:50:23.685Z,1.27
2022-09-18T11:53:24.696Z,1.13
2022-09-18T11:56:17.790Z,1.35
2022-09-18T11:59:28.659Z,1.58
2022-09-18T12:02:40.692Z,1.20
2022-09-18T12:05:37.149Z,1.35
2022-09-18T12:08:44.257Z,1.40
2022-09-18T12:11:58.407Z,1.33
2022-09-18T12:14:49.981Z,1.75
2022-09-18T12:18:00.210Z,1.50
2022-09-18T12:20:54.630Z,1.15
2022-09-18T12:23:41.809Z,1.50
2022-09-18T12:26:33.971Z,1.58
2022-09-18T12:29:55.741Z,1.00
2022-09-18T12:33:02.891Z,1.33
2022-09-18T12:36:04.884Z,1.20
2022-09-18T12:39:27.942Z,2.00
2022-09-18T12:42:52.907Z,1.43
2022-09-18T12:45:55.388Z,0.90
2022-09-18T12:49:11.373Z,1.33
2022-09-18T12:52:27.731Z,1.63
2022-09-18T12:55:36.326Z,1.00
2022-09-18T12:58:41.903Z,0.80
2022-09-18T13:01:35.043Z,0.93
2022-09-18T13:04:35.431Z,1.02
2022-09-18T13:07:31.220Z,1.02
2022-09-18T13:10:28.629Z,1.15
2022-09-18T13:13:40.253Z,1.40
2022-09-18T13:16:39.631Z,0.80
2022-09-18T13:19:46.364Z,0.70
2022-09-18T13:22:38.149Z,1.13
2022-09-18T13:25:30.099Z,1.00
2022-09-18T13:28:19.244Z,0.95
2022-09-18T13:31:15.384Z,0.98
2022-09-18T13:34:04.969Z,0.95
2022-09-18T13:36:52.050Z,0.95
2022-09-18T13:39:55.597Z,0.88
2022-09-18T13:42:48.844Z,1.08
2022-09-18T13:45:38.586Z,1.55
2022-09-18T13:48:43.166Z,1.27
2022-09-18T13:51:33.016Z,1.25
2022-09-18T13:54:26.163Z,1.20
2022-09-18T13:57:19.932Z,1.38
2022-09-18T14:00:19.255Z,1.00
2022-09-18T14:03:12.172Z,1.35
2022-09-18T14:05:59.389Z,1.60
2022-09-18T14:08:47.007Z,1.40
2022-09-18T14:11:34.183Z,1.15
2022-09-18T14:14:26.552Z,1.13
2022-09-18T14:17:18.061Z,1.52
2022-09-18T14:20:21.898Z,1.08
2022-09-18T14:23:36.920Z,1.05
2022-09-18T14:26:37.549Z,1.88
2022-09-18T14:29:29.470Z,1.10
2022-09-18T14:32:19.154Z,1.27
2022-09-18T14:35:32.056Z,1.30
2022-09-18T14:38:34.850Z,0.90
2022-09-18T14:41:33.047Z,1.33
2022-09-18T14:44:21.172Z,1.20
2022-09-18T14:47:33.950Z,1.58
2022-09-18T14:50:35.147Z,1.10
2022-09-18T14:53:26.122Z,1.40
2022-09-18T14:56:17.343Z,1.20
2022-09-18T14:59:07.445Z,1.02
2022-09-18T15:02:12.846Z,1.48
2022-09-18T15:05:03.648Z,1.35
2022-09-18T15:07:54.999Z,1.10
2022-09-18T15:10:47.849Z,1.10
2022-09-18T15:13:37.771Z,1.70
2022-09-18T15:16:31.089Z,1.15
2022-09-18T15:19:18.395Z,1.90
2022-09-18T15:22:05.684Z,2.10
2022-09-18T15:24:53.338Z,1.77
2022-09-18T15:27:42.977Z,1.60
2022-09-18T15:30:31.181Z,1.65
2022-09-18T15:33:21.192Z,1.13
2022-09-18T15:36:37.813Z,1.48
2022-09-18T15:39:40.263Z,1.40
2022-09-18T15:42:41.331Z,1.25
2022-09-18T15:45:32.873Z,1.20
2022-09-18T15:48:52.088Z,1.17
2022-09-18T15:51:41.521Z,1.00
2022-09-18T15:54:31.008Z,1.30
2022-09-18T15:57:19.132Z,1.10
2022-09-18T16:00:16.901Z,1.50
2022-09-18T16:03:17.799Z,1.33
2022-09-18T16:06:08.867Z,1.75
2022-09-18T16:08:57.632Z,1.30
2022-09-18T16:11:46.199Z,1.60
2022-09-18T16:14:47.650Z,1.90
2022-09-18T16:17:38.041Z,3.17
2022-09-18T16:20:38.220Z,1.52
2022-09-18T16:23:36.468Z,1.25
2022-09-18T16:26:32.973Z,1.40
2022-09-18T16:29:23.438Z,1.40
2022-09-18T16:32:14.014Z,1.30
2022-09-18T16:35:06.240Z,1.40
2022-09-18T16:37:56.086Z,1.67
2022-09-18T16:40:44.251Z,1.13
2022-09-18T16:43:34.342Z,2.47
2022-09-18T16:46:25.852Z,1.63
2022-09-18T16:49:21.624Z,1.70
2022-09-18T16:52:13.942Z,1.40
2022-09-18T16:55:01.125Z,1.25
2022-09-18T16:57:48.761Z,1.30
2022-09-18T17:00:37.952Z,1.15
2022-09-18T17:03:30.367Z,1.60
2022-09-18T17:06:21.495Z,2.40
2022-09-18T17:09:08.792Z,1.60
2022-09-18T17:11:56.516Z,1.33
2022-09-18T17:14:45.941Z,1.52
2022-09-18T17:17:34.399Z,1.30
2022-09-18T17:20:22.019Z,1.08
2022-09-18T17:23:09.386Z,1.58
2022-09-18T17:26:12.599Z,1.85
2022-09-18T17:29:01.936Z,1.20
2022-09-18T17:31:49.313Z,1.33
2022-09-18T17:34:39.708Z,1.52
2022-09-18T17:37:32.095Z,1.00
2022-09-18T17:40:22.931Z,1.25
2022-09-18T17:43:10.245Z,1.30
2022-09-18T17:45:59.656Z,1.25
2022-09-18T17:48:47.140Z,2.35
2022-09-18T17:51:34.265Z,0.90
2022-09-18T17:54:21.977Z,1.00
2022-09-18T17:57:13.155Z,1.00
2022-09-18T18:00:00.354Z,1.20
2022-09-18T18:02:52.665Z,1.33
2022-09-18T18:05:40.362Z,2.22
2022-09-18T18:08:30.828Z,1.13
2022-09-18T18:11:23.014Z,1.77
2022-09-18T18:14:11.272Z,1.75
2022-09-18T18:17:00.850Z,1.98
2022-09-18T18:19:49.803Z,1.70
2022-09-18T18:22:39.493Z,1.83
2022-09-18T18:25:28.051Z,1.55
2022-09-18T18:28:18.146Z,1.90
2022-09-18T18:31:07.919Z,1.20
2022-09-18T18:33:56.206Z,1.30
2022-09-18T18:36:43.569Z,1.75
2022-09-18T18:39:34.080Z,1.48
2022-09-18T18:42:21.503Z,2.00
2022-09-18T18:45:09.561Z,2.38
2022-09-18T18:47:57.381Z,1.75
2022-09-18T18:50:44.835Z,2.22
2022-09-18T18:53:32.767Z,1.35
2022-09-18T18:56:19.874Z,1.20
2022-09-18T18:59:10.922Z,1.75
2022-09-18T19:01:59.022Z,1.50
2022-09-18T19:04:46.374Z,2.10
2022-09-18T19:07:40.640Z,1.73
2022-09-18T19:10:28.729Z,1.77
2022-09-18T19:13:17.055Z,1.92
2022-09-18T19:16:04.793Z,1.17
2022-09-18T19:18:59.006Z,1.77
2022-09-18T19:21:46.672Z,1.30
2022-09-18T19:24:34.307Z,1.98
2022-09-18T19:27:21.577Z,2.03
2022-09-18T19:30:09.039Z,1.80
2022-09-18T19:32:56.413Z,1.42
2022-09-18T19:35:44.118Z,1.30
2022-09-18T19:38:33.298Z,1.42
2022-09-18T19:41:39.943Z,1.60
2022-09-18T19:44:47.388Z,1.30
2022-09-18T19:47:47.013Z,1.40
2022-09-18T19:50:39.191Z,1.60
2022-09-18T19:53:27.412Z,1.45
2022-09-18T19:56:33.010Z,1.60
2022-09-18T19:59:24.495Z,1.48
2022-09-18T20:02:17.475Z,1.55
2022-09-18T20:05:09.697Z,1.27
2022-09-18T20:07:56.845Z,1.80
2022-09-18T20:10:45.391Z,1.45
2022-09-18T20:13:33.730Z,1.77
2022-09-18T20:16:23.679Z,2.17
2022-09-18T20:19:14.113Z,2.30
2022-09-18T20:22:02.902Z,1.65
2022-09-18T20:24:54.505Z,2.13
2022-09-18T20:27:42.155Z,3.08
2022-09-18T20:30:32.067Z,1.70
2022-09-18T20:33:20.118Z,1.75
2022-09-18T20:36:08.886Z,1.70
2022-09-18T20:38:58.220Z,1.60
2022-09-18T20:41:45.666Z,1.50
2022-09-18T20:44:34.975Z,1.13
2022-09-18T20:47:22.119Z,1.40
2022-09-18T20:50:12.795Z,1.10
2022-09-18T20:53:03.419Z,1.60
2022-09-18T20:55:50.912Z,1.05
2022-09-18T20:58:42.593Z,1.25
2022-09-18T21:01:30.245Z,1.00
2022-09-18T21:04:19.664Z,1.10
2022-09-18T21:07:07.059Z,1.30
2022-09-18T21:09:58.066Z,1.60
2022-09-18T21:12:45.486Z,1.00
2022-09-18T21:15:35.125Z,1.35
2022-09-18T21:18:24.750Z,1.50
2022-09-18T21:21:13.316Z,1.27
2022-09-18T21:24:04.240Z,1.45
2022-09-18T21:26:54.029Z,1.67
2022-09-18T21:29:41.132Z,1.45
2022-09-18T21:32:30.866Z,1.10
2022-09-18T21:35:19.292Z,2.28
2022-09-18T21:38:12.993Z,3.92
2022-09-18T21:41:05.509Z,1.20
2022-09-18T21:43:54.109Z,1.60
2022-09-18T21:46:42.026Z,1.52
2022-09-18T21:49:30.510Z,1.38
2022-09-18T21:52:17.890Z,1.33
2022-09-18T21:55:05.341Z,1.40
2022-09-18T21:57:57.080Z,1.67
2022-09-18T22:00:46.833Z,1.50
2022-09-18T22:03:34.085Z,1.67
2022-09-18T22:06:24.911Z,1.70
2022-09-18T22:09:15.392Z,1.60
2022-09-18T22:12:03.077Z,1.10
2022-09-18T22:14:50.277Z,1.15
2022-09-18T22:17:39.155Z,1.40
2022-09-18T22:20:26.481Z,1.67
2022-09-18T22:23:14.153Z,1.10
2022-09-18T22:26:07.450Z,1.52
2022-09-18T22:28:57.033Z,1.23
2022-09-18T22:31:46.767Z,1.33
2022-09-18T22:34:37.336Z,1.17
2022-09-18T22:37:26.516Z,1.33
2022-09-18T22:40:16.536Z,1.40
2022-09-18T22:43:03.729Z,1.80
2022-09-18T22:45:51.842Z,1.50
2022-09-18T22:48:39.734Z,1.30
2022-09-18T22:51:27.580Z,1.38
2022-09-18T22:54:18.590Z,1.88
2022-09-18T22:57:08.229Z,1.38
2022-09-18T22:59:55.303Z,1.45
2022-09-18T23:02:43.071Z,1.63
2022-09-18T23:05:32.436Z,1.92
2022-09-18T23:08:19.598Z,1.50
2022-09-18T23:11:13.761Z,1.90
2022-09-18T23:14:04.130Z,1.67
2022-09-18T23:16:51.723Z,1.73
2022-09-18T23:19:39.196Z,2.30
2022-09-18T23:22:26.267Z,2.08
2022-09-18T23:25:13.328Z,1.92
2022-09-18T23:28:00.414Z,2.08
2022-09-18T23:30:49.174Z,2.42
2022-09-18T23:33:36.780Z,1.70
2022-09-18T23:36:36.160Z,1.48
2022-09-18T23:39:34.405Z,1.27
2022-09-18T23:42:21.478Z,1.40
2022-09-18T23:45:09.012Z,1.20
2022-09-18T23:47:58.179Z,1.05
2022-09-18T23:50:45.199Z,1.20
2022-09-18T23:53:52.058Z,1.00
2022-09-18T23:56:39.088Z,0.93
2022-09-18T23:59:27.142Z,0.93
