createdAt,value
2023-03-27T00:00:16.518Z,99453.53
2023-03-27T00:02:46.986Z,99451.78
2023-03-27T00:05:16.347Z,99446.56
2023-03-27T00:07:44.618Z,99443.94
2023-03-27T00:10:13.281Z,99441.34
2023-03-27T00:12:41.829Z,99446.53
2023-03-27T00:15:17.405Z,99446.47
2023-03-27T00:17:47.866Z,99446.53
2023-03-27T00:20:16.807Z,99443.97
2023-03-27T00:22:45.233Z,99431.88
2023-03-27T00:25:13.470Z,99437.09
2023-03-27T00:27:41.970Z,99429.41
2023-03-27T00:30:13.051Z,99432.06
2023-03-27T00:32:41.498Z,99424.25
2023-03-27T00:35:10.662Z,99437.94
2023-03-27T00:37:39.361Z,99436.25
2023-03-27T00:40:09.332Z,99436.28
2023-03-27T00:42:38.073Z,99436.28
2023-03-27T00:45:08.181Z,99430.19
2023-03-27T00:47:40.781Z,99425.03
2023-03-27T00:50:13.724Z,99431.06
2023-03-27T00:52:47.985Z,99422.41
2023-03-27T00:55:20.109Z,99429.38
2023-03-27T00:57:55.480Z,99425.94
2023-03-27T01:00:24.248Z,99431.97
2023-03-27T01:02:54.024Z,99426.75
2023-03-27T01:05:22.548Z,99429.31
2023-03-27T01:08:01.089Z,99425.84
2023-03-27T01:10:39.942Z,99408.56
2023-03-27T01:13:24.976Z,99424.16
2023-03-27T01:15:59.284Z,99424.16
2023-03-27T01:18:41.046Z,99419.00
2023-03-27T01:21:38.655Z,99422.38
2023-03-27T01:24:46.944Z,99435.28
2023-03-27T01:27:20.564Z,99424.97
2023-03-27T01:30:11.346Z,99416.38
2023-03-27T01:33:08.567Z,99428.44
2023-03-27T01:36:11.113Z,99419.84
2023-03-27T01:39:26.766Z,99422.44
2023-03-27T01:42:02.095Z,99425.91
2023-03-27T01:44:43.944Z,99420.78
2023-03-27T01:47:23.920Z,99424.25
2023-03-27T01:50:01.499Z,99425.16
2023-03-27T01:52:37.904Z,99421.72
2023-03-27T01:55:11.966Z,99427.66
2023-03-27T01:57:50.461Z,99434.56
2023-03-27T02:00:23.580Z,99419.09
2023-03-27T02:02:56.659Z,99429.47
2023-03-27T02:05:31.835Z,99422.56
2023-03-27T02:08:06.181Z,99413.03
2023-03-27T02:10:41.100Z,99429.44
2023-03-27T02:13:19.862Z,99423.38
2023-03-27T02:15:51.455Z,99421.66
2023-03-27T02:18:25.320Z,99420.78
2023-03-27T02:20:54.107Z,99400.84
2023-03-27T02:23:23.630Z,99420.78
2023-03-27T02:25:55.457Z,99408.66
2023-03-27T02:28:35.890Z,99419.00
2023-03-27T02:31:32.849Z,99425.91
2023-03-27T02:34:18.492Z,99425.03
2023-03-27T02:36:56.495Z,99423.34
2023-03-27T02:39:45.135Z,99429.38
2023-03-27T02:42:22.329Z,99427.63
2023-03-27T02:45:10.274Z,99417.19
2023-03-27T02:47:43.992Z,99424.06
2023-03-27T02:50:17.224Z,99427.56
2023-03-27T02:52:51.252Z,99423.25
2023-03-27T02:55:24.920Z,99416.34
2023-03-27T02:58:00.267Z,99414.59
2023-03-27T03:00:40.267Z,99405.97
2023-03-27T03:03:35.081Z,99409.34
2023-03-27T03:06:30.070Z,99405.00
2023-03-27T03:09:03.090Z,99412.81
2023-03-27T03:11:31.731Z,99403.28
2023-03-27T03:14:01.484Z,99407.66
2023-03-27T03:16:31.281Z,99402.53
2023-03-27T03:18:59.584Z,99410.25
2023-03-27T03:21:28.103Z,99398.25
2023-03-27T03:23:57.904Z,99407.72
2023-03-27T03:26:28.205Z,99403.38
2023-03-27T03:29:00.680Z,99401.63
2023-03-27T03:31:44.025Z,99405.91
2023-03-27T03:34:13.416Z,99404.16
2023-03-27T03:36:43.198Z,99409.34
2023-03-27T03:39:12.615Z,99411.06
2023-03-27T03:41:41.174Z,99421.44
2023-03-27T03:44:10.008Z,99411.09
2023-03-27T03:46:41.413Z,99410.28
2023-03-27T03:49:10.601Z,99419.81
2023-03-27T03:51:39.225Z,99417.22
2023-03-27T03:54:09.320Z,99416.38
2023-03-27T03:56:41.479Z,99418.97
2023-03-27T03:59:11.113Z,99411.22
2023-03-27T04:02:00.574Z,99403.47
2023-03-27T04:04:32.119Z,99406.91
2023-03-27T04:07:09.739Z,99412.94
2023-03-27T04:09:44.277Z,99410.41
2023-03-27T04:12:27.377Z,99419.09
2023-03-27T04:15:01.720Z,99407.03
2023-03-27T04:18:01.218Z,99411.34
2023-03-27T04:20:30.171Z,99402.72
2023-03-27T04:23:02.326Z,99407.88
2023-03-27T04:25:32.212Z,99400.13
2023-03-27T04:28:02.381Z,99417.38
2023-03-27T04:30:44.233Z,99413.94
2023-03-27T04:33:46.515Z,99407.09
2023-03-27T04:36:34.656Z,99407.06
2023-03-27T04:39:11.596Z,99409.63
2023-03-27T04:41:39.855Z,99406.19
2023-03-27T04:44:09.234Z,99396.66
2023-03-27T04:46:42.028Z,99409.53
2023-03-27T04:49:14.591Z,99424.19
2023-03-27T04:51:53.128Z,99417.34
2023-03-27T04:54:23.328Z,99413.91
2023-03-27T04:56:53.423Z,99422.56
2023-03-27T04:59:22.458Z,99424.31
2023-03-27T05:02:11.066Z,99425.97
2023-03-27T05:05:10.973Z,99427.59
2023-03-27T05:07:39.590Z,99429.41
2023-03-27T05:10:10.355Z,99433.72
2023-03-27T05:12:44.456Z,99432.88
2023-03-27T05:15:17.540Z,99430.25
2023-03-27T05:17:53.260Z,99432.00
2023-03-27T05:20:26.517Z,99442.38
2023-03-27T05:22:56.278Z,99437.22
2023-03-27T05:25:29.375Z,99445.03
2023-03-27T05:27:59.823Z,99451.94
2023-03-27T05:30:31.909Z,99451.94
2023-03-27T05:33:17.692Z,99447.59
2023-03-27T05:35:50.274Z,99454.47
2023-03-27T05:38:19.853Z,99454.44
2023-03-27T05:40:57.171Z,99451.84
2023-03-27T05:43:26.476Z,99457.91
2023-03-27T05:45:54.740Z,99455.31
2023-03-27T05:48:23.407Z,99460.47
2023-03-27T05:50:53.152Z,99455.31
2023-03-27T05:53:28.556Z,99458.72
2023-03-27T05:56:20.427Z,99462.19
2023-03-27T05:59:01.220Z,99461.38
2023-03-27T06:01:31.486Z,99464.84
2023-03-27T06:04:01.171Z,99463.06
2023-03-27T06:06:54.338Z,99475.22
2023-03-27T06:09:22.963Z,99468.31
2023-03-27T06:12:12.263Z,99474.38
2023-03-27T06:14:41.453Z,99479.63
2023-03-27T06:17:32.313Z,99473.66
2023-03-27T06:20:10.612Z,99479.75
2023-03-27T06:22:43.667Z,99473.75
2023-03-27T06:25:13.553Z,99476.31
2023-03-27T06:27:43.332Z,99471.09
2023-03-27T06:30:13.029Z,99476.28
2023-03-27T06:32:46.239Z,99479.75
2023-03-27T06:35:16.457Z,99466.81
2023-03-27T06:37:59.207Z,99468.47
2023-03-27T06:40:29.450Z,99472.78
2023-03-27T06:43:02.229Z,99479.63
2023-03-27T06:45:38.722Z,99480.53
2023-03-27T06:48:25.352Z,99478.03
2023-03-27T06:50:57.914Z,99481.47
2023-03-27T06:53:28.948Z,99475.47
2023-03-27T06:55:59.280Z,99470.25
2023-03-27T06:58:39.666Z,99475.50
2023-03-27T07:01:08.905Z,99459.78
2023-03-27T07:04:12.747Z,99475.41
2023-03-27T07:06:55.080Z,99476.31
2023-03-27T07:09:25.224Z,99476.38
2023-03-27T07:12:04.249Z,99476.41
2023-03-27T07:14:32.959Z,99467.78
2023-03-27T07:17:01.601Z,99472.25
2023-03-27T07:19:43.049Z,99486.94
2023-03-27T07:22:13.851Z,99486.94
2023-03-27T07:24:43.882Z,99493.88
2023-03-27T07:27:12.872Z,99498.19
2023-03-27T07:29:42.223Z,99500.78
2023-03-27T07:32:29.525Z,99498.97
2023-03-27T07:35:05.324Z,99497.25
2023-03-27T07:37:55.004Z,99506.78
2023-03-27T07:40:40.902Z,99498.97
2023-03-27T07:43:35.548Z,99503.34
2023-03-27T07:46:06.504Z,99504.22
2023-03-27T07:48:36.083Z,99510.28
2023-03-27T07:53:37.101Z,99480.16
2023-03-27T07:56:14.980Z,99494.84
2023-03-27T07:58:46.582Z,99494.81
2023-03-27T08:01:20.966Z,99479.19
2023-03-27T08:03:49.578Z,99483.56
2023-03-27T08:06:20.467Z,99493.91
2023-03-27T08:08:50.919Z,99494.75
2023-03-27T08:11:30.171Z,99487.88
2023-03-27T08:13:59.832Z,99480.97
2023-03-27T08:16:30.184Z,99497.44
2023-03-27T08:19:03.240Z,99489.72
2023-03-27T08:21:33.370Z,99495.75
2023-03-27T08:24:04.855Z,99496.69
2023-03-27T08:26:37.549Z,99499.19
2023-03-27T08:29:10.664Z,99495.66
2023-03-27T08:31:39.568Z,99500.00
2023-03-27T08:34:10.826Z,99502.63
2023-03-27T08:36:48.063Z,99502.66
2023-03-27T08:39:17.629Z,99508.72
2023-03-27T08:41:57.326Z,99497.56
2023-03-27T08:44:33.219Z,99507.94
2023-03-27T08:47:11.978Z,99507.94
2023-03-27T08:49:52.117Z,99501.88
2023-03-27T08:52:45.823Z,99513.00
2023-03-27T08:55:32.424Z,99495.66
2023-03-27T08:58:19.912Z,99519.97
2023-03-27T09:00:56.102Z,99512.25
2023-03-27T09:03:30.878Z,99524.38
2023-03-27T09:06:06.454Z,99520.06
2023-03-27T09:08:49.704Z,99520.94
2023-03-27T09:11:29.030Z,99521.78
2023-03-27T09:14:10.006Z,99526.13
2023-03-27T09:16:49.680Z,99530.47
2023-03-27T09:19:45.621Z,99517.47
2023-03-27T09:22:23.749Z,99524.44
2023-03-27T09:25:24.404Z,99526.16
2023-03-27T09:28:19.177Z,99539.94
2023-03-27T09:30:57.432Z,99534.78
2023-03-27T09:33:41.402Z,99540.88
2023-03-27T09:36:10.897Z,99546.91
2023-03-27T09:38:42.581Z,99543.44
2023-03-27T09:41:22.871Z,99547.78
2023-03-27T09:43:59.913Z,99546.84
2023-03-27T09:46:30.245Z,99539.88
2023-03-27T09:49:06.784Z,99545.09
2023-03-27T09:51:42.811Z,99545.97
2023-03-27T09:54:29.120Z,99553.78
2023-03-27T09:57:05.096Z,99551.22
2023-03-27T09:59:37.565Z,99549.53
2023-03-27T10:02:22.880Z,99548.69
2023-03-27T10:05:04.322Z,99559.06
2023-03-27T10:07:37.695Z,99551.31
2023-03-27T10:10:12.288Z,99555.56
2023-03-27T10:13:03.411Z,99566.78
2023-03-27T10:15:38.977Z,99554.66
2023-03-27T10:18:27.200Z,99562.47
2023-03-27T10:21:10.889Z,99565.06
2023-03-27T10:23:44.179Z,99573.75
2023-03-27T10:26:26.533Z,99565.13
2023-03-27T10:29:01.573Z,99578.94
2023-03-27T10:31:51.085Z,99578.16
2023-03-27T10:34:51.628Z,99575.56
2023-03-27T10:37:50.072Z,99585.00
2023-03-27T10:40:28.528Z,99578.94
2023-03-27T10:43:04.692Z,99581.53
2023-03-27T10:45:45.438Z,99587.63
2023-03-27T10:48:24.576Z,99585.91
2023-03-27T10:50:59.512Z,99588.47
2023-03-27T10:53:53.350Z,99581.59
2023-03-27T10:56:31.623Z,99585.91
2023-03-27T10:59:04.406Z,99588.50
2023-03-27T11:01:39.582Z,99598.00
2023-03-27T11:04:16.417Z,99597.19
2023-03-27T11:06:57.946Z,99596.31
2023-03-27T11:09:32.537Z,99591.09
2023-03-27T11:12:14.384Z,99589.38
2023-03-27T11:15:04.481Z,99591.03
2023-03-27T11:17:40.754Z,99607.41
2023-03-27T11:20:34.979Z,99599.63
2023-03-27T11:23:32.131Z,99602.22
2023-03-27T11:26:36.864Z,99605.75
2023-03-27T11:29:10.410Z,99616.13
2023-03-27T11:31:47.539Z,99615.31
2023-03-27T11:34:33.626Z,99617.06
2023-03-27T11:37:27.789Z,99620.53
2023-03-27T11:40:02.944Z,99629.22
2023-03-27T11:42:37.295Z,99622.31
2023-03-27T11:45:13.238Z,99629.28
2023-03-27T11:48:11.301Z,99625.78
2023-03-27T11:50:54.290Z,99633.56
2023-03-27T11:53:54.921Z,99634.38
2023-03-27T11:56:54.426Z,99630.91
2023-03-27T11:59:51.696Z,99632.66
2023-03-27T12:02:46.619Z,99633.53
2023-03-27T12:05:26.676Z,99630.91
2023-03-27T12:08:08.555Z,99638.69
2023-03-27T12:10:40.826Z,99645.53
2023-03-27T12:13:58.019Z,99657.56
2023-03-27T12:16:52.236Z,99649.81
2023-03-27T12:19:48.940Z,99637.59
2023-03-27T12:22:29.642Z,99656.53
2023-03-27T12:25:21.066Z,99654.78
2023-03-27T12:28:26.405Z,99646.13
2023-03-27T12:31:29.697Z,99647.75
2023-03-27T12:34:03.116Z,99647.78
2023-03-27T12:36:36.401Z,99653.84
2023-03-27T12:39:13.768Z,99655.66
2023-03-27T12:41:46.023Z,99660.00
2023-03-27T12:44:28.954Z,99658.28
2023-03-27T12:47:21.599Z,99665.25
2023-03-27T12:49:59.712Z,99661.88
2023-03-27T12:52:35.052Z,99653.22
2023-03-27T12:55:35.364Z,99647.13
2023-03-27T12:58:06.182Z,99656.63
2023-03-27T13:01:00.262Z,99650.41
2023-03-27T13:04:12.664Z,99633.03
2023-03-27T13:06:52.738Z,99658.06
2023-03-27T13:09:46.837Z,99666.75
2023-03-27T13:12:37.000Z,99664.13
2023-03-27T13:15:34.529Z,99671.84
2023-03-27T13:18:22.389Z,99663.19
2023-03-27T13:21:05.689Z,99671.84
2023-03-27T13:23:50.781Z,99672.75
2023-03-27T13:26:39.129Z,99676.19
2023-03-27T13:29:16.525Z,99671.88
2023-03-27T13:32:06.102Z,99675.34
2023-03-27T13:35:27.269Z,99688.28
2023-03-27T13:38:00.775Z,99686.56
2023-03-27T13:40:36.875Z,99686.59
2023-03-27T13:43:25.355Z,99690.06
2023-03-27T13:46:07.935Z,99689.25
2023-03-27T13:49:11.854Z,99682.34
2023-03-27T13:52:23.733Z,99698.81
2023-03-27T13:55:27.818Z,99708.28
2023-03-27T13:58:30.325Z,99703.97
2023-03-27T14:01:30.589Z,99712.56
2023-03-27T14:04:35.707Z,99716.81
2023-03-27T14:07:46.289Z,99720.22
2023-03-27T14:10:37.433Z,99725.41
2023-03-27T14:13:25.542Z,99718.44
2023-03-27T14:16:33.366Z,99723.56
2023-03-27T14:19:32.980Z,99718.34
2023-03-27T14:22:05.406Z,99727.00
2023-03-27T14:24:43.612Z,99731.28
2023-03-27T14:27:27.838Z,99721.75
2023-03-27T14:30:10.277Z,99730.38
2023-03-27T14:32:43.148Z,99725.97
2023-03-27T14:35:29.427Z,99730.25
2023-03-27T14:38:09.101Z,99730.19
2023-03-27T14:40:47.485Z,99748.34
2023-03-27T14:43:21.179Z,99746.63
2023-03-27T14:45:58.568Z,99750.94
2023-03-27T14:48:30.338Z,99745.78
2023-03-27T14:51:02.931Z,99754.41
2023-03-27T14:53:44.653Z,99758.72
2023-03-27T14:56:27.908Z,99763.00
2023-03-27T14:59:11.252Z,99758.66
2023-03-27T15:01:56.655Z,99762.06
2023-03-27T15:04:26.213Z,99773.25
2023-03-27T15:07:13.213Z,99776.69
2023-03-27T15:10:03.632Z,99781.81
2023-03-27T15:12:56.542Z,99776.56
2023-03-27T15:15:34.622Z,99780.81
2023-03-27T15:18:05.497Z,99779.06
2023-03-27T15:20:37.364Z,99783.38
2023-03-27T15:23:12.886Z,99783.38
2023-03-27T15:25:46.010Z,99778.19
2023-03-27T15:28:23.746Z,99785.06
2023-03-27T15:30:55.159Z,99789.31
2023-03-27T15:33:34.652Z,99803.09
2023-03-27T15:36:07.244Z,99802.22
2023-03-27T15:38:37.636Z,99798.72
2023-03-27T15:41:41.883Z,99807.38
2023-03-27T15:44:13.152Z,99812.53
2023-03-27T15:46:55.486Z,99807.38
2023-03-27T15:49:30.526Z,99814.31
2023-03-27T15:52:00.425Z,99810.03
2023-03-27T15:54:34.012Z,99802.28
2023-03-27T15:57:10.656Z,99825.72
2023-03-27T15:59:52.689Z,99827.41
2023-03-27T16:02:26.659Z,99833.38
2023-03-27T16:04:57.314Z,99835.94
2023-03-27T16:07:30.346Z,99826.38
2023-03-27T16:10:02.385Z,99840.13
2023-03-27T16:12:34.301Z,99838.38
2023-03-27T16:15:07.911Z,99833.91
2023-03-27T16:17:46.599Z,99848.63
2023-03-27T16:20:35.066Z,99852.06
2023-03-27T16:23:04.247Z,99858.06
2023-03-27T16:25:32.813Z,99858.88
2023-03-27T16:28:01.154Z,99861.44
2023-03-27T16:30:32.158Z,99862.25
2023-03-27T16:33:02.218Z,99872.59
2023-03-27T16:35:32.624Z,99872.59
2023-03-27T16:38:01.311Z,99871.72
2023-03-27T16:40:29.546Z,99879.41
2023-03-27T16:42:58.008Z,99874.13
2023-03-27T16:45:26.885Z,99882.75
2023-03-27T16:47:55.142Z,99888.75
2023-03-27T16:50:26.844Z,99887.03
2023-03-27T16:52:54.974Z,99899.13
2023-03-27T16:55:23.256Z,99900.03
2023-03-27T16:57:52.547Z,99896.59
2023-03-27T17:00:21.421Z,99901.84
2023-03-27T17:02:49.993Z,99902.69
2023-03-27T17:05:18.401Z,99904.44
2023-03-27T17:07:48.293Z,99912.19
2023-03-27T17:10:17.185Z,99912.94
2023-03-27T17:12:45.607Z,99925.00
2023-03-27T17:15:15.128Z,99927.59
2023-03-27T17:17:44.082Z,99931.84
2023-03-27T17:20:12.783Z,99934.44
2023-03-27T17:22:40.982Z,99941.34
2023-03-27T17:25:11.614Z,99945.63
2023-03-27T17:27:41.171Z,99951.66
2023-03-27T17:30:10.446Z,99949.06
2023-03-27T17:32:38.817Z,99958.63
2023-03-27T17:35:07.992Z,99954.28
2023-03-27T17:37:36.778Z,99958.63
2023-03-27T17:40:09.720Z,99965.56
2023-03-27T17:42:39.882Z,99930.78
2023-03-27T17:45:08.758Z,99970.72
2023-03-27T17:47:37.031Z,99964.56
2023-03-27T17:50:06.871Z,99982.75
2023-03-27T17:52:35.303Z,99976.72
2023-03-27T17:55:03.768Z,99980.19
2023-03-27T17:57:33.073Z,99982.84
2023-03-27T18:00:06.462Z,99982.94
2023-03-27T18:02:41.469Z,99985.50
2023-03-27T18:05:10.163Z,99991.59
2023-03-27T18:07:38.503Z,99991.56
2023-03-27T18:10:08.553Z,99989.91
2023-03-27T18:12:37.093Z,99992.44
2023-03-27T18:15:08.603Z,100002.75
2023-03-27T18:17:37.234Z,100002.72
2023-03-27T18:20:10.298Z,99994.81
2023-03-27T18:22:38.809Z,100005.28
2023-03-27T18:25:09.235Z,100001.81
2023-03-27T18:27:40.211Z,100015.63
2023-03-27T18:30:13.888Z,100005.16
2023-03-27T18:32:44.561Z,100020.81
2023-03-27T18:35:15.017Z,100024.22
2023-03-27T18:37:44.628Z,100022.47
2023-03-27T18:40:15.494Z,100026.84
2023-03-27T18:42:45.033Z,100026.84
2023-03-27T18:45:16.802Z,100030.31
2023-03-27T18:47:46.206Z,100029.44
2023-03-27T18:50:15.740Z,100040.63
2023-03-27T18:52:44.404Z,100044.97
2023-03-27T18:55:13.107Z,100034.63
2023-03-27T18:57:41.572Z,100039.91
2023-03-27T19:00:15.102Z,100051.13
2023-03-27T19:02:45.305Z,100040.84
2023-03-27T19:05:14.978Z,100051.22
2023-03-27T19:07:44.315Z,100056.38
2023-03-27T19:10:14.073Z,100050.28
2023-03-27T19:12:49.814Z,100054.56
2023-03-27T19:15:38.606Z,100061.41
2023-03-27T19:18:30.037Z,100063.09
2023-03-27T19:21:17.243Z,100063.97
2023-03-27T19:24:11.516Z,100065.56
2023-03-27T19:26:44.563Z,100074.22
2023-03-27T19:29:12.999Z,100076.81
2023-03-27T19:31:41.893Z,100082.84
2023-03-27T19:34:11.730Z,100073.38
2023-03-27T19:36:39.992Z,100079.34
2023-03-27T19:39:09.164Z,100092.31
2023-03-27T19:41:37.276Z,100089.72
2023-03-27T19:44:05.899Z,100098.34
2023-03-27T19:46:34.081Z,100107.75
2023-03-27T19:49:02.338Z,100112.03
2023-03-27T19:51:42.703Z,100109.44
2023-03-27T19:54:14.002Z,100117.19
2023-03-27T19:56:42.423Z,100111.97
2023-03-27T19:59:15.319Z,100116.31
2023-03-27T20:01:52.974Z,100120.63
2023-03-27T20:04:21.627Z,100124.03
2023-03-27T20:06:51.998Z,100132.69
2023-03-27T20:09:20.380Z,100134.47
2023-03-27T20:11:49.627Z,100129.38
2023-03-27T20:14:19.642Z,100132.84
2023-03-27T20:16:51.155Z,100133.72
2023-03-27T20:19:22.016Z,100134.56
2023-03-27T20:21:52.990Z,100139.81
2023-03-27T20:24:21.457Z,100136.34
2023-03-27T20:26:57.098Z,100138.91
2023-03-27T20:29:26.954Z,100134.56
2023-03-27T20:31:55.669Z,100140.59
2023-03-27T20:34:24.269Z,100144.03
2023-03-27T20:36:54.886Z,100144.88
2023-03-27T20:39:47.004Z,100151.78
2023-03-27T20:42:17.942Z,100150.91
2023-03-27T20:44:54.990Z,100155.22
2023-03-27T20:47:23.617Z,100155.22
2023-03-27T20:49:51.866Z,100151.72
2023-03-27T20:52:22.875Z,100148.28
2023-03-27T20:54:51.702Z,100149.22
2023-03-27T20:57:21.898Z,100145.81
2023-03-27T20:59:50.365Z,100158.81
2023-03-27T21:02:20.361Z,100151.09
2023-03-27T21:04:49.039Z,100145.94
2023-03-27T21:07:17.802Z,100158.94
2023-03-27T21:09:48.895Z,100153.75
2023-03-27T21:12:17.346Z,100158.88
2023-03-27T21:14:48.310Z,100154.50
2023-03-27T21:17:16.652Z,100151.88
2023-03-27T21:19:44.868Z,100158.75
2023-03-27T21:22:13.296Z,100160.47
2023-03-27T21:24:41.777Z,100157.88
2023-03-27T21:27:12.754Z,100150.94
2023-03-27T21:29:41.062Z,100158.81
2023-03-27T21:32:09.567Z,100152.81
2023-03-27T21:34:37.865Z,100156.28
2023-03-27T21:37:06.140Z,100164.00
2023-03-27T21:39:34.671Z,100172.53
2023-03-27T21:42:03.403Z,100172.44
2023-03-27T21:44:33.106Z,100162.97
2023-03-27T21:47:01.421Z,100159.53
2023-03-27T21:49:29.829Z,100163.84
2023-03-27T21:51:58.037Z,100169.03
2023-03-27T21:54:26.388Z,100164.72
2023-03-27T21:56:54.685Z,100158.63
2023-03-27T21:59:22.926Z,100163.78
2023-03-27T22:01:52.610Z,100162.03
2023-03-27T22:04:21.940Z,100157.69
2023-03-27T22:06:50.924Z,100166.28
2023-03-27T22:09:19.114Z,100167.09
2023-03-27T22:11:47.241Z,100175.69
2023-03-27T22:14:15.512Z,100178.28
2023-03-27T22:16:43.794Z,100181.72
2023-03-27T22:19:13.430Z,100184.28
2023-03-27T22:21:41.615Z,100173.69
2023-03-27T22:24:10.106Z,100189.41
2023-03-27T22:26:40.329Z,100182.38
2023-03-27T22:29:10.392Z,100180.66
2023-03-27T22:31:39.061Z,100185.81
2023-03-27T22:34:08.281Z,100189.31
2023-03-27T22:36:37.880Z,100191.00
2023-03-27T22:39:06.389Z,100197.84
2023-03-27T22:41:34.651Z,100199.56
2023-03-27T22:44:03.350Z,100208.19
2023-03-27T22:46:31.947Z,100204.63
2023-03-27T22:49:00.802Z,100205.56
2023-03-27T22:51:30.053Z,100202.97
2023-03-27T22:54:00.118Z,100216.75
2023-03-27T22:56:28.315Z,100216.75
2023-03-27T22:58:57.029Z,100221.16
2023-03-27T23:01:25.229Z,100230.66
2023-03-27T23:03:53.591Z,100232.41
2023-03-27T23:06:23.859Z,100227.31
2023-03-27T23:08:52.488Z,100229.94
2023-03-27T23:11:22.305Z,100239.44
2023-03-27T23:13:51.028Z,100233.47
2023-03-27T23:16:19.214Z,100234.31
2023-03-27T23:18:47.525Z,100240.34
2023-03-27T23:21:16.791Z,100238.56
2023-03-27T23:23:45.718Z,100235.13
2023-03-27T23:26:14.256Z,100244.66
2023-03-27T23:28:44.295Z,100237.66
2023-03-27T23:31:14.626Z,100243.75
2023-03-27T23:33:44.742Z,100256.72
2023-03-27T23:36:14.870Z,100258.41
2023-03-27T23:38:43.864Z,100256.63
2023-03-27T23:41:16.484Z,100248.84
2023-03-27T23:43:46.344Z,100259.19
2023-03-27T23:46:14.879Z,100259.19
2023-03-27T23:48:44.628Z,100262.53
2023-03-27T23:51:14.292Z,100260.00
2023-03-27T23:53:43.297Z,100265.09
2023-03-27T23:56:11.915Z,100263.31
2023-03-27T23:58:40.094Z,100266.72
