createdAt,value
2022-12-18T00:00:31.372Z,-2.0
2022-12-18T00:05:37.579Z,-2.1
2022-12-18T00:10:43.800Z,-2.1
2022-12-18T00:15:50.019Z,-2.2
2022-12-18T00:20:56.199Z,-2.2
2022-12-18T00:26:02.404Z,-2.3
2022-12-18T00:31:08.660Z,-2.3
2022-12-18T00:36:14.834Z,-2.4
2022-12-18T00:41:21.021Z,-2.5
2022-12-18T00:46:26.246Z,-2.6
2022-12-18T00:51:32.446Z,-2.6
2022-12-18T00:56:48.070Z,-2.7
2022-12-18T01:01:45.144Z,-2.7
2022-12-18T01:06:51.100Z,-2.7
2022-12-18T01:11:57.271Z,-2.7
2022-12-18T01:17:02.518Z,-2.8
2022-12-18T01:22:08.707Z,-2.8
2022-12-18T01:27:14.914Z,-2.9
2022-12-18T01:32:21.125Z,-2.9
2022-12-18T01:37:27.326Z,-2.9
2022-12-18T01:42:33.559Z,-3.0
2022-12-18T01:47:39.742Z,-3.0
2022-12-18T01:52:45.961Z,-3.0
2022-12-18T01:57:52.163Z,-3.0
2022-12-18T02:02:58.514Z,-3.1
2022-12-18T02:08:04.614Z,-3.1
2022-12-18T02:13:10.777Z,-3.1
2022-12-18T02:18:16.977Z,-3.1
2022-12-18T02:23:23.190Z,-3.2
2022-12-18T02:28:29.491Z,-3.2
2022-12-18T02:33:35.969Z,-3.2
2022-12-18T02:38:41.805Z,-3.3
2022-12-18T02:43:48.012Z,-3.3
2022-12-18T02:48:54.228Z,-3.4
2022-12-18T02:54:00.429Z,-3.4
2022-12-18T02:59:06.634Z,-3.4
2022-12-18T03:04:12.836Z,-3.5
2022-12-18T03:09:19.051Z,-3.5
2022-12-18T03:14:25.261Z,-3.5
2022-12-18T03:19:31.459Z,-3.6
2022-12-18T03:24:37.665Z,-3.6
2022-12-18T03:29:43.869Z,-3.7
2022-12-18T03:34:50.077Z,-3.7
2022-12-18T03:39:56.292Z,-3.7
2022-12-18T03:45:02.492Z,-3.7
2022-12-18T03:50:12.654Z,-3.7
2022-12-18T03:55:14.922Z,-3.7
2022-12-18T04:00:21.124Z,-3.7
2022-12-18T04:05:27.322Z,-3.7
2022-12-18T04:10:33.607Z,-3.7
2022-12-18T04:15:39.812Z,-3.7
2022-12-18T04:20:45.946Z,-3.7
2022-12-18T04:25:52.146Z,-3.7
2022-12-18T04:30:58.426Z,-3.7
2022-12-18T04:36:04.562Z,-3.6
2022-12-18T04:41:10.767Z,-3.6
2022-12-18T04:46:17.054Z,-3.6
2022-12-18T04:56:29.392Z,-3.6
2022-12-18T05:01:35.705Z,-3.6
2022-12-18T05:06:41.825Z,-3.6
2022-12-18T05:11:48.004Z,-3.6
2022-12-18T05:22:00.419Z,-3.5
2022-12-18T05:27:06.626Z,-3.5
2022-12-18T05:32:12.845Z,-3.5
2022-12-18T05:37:19.038Z,-3.5
2022-12-18T05:42:25.246Z,-3.6
2022-12-18T05:47:31.456Z,-3.6
2022-12-18T05:52:37.665Z,-3.6
2022-12-18T05:57:43.866Z,-3.6
2022-12-18T06:02:50.205Z,-3.7
2022-12-18T06:07:56.287Z,-3.7
2022-12-18T06:13:02.481Z,-3.7
2022-12-18T06:18:08.716Z,-3.7
2022-12-18T06:23:14.893Z,-3.7
2022-12-18T06:28:21.103Z,-3.6
2022-12-18T06:33:27.433Z,-3.5
2022-12-18T06:38:33.515Z,-3.4
2022-12-18T06:43:39.990Z,-3.4
2022-12-18T06:48:44.950Z,-3.3
2022-12-18T06:53:51.147Z,-3.3
2022-12-18T06:58:57.360Z,-3.2
2022-12-18T07:04:03.568Z,-3.2
2022-12-18T07:09:09.770Z,-3.2
2022-12-18T07:14:15.980Z,-3.1
2022-12-18T07:19:22.188Z,-3.0
2022-12-18T07:24:28.398Z,-2.9
2022-12-18T07:29:34.599Z,-2.8
2022-12-18T07:34:40.809Z,-2.7
2022-12-18T07:39:47.020Z,-2.6
2022-12-18T07:44:53.219Z,-2.5
2022-12-18T07:49:59.430Z,-2.4
2022-12-18T07:55:05.636Z,-2.3
2022-12-18T08:00:12.153Z,-2.3
2022-12-18T08:05:18.052Z,-2.2
2022-12-18T08:10:24.255Z,-2.1
2022-12-18T08:15:30.459Z,-2.0
2022-12-18T08:20:36.668Z,-2.0
2022-12-18T08:25:42.878Z,-1.9
2022-12-18T08:35:55.406Z,-1.7
2022-12-18T08:41:01.505Z,-1.6
2022-12-18T08:46:08.125Z,-1.5
2022-12-18T08:51:13.918Z,-1.3
2022-12-18T08:56:20.149Z,-1.3
2022-12-18T09:01:26.416Z,-1.1
2022-12-18T09:06:32.587Z,-1.1
2022-12-18T09:11:38.773Z,-1.0
2022-12-18T09:16:45.040Z,-0.9
2022-12-18T09:21:51.202Z,-0.7
2022-12-18T09:26:58.089Z,-0.6
2022-12-18T09:32:03.632Z,-0.6
2022-12-18T09:37:09.840Z,-0.5
2022-12-18T09:42:16.058Z,-0.3
2022-12-18T09:47:22.280Z,-0.2
2022-12-18T09:52:28.507Z,-0.2
2022-12-18T09:57:34.674Z,0.0
2022-12-18T10:03:02.885Z,0.1
2022-12-18T10:07:47.095Z,0.2
2022-12-18T10:12:53.303Z,0.3
2022-12-18T10:17:59.659Z,0.4
2022-12-18T10:23:05.718Z,0.5
2022-12-18T10:28:11.920Z,0.6
2022-12-18T10:33:18.147Z,0.7
2022-12-18T10:38:24.389Z,0.8
2022-12-18T10:43:30.846Z,0.9
2022-12-18T10:48:36.794Z,1.1
2022-12-18T10:53:43.060Z,1.1
2022-12-18T10:58:49.169Z,1.2
2022-12-18T11:04:01.657Z,1.3
2022-12-18T11:09:01.601Z,1.3
2022-12-18T11:14:07.791Z,1.5
2022-12-18T11:19:14.106Z,1.5
2022-12-18T11:24:20.204Z,1.6
2022-12-18T11:29:26.795Z,1.7
2022-12-18T11:34:32.615Z,1.7
2022-12-18T11:39:38.823Z,1.8
2022-12-18T11:44:45.029Z,1.8
2022-12-18T11:49:51.237Z,1.9
2022-12-18T11:54:57.457Z,2.0
2022-12-18T12:00:03.651Z,2.1
2022-12-18T12:05:09.862Z,2.2
2022-12-18T12:10:16.071Z,2.2
2022-12-18T12:15:22.272Z,2.3
2022-12-18T12:20:27.494Z,2.4
2022-12-18T12:25:33.697Z,2.4
2022-12-18T12:30:39.898Z,2.4
2022-12-18T12:35:46.109Z,2.4
2022-12-18T12:40:57.060Z,2.5
2022-12-18T12:45:58.551Z,2.5
2022-12-18T12:51:04.738Z,2.6
2022-12-18T12:56:10.994Z,2.6
2022-12-18T13:01:23.158Z,2.6
2022-12-18T13:06:23.356Z,2.6
2022-12-18T13:11:29.558Z,2.6
2022-12-18T13:16:35.793Z,2.7
2022-12-18T13:21:41.989Z,2.7
2022-12-18T13:26:48.180Z,2.7
2022-12-18T13:31:54.388Z,2.7
2022-12-18T13:37:00.595Z,2.7
2022-12-18T13:42:06.805Z,2.7
2022-12-18T13:47:13.011Z,2.7
2022-12-18T13:52:19.215Z,2.7
2022-12-18T13:57:25.421Z,2.8
2022-12-18T14:02:31.778Z,2.7
2022-12-18T14:07:51.337Z,2.8
2022-12-18T14:12:44.041Z,2.8
2022-12-18T14:17:50.252Z,2.8
2022-12-18T14:22:56.462Z,2.8
2022-12-18T14:28:02.671Z,2.8
2022-12-18T14:33:08.876Z,2.8
2022-12-18T14:38:15.098Z,2.8
2022-12-18T14:43:21.288Z,2.8
2022-12-18T14:48:27.543Z,2.8
2022-12-18T14:53:33.699Z,2.8
2022-12-18T14:58:39.912Z,2.7
2022-12-18T15:03:46.202Z,2.7
2022-12-18T15:08:52.350Z,2.7
2022-12-18T15:13:58.530Z,2.7
2022-12-18T15:19:04.745Z,2.7
2022-12-18T15:24:10.943Z,2.7
2022-12-18T15:29:17.167Z,2.7
2022-12-18T15:34:23.404Z,2.6
2022-12-18T15:39:29.563Z,2.6
2022-12-18T15:44:35.785Z,2.6
2022-12-18T15:49:42.002Z,2.6
2022-12-18T15:54:48.189Z,2.6
2022-12-18T15:59:54.395Z,2.6
2022-12-18T16:05:00.629Z,2.5
2022-12-18T16:10:06.815Z,2.6
2022-12-18T16:15:13.035Z,2.5
2022-12-18T16:20:19.318Z,2.5
2022-12-18T16:25:25.502Z,2.5
2022-12-18T16:30:33.664Z,2.5
2022-12-18T16:35:37.917Z,2.5
2022-12-18T16:40:44.059Z,2.5
2022-12-18T16:45:50.257Z,2.5
2022-12-18T16:50:56.796Z,2.5
2022-12-18T16:56:02.673Z,2.5
2022-12-18T17:01:08.891Z,2.5
2022-12-18T17:06:15.089Z,2.5
2022-12-18T17:11:21.293Z,2.5
2022-12-18T17:16:27.570Z,2.5
2022-12-18T17:21:33.707Z,2.5
2022-12-18T17:26:39.918Z,2.5
2022-12-18T17:31:46.183Z,2.5
2022-12-18T17:36:52.329Z,2.5
2022-12-18T17:41:58.536Z,2.5
2022-12-18T17:47:04.768Z,2.5
2022-12-18T17:52:09.960Z,2.5
2022-12-18T17:57:16.171Z,2.5
2022-12-18T18:02:22.602Z,2.5
2022-12-18T18:07:28.585Z,2.5
2022-12-18T18:12:34.802Z,2.5
2022-12-18T18:17:41.001Z,2.5
2022-12-18T18:22:46.433Z,2.6
2022-12-18T18:27:52.437Z,2.6
2022-12-18T18:32:58.638Z,2.6
2022-12-18T18:38:04.851Z,2.6
2022-12-18T18:43:11.062Z,2.6
2022-12-18T18:48:17.264Z,2.6
2022-12-18T18:53:23.471Z,2.6
2022-12-18T18:58:30.011Z,2.6
2022-12-18T19:03:35.882Z,2.6
2022-12-18T19:08:42.548Z,2.7
2022-12-18T19:13:48.303Z,2.7
2022-12-18T19:19:01.333Z,2.7
2022-12-18T19:24:00.710Z,2.7
2022-12-18T19:29:07.134Z,2.7
2022-12-18T19:34:13.127Z,2.7
2022-12-18T19:39:19.421Z,2.8
2022-12-18T19:44:25.540Z,2.8
2022-12-18T19:49:31.753Z,2.8
2022-12-18T19:54:37.960Z,2.8
2022-12-18T19:59:44.161Z,2.8
2022-12-18T20:04:50.367Z,2.9
2022-12-18T20:10:02.711Z,2.9
2022-12-18T20:15:02.789Z,2.9
2022-12-18T20:20:09.112Z,2.9
2022-12-18T20:25:15.196Z,2.9
2022-12-18T20:30:21.410Z,2.9
2022-12-18T20:35:27.612Z,2.9
2022-12-18T20:40:33.819Z,2.9
2022-12-18T20:45:41.324Z,2.9
2022-12-18T20:50:46.412Z,2.9
2022-12-18T20:55:52.440Z,2.9
2022-12-18T21:00:58.695Z,2.9
2022-12-18T21:06:04.869Z,2.9
2022-12-18T21:11:11.074Z,2.9
2022-12-18T21:16:17.393Z,2.9
2022-12-18T21:21:26.635Z,2.9
2022-12-18T21:26:29.698Z,2.9
2022-12-18T21:31:35.908Z,2.9
2022-12-18T21:36:42.117Z,2.9
2022-12-18T21:41:48.314Z,2.9
2022-12-18T21:46:57.424Z,2.9
2022-12-18T21:52:00.732Z,2.9
2022-12-18T21:57:06.949Z,2.9
2022-12-18T22:02:13.349Z,2.9
2022-12-18T22:07:19.360Z,2.9
2022-12-18T22:12:25.610Z,2.9
2022-12-18T22:17:31.767Z,2.9
2022-12-18T22:22:37.968Z,2.9
2022-12-18T22:27:44.179Z,2.9
2022-12-18T22:32:50.507Z,2.9
2022-12-18T22:37:56.595Z,2.9
2022-12-18T22:43:02.806Z,2.9
2022-12-18T22:48:09.002Z,2.9
2022-12-18T22:53:15.242Z,2.9
2022-12-18T22:58:21.448Z,2.9
2022-12-18T23:03:27.697Z,2.9
2022-12-18T23:08:33.851Z,2.9
2022-12-18T23:13:40.062Z,2.9
2022-12-18T23:18:46.269Z,2.9
2022-12-18T23:23:52.471Z,2.9
2022-12-18T23:28:58.703Z,3.0
2022-12-18T23:34:04.887Z,3.0
2022-12-18T23:39:11.167Z,3.0
2022-12-18T23:44:17.302Z,3.0
2022-12-18T23:49:23.513Z,3.1
2022-12-18T23:54:32.896Z,3.1
2022-12-18T23:59:34.939Z,3.1
