createdAt,value
2017-08-17T00:02:19.060Z,6.97
2017-08-17T00:04:48.956Z,6.20
2017-08-17T00:07:19.270Z,7.40
2017-08-17T00:09:49.126Z,6.73
2017-08-17T00:12:19.439Z,7.43
2017-08-17T00:14:49.371Z,6.20
2017-08-17T00:17:19.634Z,6.83
2017-08-17T00:19:49.507Z,6.90
2017-08-17T00:22:19.772Z,6.87
2017-08-17T00:24:49.664Z,7.50
2017-08-17T00:27:19.910Z,6.90
2017-08-17T00:29:49.795Z,6.50
2017-08-17T00:32:19.695Z,7.60
2017-08-17T00:34:50.318Z,7.27
2017-08-17T00:37:20.190Z,7.13
2017-08-17T00:39:50.513Z,6.93
2017-08-17T00:42:20.371Z,7.20
2017-08-17T00:44:50.668Z,6.90
2017-08-17T00:47:20.616Z,6.60
2017-08-17T00:49:50.873Z,5.77
2017-08-17T00:52:21.698Z,5.63
2017-08-17T00:54:52.034Z,6.10
2017-08-17T00:57:21.897Z,6.53
2017-08-17T00:59:51.788Z,6.00
2017-08-17T01:02:22.015Z,5.87
2017-08-17T01:04:51.869Z,5.60
2017-08-17T01:07:21.865Z,6.03
2017-08-17T01:09:52.131Z,6.63
2017-08-17T01:12:21.996Z,6.20
2017-08-17T01:14:52.223Z,5.77
2017-08-17T01:17:22.083Z,5.83
2017-08-17T01:19:52.289Z,7.30
2017-08-17T01:22:22.174Z,5.93
2017-08-17T01:24:52.374Z,4.80
2017-08-17T01:27:22.230Z,5.10
2017-08-17T01:29:52.445Z,5.67
2017-08-17T01:32:22.313Z,5.37
2017-08-17T01:34:52.604Z,4.80
2017-08-17T01:37:22.579Z,6.27
2017-08-17T01:39:52.851Z,5.30
2017-08-17T01:42:22.781Z,6.20
2017-08-17T01:44:52.640Z,5.60
2017-08-17T01:47:26.243Z,6.57
2017-08-17T01:49:56.099Z,6.77
2017-08-17T01:52:26.316Z,5.33
2017-08-17T01:54:56.232Z,5.63
2017-08-17T01:57:26.543Z,5.87
2017-08-17T01:59:56.385Z,5.60
2017-08-17T02:02:26.648Z,5.77
2017-08-17T02:04:56.497Z,5.80
2017-08-17T02:07:26.790Z,6.07
2017-08-17T02:09:56.635Z,5.33
2017-08-17T02:12:26.938Z,5.80
2017-08-17T02:14:56.801Z,5.03
2017-08-17T02:17:26.677Z,5.30
2017-08-17T02:19:56.974Z,5.33
2017-08-17T02:22:26.823Z,5.90
2017-08-17T02:24:56.721Z,5.80
2017-08-17T02:27:26.947Z,5.80
2017-08-17T02:29:56.811Z,5.50
2017-08-17T02:32:26.697Z,5.73
2017-08-17T02:34:56.904Z,6.00
2017-08-17T02:37:26.757Z,5.77
2017-08-17T02:39:56.666Z,6.27
2017-08-17T02:42:26.879Z,5.77
2017-08-17T02:44:56.744Z,5.03
2017-08-17T02:47:26.628Z,5.70
2017-08-17T02:49:56.937Z,5.97
2017-08-17T02:52:26.830Z,6.33
2017-08-17T02:54:56.695Z,6.80
2017-08-17T02:57:26.924Z,5.83
2017-08-17T02:59:56.798Z,7.23
2017-08-17T03:02:26.673Z,6.43
2017-08-17T03:04:56.959Z,5.83
2017-08-17T03:07:26.806Z,6.37
2017-08-17T03:09:56.692Z,6.77
2017-08-17T03:12:27.039Z,6.00
2017-08-17T03:14:56.934Z,7.10
2017-08-17T03:17:27.162Z,6.93
2017-08-17T03:19:57.014Z,6.70
2017-08-17T03:22:27.275Z,6.20
2017-08-17T03:24:57.130Z,7.10
2017-08-17T03:27:27.327Z,6.70
2017-08-17T03:29:57.223Z,6.10
2017-08-17T03:32:27.446Z,6.97
2017-08-17T03:34:57.335Z,6.30
2017-08-17T03:37:27.579Z,6.87
2017-08-17T03:39:57.421Z,7.80
2017-08-17T03:42:27.731Z,7.33
2017-08-17T03:44:57.773Z,6.57
2017-08-17T03:47:27.950Z,7.47
2017-08-17T03:49:57.805Z,6.83
2017-08-17T03:52:27.682Z,6.90
2017-08-17T03:54:57.900Z,7.33
2017-08-17T03:57:27.772Z,7.30
2017-08-17T03:59:57.656Z,7.60
2017-08-17T04:02:27.886Z,7.33
2017-08-17T04:04:57.752Z,7.97
2017-08-17T04:07:27.621Z,8.00
2017-08-17T04:09:57.961Z,8.10
2017-08-17T04:12:27.819Z,8.17
2017-08-17T04:14:57.703Z,8.77
2017-08-17T04:17:27.942Z,7.80
2017-08-17T04:19:57.857Z,8.20
2017-08-17T04:22:27.839Z,8.13
2017-08-17T04:24:58.111Z,8.20
2017-08-17T04:27:27.968Z,7.57
2017-08-17T04:29:58.224Z,7.30
2017-08-17T04:32:28.081Z,9.07
2017-08-17T04:34:58.367Z,8.33
2017-08-17T04:37:28.209Z,7.90
2017-08-17T04:39:58.621Z,8.90
2017-08-17T04:42:28.469Z,8.60
2017-08-17T04:44:58.719Z,8.27
2017-08-17T04:47:28.590Z,8.70
2017-08-17T04:49:58.872Z,9.33
2017-08-17T04:52:28.739Z,9.40
2017-08-17T04:54:59.087Z,8.73
2017-08-17T04:57:46.636Z,8.33
2017-08-17T05:00:16.869Z,8.00
2017-08-17T05:02:46.739Z,7.93
2017-08-17T05:05:16.646Z,8.73
2017-08-17T05:07:46.903Z,9.83
2017-08-17T05:10:16.794Z,9.80
2017-08-17T05:12:46.663Z,10.67
2017-08-17T05:15:16.866Z,10.37
2017-08-17T05:17:46.727Z,12.13
2017-08-17T05:20:16.604Z,12.23
2017-08-17T05:22:46.899Z,11.03
2017-08-17T05:25:16.777Z,13.50
2017-08-17T05:27:46.653Z,11.53
2017-08-17T05:30:16.951Z,13.63
2017-08-17T05:32:46.835Z,12.97
2017-08-17T05:35:19.759Z,12.63
2017-08-17T05:37:50.239Z,11.87
2017-08-17T05:40:20.090Z,14.13
2017-08-17T05:42:50.325Z,14.50
2017-08-17T05:45:20.182Z,15.17
2017-08-17T05:47:50.415Z,14.03
2017-08-17T05:50:20.337Z,14.53
2017-08-17T05:52:50.576Z,15.53
2017-08-17T05:55:20.427Z,15.30
2017-08-17T05:57:50.699Z,15.87
2017-08-17T06:00:20.570Z,15.03
2017-08-17T06:02:50.851Z,14.63
2017-08-17T06:05:20.773Z,15.70
2017-08-17T06:07:51.144Z,15.23
2017-08-17T06:10:21.050Z,15.57
2017-08-17T06:12:51.318Z,15.10
2017-08-17T06:15:21.171Z,15.50
2017-08-17T06:17:51.399Z,14.97
2017-08-17T06:20:21.319Z,17.40
2017-08-17T06:22:51.594Z,15.37
2017-08-17T06:25:21.473Z,14.70
2017-08-17T06:27:51.717Z,15.43
2017-08-17T06:30:21.603Z,16.00
2017-08-17T06:32:51.775Z,15.97
2017-08-17T06:35:21.726Z,17.60
2017-08-17T06:37:51.678Z,16.10
2017-08-17T06:40:21.880Z,16.90
2017-08-17T06:42:51.740Z,16.83
2017-08-17T06:45:21.635Z,17.10
2017-08-17T06:47:51.941Z,18.90
2017-08-17T06:50:21.855Z,17.07
2017-08-17T06:52:51.777Z,17.00
2017-08-17T06:55:22.111Z,17.20
2017-08-17T06:57:51.977Z,18.63
2017-08-17T07:00:22.227Z,17.90
2017-08-17T07:02:52.080Z,21.37
2017-08-17T07:05:22.290Z,19.97
2017-08-17T07:07:52.158Z,21.10
2017-08-17T07:10:22.395Z,22.07
2017-08-17T07:12:52.315Z,23.10
2017-08-17T07:15:22.643Z,21.20
2017-08-17T07:17:52.522Z,20.90
2017-08-17T07:20:22.786Z,21.30
2017-08-17T07:22:52.687Z,22.03
2017-08-17T07:25:23.041Z,22.87
2017-08-17T07:27:52.915Z,19.33
2017-08-17T07:30:23.246Z,20.10
2017-08-17T07:32:53.189Z,20.03
2017-08-17T07:35:23.373Z,17.77
2017-08-17T07:37:53.264Z,19.47
2017-08-17T07:40:23.462Z,18.30
2017-08-17T07:42:53.325Z,17.80
2017-08-17T07:45:23.545Z,18.10
2017-08-17T07:47:53.439Z,17.67
2017-08-17T07:50:23.706Z,17.47
2017-08-17T07:52:53.678Z,16.63
2017-08-17T07:55:24.031Z,15.83
2017-08-17T07:57:54.761Z,15.33
2017-08-17T08:00:25.147Z,17.53
2017-08-17T08:02:55.062Z,15.33
2017-08-17T08:05:25.461Z,15.97
2017-08-17T08:07:55.326Z,15.77
2017-08-17T08:10:25.669Z,15.70
2017-08-17T08:12:55.571Z,14.57
2017-08-17T08:15:25.822Z,15.33
2017-08-17T08:17:55.812Z,16.53
2017-08-17T08:20:26.089Z,15.70
2017-08-17T08:22:56.105Z,15.77
2017-08-17T08:25:26.520Z,16.23
2017-08-17T08:27:56.377Z,15.80
2017-08-17T08:30:26.774Z,17.20
2017-08-17T08:32:56.662Z,15.37
2017-08-17T08:35:26.979Z,17.60
2017-08-17T08:37:56.909Z,14.90
2017-08-17T08:40:26.812Z,16.33
2017-08-17T08:42:58.291Z,16.67
2017-08-17T08:45:28.440Z,16.13
2017-08-17T08:47:58.774Z,13.70
2017-08-17T08:50:28.709Z,15.27
2017-08-17T08:52:59.097Z,13.20
2017-08-17T08:55:31.757Z,13.90
2017-08-17T08:58:03.804Z,13.50
2017-08-17T09:00:34.045Z,12.90
2017-08-17T09:03:04.329Z,12.60
2017-08-17T09:05:34.382Z,13.40
2017-08-17T09:08:04.636Z,13.63
2017-08-17T09:10:34.611Z,14.07
2017-08-17T09:13:04.878Z,11.33
2017-08-17T09:15:34.980Z,13.30
2017-08-17T09:18:05.272Z,13.27
2017-08-17T09:20:35.123Z,12.37
2017-08-17T09:23:05.461Z,12.30
2017-08-17T09:25:35.331Z,11.27
2017-08-17T09:28:05.585Z,13.40
2017-08-17T09:30:35.454Z,11.57
2017-08-17T09:33:05.691Z,12.00
2017-08-17T09:35:35.559Z,11.70
2017-08-17T09:38:06.028Z,11.77
2017-08-17T09:40:35.918Z,12.10
2017-08-17T09:43:05.791Z,12.17
2017-08-17T09:45:35.987Z,11.80
2017-08-17T09:48:05.882Z,10.90
2017-08-17T09:50:35.800Z,10.13
2017-08-17T10:06:06.185Z,8.60
2017-08-17T10:08:36.037Z,8.00
2017-08-17T10:11:06.376Z,7.40
2017-08-17T10:13:36.270Z,10.37
2017-08-17T10:16:06.567Z,7.53
2017-08-17T10:18:36.436Z,6.90
2017-08-17T10:21:06.747Z,8.33
2017-08-17T10:23:36.659Z,7.80
2017-08-17T10:26:06.936Z,7.57
2017-08-17T10:28:36.818Z,7.77
2017-08-17T10:31:06.696Z,7.80
2017-08-17T10:33:36.927Z,7.70
2017-08-17T10:36:06.805Z,8.00
2017-08-17T10:38:36.751Z,7.57
2017-08-17T10:41:06.973Z,6.90
2017-08-17T10:43:36.899Z,6.97
2017-08-17T10:46:06.814Z,7.40
2017-08-17T10:48:37.120Z,6.63
2017-08-17T10:51:06.998Z,7.30
2017-08-17T10:53:37.468Z,6.30
2017-08-17T10:56:07.345Z,7.00
2017-08-17T10:58:37.598Z,6.40
2017-08-17T11:01:07.458Z,6.33
2017-08-17T11:03:37.743Z,6.73
2017-08-17T11:06:07.653Z,6.63
2017-08-17T11:08:37.944Z,5.87
2017-08-17T11:11:07.826Z,7.17
2017-08-17T11:13:37.821Z,6.20
2017-08-17T11:16:08.113Z,6.07
2017-08-17T11:18:37.990Z,5.63
2017-08-17T11:21:08.275Z,6.10
2017-08-17T11:23:38.177Z,6.20
2017-08-17T11:26:08.494Z,5.90
2017-08-17T11:28:38.351Z,5.53
2017-08-17T11:31:08.666Z,5.93
2017-08-17T11:33:38.528Z,5.27
2017-08-17T11:36:08.875Z,5.60
2017-08-17T11:38:38.826Z,5.97
2017-08-17T11:41:09.199Z,6.93
2017-08-17T11:43:39.054Z,5.73
2017-08-17T11:46:09.336Z,5.33
2017-08-17T11:48:38.789Z,5.67
2017-08-17T11:51:08.154Z,5.20
2017-08-17T11:53:38.482Z,5.20
2017-08-17T11:56:08.360Z,5.13
2017-08-17T11:58:38.816Z,5.60
2017-08-17T12:01:08.667Z,5.40
2017-08-17T12:03:38.958Z,6.10
2017-08-17T12:06:08.890Z,5.40
2017-08-17T12:08:38.759Z,5.90
2017-08-17T12:11:09.121Z,5.10
2017-08-17T12:13:38.981Z,5.17
2017-08-17T12:16:09.210Z,5.50
2017-08-17T12:18:39.067Z,5.40
2017-08-17T12:21:09.376Z,4.83
2017-08-17T12:23:39.260Z,5.50
2017-08-17T12:26:09.496Z,5.90
2017-08-17T12:28:39.384Z,5.00
2017-08-17T12:31:09.584Z,5.30
2017-08-17T12:33:39.448Z,5.10
2017-08-17T12:36:09.785Z,6.10
2017-08-17T12:38:39.656Z,4.90
2017-08-17T12:41:10.071Z,5.07
2017-08-17T12:43:39.932Z,4.90
2017-08-17T12:46:09.822Z,5.43
2017-08-17T12:48:40.167Z,5.67
2017-08-17T12:51:10.067Z,5.10
2017-08-17T12:53:40.387Z,5.13
2017-08-17T12:56:10.265Z,5.20
2017-08-17T12:58:40.509Z,4.90
2017-08-17T13:01:10.422Z,4.90
2017-08-17T13:03:40.659Z,4.70
2017-08-17T13:06:10.562Z,4.93
2017-08-17T13:08:40.789Z,4.97
2017-08-17T13:11:10.853Z,5.27
2017-08-17T13:13:41.136Z,5.30
2017-08-17T13:16:11.045Z,4.83
2017-08-17T13:18:42.415Z,5.50
2017-08-17T13:21:12.314Z,5.43
2017-08-17T13:23:42.691Z,6.03
2017-08-17T13:26:12.801Z,5.30
2017-08-17T13:28:43.091Z,5.60
2017-08-17T13:31:12.960Z,5.70
2017-08-17T13:33:43.219Z,5.00
2017-08-17T13:36:13.173Z,5.27
2017-08-17T13:38:43.372Z,5.50
2017-08-17T13:41:13.235Z,6.43
2017-08-17T13:43:43.496Z,6.00
2017-08-17T13:46:13.395Z,5.80
2017-08-17T13:48:43.720Z,5.13
2017-08-17T13:51:13.616Z,5.80
2017-08-17T13:53:43.843Z,4.50
2017-08-17T13:56:13.728Z,5.10
2017-08-17T13:58:43.613Z,4.70
2017-08-17T14:01:13.871Z,4.77
2017-08-17T14:03:43.757Z,4.00
2017-08-17T14:06:13.673Z,4.87
2017-08-17T14:08:43.979Z,4.33
2017-08-17T14:11:13.850Z,5.10
2017-08-17T14:13:43.739Z,5.07
2017-08-17T14:16:14.013Z,5.37
2017-08-17T14:18:43.900Z,6.00
2017-08-17T14:21:13.799Z,5.70
2017-08-17T14:23:44.042Z,7.17
2017-08-17T14:26:13.915Z,5.10
2017-08-17T14:28:43.867Z,6.40
2017-08-17T14:31:14.296Z,5.60
2017-08-17T14:33:44.160Z,5.87
2017-08-17T14:36:14.433Z,6.40
2017-08-17T14:38:44.300Z,6.30
2017-08-17T14:41:14.565Z,7.50
2017-08-17T14:43:44.435Z,7.50
2017-08-17T14:46:14.715Z,6.70
2017-08-17T14:48:44.590Z,6.60
2017-08-17T14:51:14.931Z,7.03
2017-08-17T14:53:44.804Z,7.10
2017-08-17T14:56:14.685Z,6.53
2017-08-17T14:58:45.193Z,7.20
2017-08-17T15:01:15.699Z,6.97
2017-08-17T15:03:46.128Z,6.97
2017-08-17T15:06:15.985Z,7.80
2017-08-17T15:08:46.194Z,7.53
2017-08-17T15:11:16.071Z,7.97
2017-08-17T15:13:46.391Z,7.20
2017-08-17T15:16:16.261Z,8.87
2017-08-17T15:18:46.507Z,8.23
2017-08-17T15:21:16.370Z,8.80
2017-08-17T15:23:46.628Z,8.73
2017-08-17T15:26:16.547Z,8.23
2017-08-17T15:28:46.827Z,8.40
2017-08-17T15:31:16.716Z,8.60
2017-08-17T15:33:47.298Z,8.60
2017-08-17T15:36:17.175Z,7.67
2017-08-17T15:38:48.928Z,8.63
2017-08-17T15:41:18.792Z,8.50
2017-08-17T15:43:48.693Z,8.80
2017-08-17T15:46:18.900Z,8.80
2017-08-17T15:48:48.783Z,8.50
2017-08-17T15:51:18.951Z,9.07
2017-08-17T15:53:49.256Z,9.13
2017-08-17T15:56:19.128Z,9.80
2017-08-17T15:58:49.382Z,8.47
2017-08-17T16:01:19.262Z,9.27
2017-08-17T16:03:49.694Z,12.67
2017-08-17T16:06:19.560Z,11.30
2017-08-17T16:08:49.791Z,9.50
2017-08-17T16:11:19.688Z,11.00
2017-08-17T16:13:49.982Z,9.67
2017-08-17T16:16:19.893Z,11.03
2017-08-17T16:18:49.778Z,10.97
2017-08-17T16:21:20.035Z,9.77
2017-08-17T16:23:49.927Z,10.67
2017-08-17T16:26:19.826Z,12.13
2017-08-17T16:28:50.178Z,12.13
2017-08-17T16:31:20.061Z,11.03
2017-08-17T16:33:50.334Z,12.63
2017-08-17T16:36:20.216Z,13.10
2017-08-17T16:38:50.462Z,12.57
2017-08-17T16:41:20.355Z,17.27
2017-08-17T16:43:50.579Z,21.40
2017-08-17T16:46:20.541Z,15.90
2017-08-17T16:48:50.874Z,15.10
2017-08-17T16:51:20.798Z,17.37
2017-08-17T16:53:51.068Z,14.90
2017-08-17T16:56:20.922Z,15.20
2017-08-17T16:58:51.192Z,19.70
2017-08-17T17:01:21.075Z,25.20
2017-08-17T17:03:52.490Z,24.37
2017-08-17T17:06:22.324Z,15.53
2017-08-17T17:08:52.559Z,15.53
2017-08-17T17:11:22.467Z,10.60
2017-08-17T17:13:52.713Z,10.50
2017-08-17T17:16:22.579Z,18.83
2017-08-17T17:18:52.894Z,10.00
2017-08-17T17:21:22.766Z,10.10
2017-08-17T17:23:53.137Z,12.37
2017-08-17T17:26:23.026Z,12.53
2017-08-17T17:28:53.303Z,12.97
2017-08-17T17:31:23.187Z,12.47
2017-08-17T17:33:54.637Z,14.93
2017-08-17T17:36:24.565Z,15.10
2017-08-17T17:38:54.810Z,14.30
2017-08-17T17:41:24.696Z,19.40
2017-08-17T17:43:54.964Z,15.70
2017-08-17T17:46:24.843Z,16.20
2017-08-17T17:48:54.739Z,16.27
2017-08-17T17:51:24.966Z,17.27
2017-08-17T17:53:54.870Z,17.30
2017-08-17T17:56:24.770Z,18.60
2017-08-17T17:58:55.068Z,19.10
2017-08-17T18:01:24.959Z,18.43
2017-08-17T18:03:55.312Z,17.03
2017-08-17T18:06:25.200Z,21.70
2017-08-17T18:08:55.537Z,20.33
2017-08-17T18:11:25.450Z,22.30
2017-08-17T18:13:55.776Z,19.63
2017-08-17T18:16:25.650Z,21.70
2017-08-17T18:18:56.074Z,23.50
2017-08-17T18:21:25.956Z,23.20
2017-08-17T18:23:56.264Z,24.90
2017-08-17T18:26:26.186Z,22.23
2017-08-17T18:28:56.590Z,20.37
2017-08-17T18:31:26.485Z,21.53
2017-08-17T18:33:56.820Z,37.73
2017-08-17T18:36:26.770Z,22.60
2017-08-17T18:38:57.100Z,22.33
2017-08-17T18:41:27.017Z,21.50
2017-08-17T18:43:57.313Z,22.20
2017-08-17T18:46:27.267Z,23.10
2017-08-17T18:48:57.703Z,24.00
2017-08-17T18:51:27.686Z,22.03
2017-08-17T18:53:58.043Z,23.57
2017-08-17T18:56:27.988Z,24.17
2017-08-17T18:58:58.428Z,24.73
2017-08-17T19:01:28.357Z,24.77
2017-08-17T19:03:58.812Z,24.97
2017-08-17T19:06:28.788Z,25.00
2017-08-17T19:08:59.249Z,24.10
2017-08-17T19:11:29.216Z,26.10
2017-08-17T19:14:00.038Z,26.17
2017-08-17T19:16:31.150Z,25.00
2017-08-17T19:19:01.675Z,25.40
2017-08-17T19:21:31.613Z,27.27
2017-08-17T19:24:01.954Z,28.67
2017-08-17T19:26:31.939Z,27.17
2017-08-17T19:29:02.268Z,27.63
2017-08-17T19:31:32.212Z,28.83
2017-08-17T19:34:02.551Z,29.87
2017-08-17T19:36:32.525Z,30.67
2017-08-17T19:39:02.820Z,30.07
2017-08-17T19:41:32.743Z,32.73
2017-08-17T19:44:03.066Z,29.97
2017-08-17T19:46:32.978Z,31.60
2017-08-17T19:49:03.247Z,33.13
2017-08-17T19:51:33.132Z,33.97
2017-08-17T19:54:03.377Z,32.30
2017-08-17T19:56:33.299Z,32.80
2017-08-17T19:59:03.658Z,36.70
2017-08-17T20:01:33.564Z,35.77
2017-08-17T20:04:03.937Z,33.80
2017-08-17T20:06:33.835Z,36.60
2017-08-17T20:09:04.098Z,33.03
2017-08-17T20:11:34.005Z,35.50
2017-08-17T20:14:04.289Z,36.87
2017-08-17T20:16:34.272Z,34.73
2017-08-17T20:19:04.681Z,36.97
2017-08-17T20:21:34.575Z,35.97
2017-08-17T20:24:04.901Z,39.40
2017-08-17T20:26:35.950Z,40.60
2017-08-17T20:29:06.197Z,38.80
2017-08-17T20:31:36.135Z,39.77
2017-08-17T20:34:06.459Z,41.03
2017-08-17T20:36:36.464Z,41.27
2017-08-17T20:39:06.742Z,42.87
2017-08-17T20:41:36.652Z,41.53
2017-08-17T20:44:06.984Z,43.40
2017-08-17T20:46:36.904Z,43.07
2017-08-17T20:49:06.842Z,40.40
2017-08-17T20:51:37.130Z,42.70
2017-08-17T20:54:07.009Z,41.50
2017-08-17T20:56:37.987Z,40.87
2017-08-17T20:59:07.885Z,44.43
2017-08-17T21:01:38.218Z,43.77
2017-08-17T21:04:08.190Z,39.57
2017-08-17T21:06:38.469Z,39.83
2017-08-17T21:09:08.425Z,42.10
2017-08-17T21:11:38.654Z,38.70
2017-08-17T21:14:08.545Z,40.53
2017-08-17T21:16:38.934Z,38.53
2017-08-17T21:19:08.840Z,36.13
2017-08-17T21:21:39.169Z,39.77
2017-08-17T21:24:09.133Z,38.80
2017-08-17T21:26:39.390Z,39.83
2017-08-17T21:29:09.302Z,40.83
2017-08-17T21:31:39.551Z,42.17
2017-08-17T21:34:09.454Z,39.33
2017-08-17T21:36:39.736Z,40.83
2017-08-17T21:39:09.703Z,40.80
2017-08-17T21:41:40.034Z,39.33
2017-08-17T21:44:09.967Z,38.73
2017-08-17T21:46:40.184Z,38.97
2017-08-17T21:49:10.202Z,35.07
2017-08-17T21:51:40.547Z,36.90
2017-08-17T21:54:10.471Z,36.40
2017-08-17T21:56:40.872Z,35.63
2017-08-17T21:59:10.830Z,36.07
2017-08-17T22:01:41.073Z,35.97
2017-08-17T22:04:10.959Z,33.97
2017-08-17T22:06:41.220Z,34.87
2017-08-17T22:09:11.087Z,36.90
2017-08-17T22:11:41.318Z,35.90
2017-08-17T22:14:11.201Z,34.80
2017-08-17T22:16:41.681Z,36.37
2017-08-17T22:19:11.555Z,36.43
2017-08-17T22:21:41.751Z,35.60
2017-08-17T22:24:11.738Z,33.47
2017-08-17T22:26:42.157Z,36.27
2017-08-17T22:29:12.044Z,35.13
2017-08-17T22:31:42.282Z,33.80
2017-08-17T22:34:12.146Z,34.10
2017-08-17T22:36:42.519Z,31.63
2017-08-17T22:39:12.403Z,35.70
2017-08-17T22:41:42.628Z,32.47
2017-08-17T22:44:12.515Z,33.17
2017-08-17T22:46:42.825Z,31.37
2017-08-17T22:49:12.695Z,30.90
2017-08-17T22:51:42.904Z,34.57
2017-08-17T22:54:12.768Z,33.87
2017-08-17T22:56:42.690Z,32.87
2017-08-17T22:59:12.937Z,32.90
2017-08-17T23:01:42.851Z,32.67
2017-08-17T23:04:12.748Z,33.33
2017-08-17T23:06:43.020Z,33.70
2017-08-17T23:09:12.878Z,32.70
2017-08-17T23:11:42.781Z,31.67
2017-08-17T23:14:13.055Z,30.73
2017-08-17T23:16:42.930Z,32.57
2017-08-17T23:19:12.816Z,33.70
2017-08-17T23:21:43.124Z,32.93
2017-08-17T23:24:12.997Z,35.07
2017-08-17T23:26:43.227Z,33.90
2017-08-17T23:29:13.184Z,32.87
2017-08-17T23:31:43.492Z,34.60
2017-08-17T23:34:13.356Z,33.57
2017-08-17T23:36:43.724Z,33.07
2017-08-17T23:39:13.589Z,33.43
2017-08-17T23:41:43.847Z,31.43
2017-08-17T23:44:13.751Z,30.87
2017-08-17T23:46:43.961Z,28.93
2017-08-17T23:49:13.829Z,27.23
2017-08-17T23:51:43.712Z,28.23
2017-08-17T23:54:13.922Z,30.50
2017-08-17T23:56:43.778Z,29.33
2017-08-17T23:59:13.664Z,29.67
