createdAt,value
2023-03-21T00:04:09.040Z,6.59
2023-03-21T00:09:14.597Z,6.53
2023-03-21T00:14:19.019Z,6.50
2023-03-21T00:19:21.646Z,6.43
2023-03-21T00:24:24.266Z,6.44
2023-03-21T00:29:26.723Z,6.37
2023-03-21T00:34:37.074Z,6.37
2023-03-21T00:39:52.219Z,6.34
2023-03-21T00:44:54.632Z,6.31
2023-03-21T00:50:00.537Z,6.32
2023-03-21T00:55:03.178Z,6.20
2023-03-21T01:00:11.067Z,6.13
2023-03-21T01:05:33.444Z,6.16
2023-03-21T01:10:40.493Z,6.05
2023-03-21T01:15:45.691Z,5.93
2023-03-21T01:20:48.796Z,5.78
2023-03-21T01:25:53.952Z,5.69
2023-03-21T01:30:57.193Z,5.67
2023-03-21T01:36:12.290Z,5.65
2023-03-21T01:41:44.395Z,5.55
2023-03-21T01:47:09.791Z,5.45
2023-03-21T01:52:26.536Z,5.44
2023-03-21T01:57:58.444Z,5.49
2023-03-21T02:03:16.987Z,5.39
2023-03-21T02:08:39.637Z,5.37
2023-03-21T02:13:48.765Z,5.34
2023-03-21T02:18:53.230Z,5.27
2023-03-21T02:24:46.291Z,5.22
2023-03-21T02:30:14.910Z,5.15
2023-03-21T02:35:23.711Z,5.08
2023-03-21T02:40:55.972Z,5.14
2023-03-21T02:46:03.887Z,5.09
2023-03-21T02:51:13.282Z,5.10
2023-03-21T02:56:16.231Z,5.06
2023-03-21T03:01:26.228Z,5.02
2023-03-21T03:06:49.838Z,4.87
2023-03-21T03:12:03.358Z,4.79
2023-03-21T03:17:34.818Z,4.75
2023-03-21T03:22:48.561Z,4.71
2023-03-21T03:27:53.207Z,4.62
2023-03-21T03:38:22.270Z,4.66
2023-03-21T03:43:43.588Z,4.72
2023-03-21T03:49:01.233Z,4.89
2023-03-21T03:54:13.284Z,5.02
2023-03-21T03:59:22.535Z,5.12
2023-03-21T04:04:39.629Z,5.28
2023-03-21T04:09:44.839Z,5.31
2023-03-21T04:14:51.932Z,5.42
2023-03-21T04:20:02.619Z,5.57
2023-03-21T04:25:18.930Z,5.66
2023-03-21T04:30:25.993Z,5.79
2023-03-21T04:35:38.669Z,6.11
2023-03-21T04:40:43.344Z,6.34
2023-03-21T04:45:46.085Z,6.46
2023-03-21T04:50:49.070Z,6.99
2023-03-21T04:55:54.864Z,7.10
2023-03-21T05:00:57.985Z,7.30
2023-03-21T05:06:01.753Z,7.53
2023-03-21T05:11:05.269Z,7.80
2023-03-21T05:16:10.730Z,8.10
2023-03-21T05:21:18.761Z,8.52
2023-03-21T05:26:24.458Z,8.80
2023-03-21T05:31:38.961Z,9.10
2023-03-21T05:36:47.293Z,9.36
2023-03-21T05:41:50.075Z,9.75
2023-03-21T05:46:52.675Z,10.32
2023-03-21T05:52:00.543Z,10.39
2023-03-21T05:57:06.282Z,10.55
2023-03-21T06:02:34.740Z,10.85
2023-03-21T06:07:43.678Z,10.96
2023-03-21T06:12:46.882Z,11.03
2023-03-21T06:18:18.573Z,10.92
2023-03-21T06:23:52.074Z,10.97
2023-03-21T06:28:54.780Z,11.02
2023-03-21T06:33:57.752Z,11.41
2023-03-21T06:39:00.792Z,11.43
2023-03-21T06:44:04.414Z,11.67
2023-03-21T06:49:16.424Z,11.86
2023-03-21T06:54:20.042Z,11.83
2023-03-21T06:59:31.642Z,11.84
2023-03-21T07:04:37.968Z,11.70
2023-03-21T07:09:46.039Z,11.95
2023-03-21T07:14:48.762Z,12.26
2023-03-21T07:19:51.407Z,12.41
2023-03-21T07:25:04.295Z,12.47
2023-03-21T07:30:13.928Z,12.71
2023-03-21T07:35:18.317Z,13.02
2023-03-21T07:40:21.006Z,13.29
2023-03-21T07:45:25.675Z,13.23
2023-03-21T07:50:28.371Z,13.21
2023-03-21T07:55:32.306Z,13.46
2023-03-21T08:00:34.917Z,13.67
2023-03-21T08:05:38.811Z,13.71
2023-03-21T08:10:44.548Z,14.10
2023-03-21T08:15:47.216Z,14.52
2023-03-21T08:20:54.738Z,14.57
2023-03-21T08:25:58.116Z,14.47
2023-03-21T08:31:11.611Z,14.51
2023-03-21T08:36:14.233Z,14.81
2023-03-21T08:41:16.883Z,15.03
2023-03-21T08:46:19.341Z,15.33
2023-03-21T08:51:21.939Z,15.76
2023-03-21T08:56:24.499Z,15.59
2023-03-21T09:01:27.427Z,15.54
2023-03-21T09:06:30.394Z,15.77
2023-03-21T09:11:33.286Z,16.01
2023-03-21T09:16:36.100Z,16.41
2023-03-21T09:21:40.596Z,16.62
2023-03-21T09:26:44.289Z,16.52
2023-03-21T09:31:47.599Z,16.73
2023-03-21T09:37:13.383Z,16.76
2023-03-21T09:42:41.264Z,17.04
2023-03-21T09:47:53.030Z,17.30
2023-03-21T09:53:14.209Z,17.52
2023-03-21T09:58:33.654Z,17.53
2023-03-21T10:03:36.987Z,17.51
2023-03-21T10:08:44.424Z,17.69
2023-03-21T10:13:59.630Z,17.98
2023-03-21T10:19:10.395Z,18.28
2023-03-21T10:24:19.157Z,18.57
2023-03-21T10:29:28.743Z,18.73
2023-03-21T10:34:37.582Z,18.82
2023-03-21T10:39:43.152Z,18.81
2023-03-21T10:44:50.929Z,18.82
2023-03-21T10:50:07.192Z,19.04
2023-03-21T10:55:29.859Z,19.30
2023-03-21T11:00:37.471Z,19.55
2023-03-21T11:05:42.057Z,19.74
2023-03-21T11:11:09.373Z,19.93
2023-03-21T11:16:23.844Z,20.02
2023-03-21T11:21:29.914Z,20.23
2023-03-21T11:26:37.748Z,20.30
2023-03-21T11:31:41.432Z,21.09
2023-03-21T11:36:43.903Z,21.79
2023-03-21T11:41:52.167Z,22.30
2023-03-21T11:46:57.874Z,23.07
2023-03-21T11:52:34.606Z,23.05
2023-03-21T11:57:37.485Z,23.08
2023-03-21T12:03:10.878Z,23.59
2023-03-21T12:08:13.355Z,23.73
2023-03-21T12:13:18.489Z,23.34
2023-03-21T12:18:33.110Z,23.53
2023-03-21T12:24:06.097Z,24.32
2023-03-21T12:29:11.347Z,24.78
2023-03-21T12:34:36.038Z,23.77
2023-03-21T12:39:46.565Z,23.17
2023-03-21T12:44:57.065Z,22.61
2023-03-21T12:50:15.789Z,23.98
2023-03-21T12:55:27.319Z,24.63
2023-03-21T13:00:41.552Z,24.41
2023-03-21T13:05:54.571Z,24.52
2023-03-21T13:11:00.246Z,23.79
2023-03-21T13:16:49.737Z,22.49
2023-03-21T13:21:58.746Z,22.17
2023-03-21T13:27:08.229Z,22.61
2023-03-21T13:32:26.128Z,22.71
2023-03-21T13:37:33.958Z,23.03
2023-03-21T13:42:44.529Z,23.19
2023-03-21T13:47:56.249Z,22.88
2023-03-21T13:53:12.110Z,21.31
2023-03-21T13:58:46.054Z,20.25
2023-03-21T14:03:48.457Z,19.69
2023-03-21T14:08:54.113Z,19.24
2023-03-21T14:13:59.292Z,18.78
2023-03-21T14:19:06.454Z,18.33
2023-03-21T14:24:13.992Z,17.97
2023-03-21T14:29:26.987Z,17.58
2023-03-21T14:34:33.735Z,17.27
2023-03-21T14:39:36.946Z,16.90
2023-03-21T14:44:54.826Z,16.66
2023-03-21T14:50:01.340Z,16.44
2023-03-21T14:55:18.834Z,16.22
2023-03-21T15:00:31.723Z,16.00
2023-03-21T15:05:38.517Z,15.84
2023-03-21T15:10:41.943Z,15.62
2023-03-21T15:15:45.336Z,15.46
2023-03-21T15:20:53.976Z,15.22
2023-03-21T15:25:56.785Z,15.21
2023-03-21T15:30:59.739Z,15.10
2023-03-21T15:36:08.702Z,15.01
2023-03-21T15:41:20.367Z,14.89
2023-03-21T15:46:32.649Z,14.77
2023-03-21T15:51:35.406Z,14.66
2023-03-21T15:56:42.045Z,14.69
2023-03-21T16:01:49.275Z,14.62
2023-03-21T16:06:59.030Z,14.54
2023-03-21T16:12:01.666Z,14.50
2023-03-21T16:17:33.972Z,14.47
2023-03-21T16:22:39.433Z,14.44
2023-03-21T16:27:42.200Z,14.33
2023-03-21T16:32:44.685Z,14.30
2023-03-21T16:37:48.532Z,14.24
2023-03-21T16:42:51.018Z,14.15
2023-03-21T16:47:53.761Z,14.04
2023-03-21T16:52:57.550Z,13.87
2023-03-21T16:58:01.116Z,13.80
2023-03-21T17:03:13.397Z,13.81
2023-03-21T17:08:19.287Z,13.87
2023-03-21T17:13:21.847Z,13.91
2023-03-21T17:18:24.321Z,14.02
2023-03-21T17:23:27.362Z,14.11
2023-03-21T17:28:29.853Z,14.06
2023-03-21T17:33:32.394Z,13.99
2023-03-21T17:38:34.834Z,13.87
2023-03-21T17:43:37.502Z,13.70
2023-03-21T17:48:40.220Z,13.62
2023-03-21T17:53:44.973Z,13.49
2023-03-21T17:58:47.727Z,13.35
2023-03-21T18:03:51.096Z,13.22
2023-03-21T18:08:54.680Z,13.13
2023-03-21T18:14:10.246Z,13.05
2023-03-21T18:19:18.158Z,13.01
2023-03-21T18:24:20.684Z,13.02
2023-03-21T18:34:45.949Z,12.97
2023-03-21T18:39:48.760Z,12.98
2023-03-21T18:44:51.701Z,12.92
2023-03-21T18:50:13.300Z,12.91
2023-03-21T18:55:19.852Z,12.88
2023-03-21T19:00:23.679Z,12.86
2023-03-21T19:05:26.372Z,12.86
2023-03-21T19:10:28.949Z,12.89
2023-03-21T19:15:32.369Z,12.90
2023-03-21T19:20:34.866Z,13.00
2023-03-21T19:25:37.406Z,13.09
2023-03-21T19:30:40.254Z,13.23
2023-03-21T19:35:49.073Z,13.29
2023-03-21T19:40:52.407Z,13.37
2023-03-21T19:45:57.185Z,13.31
2023-03-21T19:56:27.370Z,12.98
2023-03-21T20:01:35.123Z,12.98
2023-03-21T20:06:38.758Z,12.98
2023-03-21T20:11:41.206Z,12.92
2023-03-21T20:16:43.966Z,13.02
2023-03-21T20:21:55.367Z,12.99
2023-03-21T20:27:01.128Z,12.99
2023-03-21T20:32:03.619Z,13.03
2023-03-21T20:37:06.622Z,12.94
2023-03-21T20:42:09.302Z,12.82
2023-03-21T20:47:11.887Z,12.72
2023-03-21T20:52:52.199Z,12.68
2023-03-21T20:57:39.077Z,12.62
2023-03-21T21:02:44.066Z,12.56
2023-03-21T21:08:42.349Z,12.55
2023-03-21T21:14:03.882Z,12.43
2023-03-21T21:19:43.837Z,12.36
2023-03-21T21:24:46.436Z,12.30
2023-03-21T21:29:50.436Z,12.31
2023-03-21T21:34:53.604Z,12.29
2023-03-21T21:39:56.582Z,12.17
2023-03-21T21:44:59.179Z,12.06
2023-03-21T21:50:01.711Z,11.97
2023-03-21T21:55:06.731Z,11.79
2023-03-21T22:00:28.700Z,11.65
2023-03-21T22:06:19.481Z,11.60
2023-03-21T22:11:41.296Z,11.51
2023-03-21T22:16:44.439Z,11.56
2023-03-21T22:21:47.109Z,11.64
2023-03-21T22:26:49.614Z,11.74
2023-03-21T22:31:54.598Z,11.83
2023-03-21T22:36:58.081Z,11.69
2023-03-21T22:42:03.670Z,11.61
2023-03-21T22:47:08.803Z,11.54
2023-03-21T22:52:13.448Z,11.40
2023-03-21T22:57:20.393Z,11.34
2023-03-21T23:02:22.924Z,11.23
2023-03-21T23:07:25.513Z,11.25
2023-03-21T23:12:28.013Z,11.27
2023-03-21T23:17:30.802Z,11.36
2023-03-21T23:22:34.451Z,11.51
2023-03-21T23:27:37.410Z,11.52
2023-03-21T23:32:39.777Z,11.70
2023-03-21T23:37:52.536Z,11.79
2023-03-21T23:42:55.969Z,11.83
2023-03-21T23:47:59.505Z,11.82
2023-03-21T23:53:01.979Z,11.96
2023-03-21T23:58:04.656Z,11.99
