createdAt,value
2018-09-03T00:00:30.341Z,10.50
2018-09-03T00:02:07.784Z,10.75
2018-09-03T00:03:44.651Z,11.75
2018-09-03T00:05:20.877Z,10.00
2018-09-03T00:06:56.824Z,9.50
2018-09-03T00:08:32.825Z,12.50
2018-09-03T00:10:08.996Z,9.75
2018-09-03T00:11:46.507Z,11.00
2018-09-03T00:13:24.292Z,13.75
2018-09-03T00:15:00.217Z,12.00
2018-09-03T00:16:36.388Z,9.00
2018-09-03T00:18:12.285Z,12.50
2018-09-03T00:19:48.296Z,13.25
2018-09-03T00:21:24.367Z,13.75
2018-09-03T00:23:00.353Z,13.25
2018-09-03T00:24:38.358Z,11.75
2018-09-03T00:26:16.269Z,12.00
2018-09-03T00:27:52.129Z,12.75
2018-09-03T00:29:27.957Z,10.75
2018-09-03T00:31:09.920Z,9.25
2018-09-03T00:32:52.998Z,11.50
2018-09-03T00:34:34.184Z,12.25
2018-09-03T00:36:15.581Z,10.00
2018-09-03T00:37:56.664Z,10.75
2018-09-03T00:39:36.923Z,10.25
2018-09-03T00:41:18.111Z,13.25
2018-09-03T00:42:58.612Z,12.00
2018-09-03T00:44:40.501Z,12.00
2018-09-03T00:46:20.809Z,13.00
2018-09-03T00:47:56.599Z,9.00
2018-09-03T00:49:32.960Z,9.25
2018-09-03T00:51:08.221Z,13.50
2018-09-03T00:52:44.408Z,10.25
2018-09-03T00:54:20.163Z,14.25
2018-09-03T00:55:55.378Z,15.00
2018-09-03T00:57:30.528Z,10.00
2018-09-03T00:59:05.808Z,13.50
2018-09-03T01:00:41.552Z,12.00
2018-09-03T01:02:17.682Z,13.75
2018-09-03T01:03:52.911Z,12.00
2018-09-03T01:05:28.084Z,11.25
2018-09-03T01:07:04.543Z,9.00
2018-09-03T01:08:39.787Z,13.00
2018-09-03T01:10:14.998Z,11.25
2018-09-03T01:11:50.147Z,12.75
2018-09-03T01:13:25.348Z,14.75
2018-09-03T01:15:01.402Z,14.00
2018-09-03T01:16:36.698Z,10.25
2018-09-03T01:18:11.897Z,10.25
2018-09-03T01:19:47.766Z,11.75
2018-09-03T01:21:23.340Z,12.75
2018-09-03T01:22:58.774Z,12.75
2018-09-03T01:24:34.960Z,12.50
2018-09-03T01:26:10.657Z,11.25
2018-09-03T01:27:46.532Z,10.75
2018-09-03T01:29:21.724Z,13.25
2018-09-03T01:30:58.567Z,11.25
2018-09-03T01:32:34.403Z,12.25
2018-09-03T01:34:10.608Z,12.75
2018-09-03T01:35:46.155Z,11.50
2018-09-03T01:37:21.987Z,12.00
2018-09-03T01:38:59.150Z,12.00
2018-09-03T01:40:34.383Z,13.50
2018-09-03T01:42:09.642Z,14.00
2018-09-03T01:43:45.096Z,13.75
2018-09-03T01:45:20.912Z,15.00
2018-09-03T01:46:58.007Z,15.00
2018-09-03T01:48:36.423Z,12.25
2018-09-03T01:50:11.603Z,12.50
2018-09-03T01:51:47.141Z,17.50
2018-09-03T01:53:22.776Z,16.25
2018-09-03T01:54:58.339Z,15.50
2018-09-03T01:56:34.168Z,13.00
2018-09-03T01:58:10.795Z,12.75
2018-09-03T01:59:46.400Z,13.00
2018-09-03T02:01:22.376Z,11.75
2018-09-03T02:02:57.565Z,14.50
2018-09-03T02:04:34.368Z,14.00
2018-09-03T02:06:09.531Z,14.50
2018-09-03T02:07:46.135Z,14.50
2018-09-03T02:09:21.464Z,13.75
2018-09-03T02:10:59.007Z,13.50
2018-09-03T02:12:34.276Z,12.25
2018-09-03T02:14:09.595Z,12.00
2018-09-03T02:15:46.626Z,15.25
2018-09-03T02:17:24.292Z,12.00
2018-09-03T02:18:59.538Z,14.25
2018-09-03T02:20:35.447Z,14.25
2018-09-03T02:22:11.516Z,13.75
2018-09-03T02:23:49.073Z,14.00
2018-09-03T02:25:27.322Z,13.25
2018-09-03T02:27:04.610Z,14.00
2018-09-03T02:28:40.452Z,12.75
2018-09-03T02:30:24.860Z,12.50
2018-09-03T02:32:00.031Z,15.50
2018-09-03T02:33:35.241Z,13.00
2018-09-03T02:35:10.748Z,14.75
2018-09-03T02:36:46.959Z,12.00
2018-09-03T02:38:22.163Z,13.25
2018-09-03T02:39:57.256Z,13.00
2018-09-03T02:41:32.405Z,14.25
2018-09-03T02:43:08.018Z,12.25
2018-09-03T02:44:43.222Z,13.00
2018-09-03T02:46:18.457Z,12.75
2018-09-03T02:47:53.676Z,11.50
2018-09-03T02:49:28.880Z,13.75
2018-09-03T02:51:04.112Z,12.75
2018-09-03T02:52:39.284Z,12.00
2018-09-03T02:54:14.548Z,12.25
2018-09-03T02:55:56.496Z,10.00
2018-09-03T02:57:31.843Z,10.75
2018-09-03T02:59:07.334Z,11.00
2018-09-03T03:00:42.771Z,11.25
2018-09-03T03:02:20.319Z,12.50
2018-09-03T03:03:55.849Z,17.50
2018-09-03T03:05:31.458Z,12.75
2018-09-03T03:07:06.848Z,14.75
2018-09-03T03:08:43.926Z,13.75
2018-09-03T03:10:19.244Z,14.75
2018-09-03T03:11:54.431Z,17.75
2018-09-03T03:13:29.523Z,14.00
2018-09-03T03:15:05.262Z,11.25
2018-09-03T03:16:40.383Z,12.00
2018-09-03T03:18:15.488Z,12.00
2018-09-03T03:19:51.200Z,17.75
2018-09-03T03:21:26.720Z,12.25
2018-09-03T03:23:02.200Z,13.00
2018-09-03T03:24:37.587Z,13.50
2018-09-03T03:26:13.652Z,9.00
2018-09-03T03:27:49.300Z,10.75
2018-09-03T03:29:24.881Z,12.75
2018-09-03T03:30:59.987Z,12.75
2018-09-03T03:32:35.684Z,15.25
2018-09-03T03:34:12.368Z,12.50
2018-09-03T03:35:48.806Z,19.75
2018-09-03T03:37:30.586Z,14.00
2018-09-03T03:39:07.700Z,12.25
2018-09-03T03:40:43.406Z,13.25
2018-09-03T03:42:20.136Z,12.25
2018-09-03T03:43:55.281Z,12.25
2018-09-03T03:45:30.442Z,14.25
2018-09-03T03:47:06.223Z,13.50
2018-09-03T03:48:46.208Z,11.75
2018-09-03T03:50:21.382Z,11.00
2018-09-03T03:51:56.580Z,16.50
2018-09-03T03:53:32.126Z,15.50
2018-09-03T03:55:08.613Z,13.00
2018-09-03T03:56:43.742Z,12.00
2018-09-03T03:58:18.827Z,16.50
2018-09-03T03:59:53.990Z,14.00
2018-09-03T04:01:29.172Z,14.00
2018-09-03T04:03:04.301Z,13.50
2018-09-03T04:04:39.493Z,11.75
2018-09-03T04:06:16.552Z,14.25
2018-09-03T04:07:51.722Z,13.50
2018-09-03T04:09:26.978Z,15.25
2018-09-03T04:11:02.145Z,14.75
2018-09-03T04:12:37.812Z,15.25
2018-09-03T04:14:13.022Z,16.00
2018-09-03T04:15:48.700Z,13.00
2018-09-03T04:17:24.939Z,12.00
2018-09-03T04:19:00.574Z,13.50
2018-09-03T04:22:06.798Z,18.50
2018-09-03T04:23:43.601Z,13.00
2018-09-03T04:25:19.335Z,16.50
2018-09-03T04:26:54.517Z,15.75
2018-09-03T04:28:29.646Z,15.75
2018-09-03T04:30:07.709Z,14.50
2018-09-03T04:31:48.191Z,16.75
2018-09-03T04:33:23.576Z,14.75
2018-09-03T04:35:00.411Z,16.00
2018-09-03T04:36:35.684Z,18.25
2018-09-03T04:38:12.875Z,14.00
2018-09-03T04:39:49.047Z,16.00
2018-09-03T04:41:25.108Z,17.00
2018-09-03T04:43:01.584Z,16.00
2018-09-03T04:44:41.440Z,16.75
2018-09-03T04:46:17.979Z,14.25
2018-09-03T04:47:53.129Z,16.75
2018-09-03T04:49:28.317Z,14.00
2018-09-03T04:51:04.109Z,18.75
2018-09-03T04:52:42.763Z,21.50
2018-09-03T04:54:18.081Z,18.75
2018-09-03T04:55:54.878Z,16.50
2018-09-03T04:57:31.486Z,15.00
2018-09-03T04:59:07.083Z,13.00
2018-09-03T05:00:42.706Z,17.25
2018-09-03T05:02:21.484Z,23.25
2018-09-03T05:03:57.247Z,14.25
2018-09-03T05:05:32.775Z,16.75
2018-09-03T05:07:08.028Z,15.25
2018-09-03T05:08:43.247Z,16.50
2018-09-03T05:10:18.911Z,14.50
2018-09-03T05:11:55.857Z,17.50
2018-09-03T05:13:31.020Z,13.50
2018-09-03T05:15:07.489Z,12.50
2018-09-03T05:16:46.258Z,13.00
2018-09-03T05:18:23.633Z,14.75
2018-09-03T05:20:00.389Z,23.50
2018-09-03T05:21:35.609Z,11.50
2018-09-03T05:23:12.136Z,17.00
2018-09-03T05:24:48.069Z,14.50
2018-09-03T05:26:24.832Z,15.25
2018-09-03T05:28:01.223Z,15.00
2018-09-03T05:29:36.982Z,15.50
2018-09-03T05:31:17.325Z,14.75
2018-09-03T05:32:52.635Z,10.50
2018-09-03T05:34:27.801Z,16.50
2018-09-03T05:36:03.436Z,14.25
2018-09-03T05:37:38.683Z,16.00
2018-09-03T05:39:14.397Z,15.25
2018-09-03T05:40:50.357Z,13.75
2018-09-03T05:42:26.411Z,18.00
2018-09-03T05:44:03.556Z,16.25
2018-09-03T05:45:40.394Z,15.25
2018-09-03T05:47:15.834Z,19.00
2018-09-03T05:48:51.485Z,14.50
2018-09-03T05:50:27.745Z,17.25
2018-09-03T05:52:03.636Z,12.25
2018-09-03T05:53:39.950Z,15.00
2018-09-03T05:55:17.022Z,15.00
2018-09-03T05:56:52.798Z,16.25
2018-09-03T05:58:29.032Z,18.25
2018-09-03T06:00:08.165Z,14.75
2018-09-03T06:01:44.338Z,15.00
2018-09-03T06:03:20.399Z,18.75
2018-09-03T06:04:55.862Z,20.75
2018-09-03T06:06:32.062Z,17.75
2018-09-03T06:08:08.177Z,19.25
2018-09-03T06:09:44.315Z,35.00
2018-09-03T06:11:20.426Z,17.75
2018-09-03T06:12:56.587Z,20.25
2018-09-03T06:14:36.796Z,20.50
2018-09-03T06:16:13.370Z,17.50
2018-09-03T06:17:49.685Z,18.75
2018-09-03T06:19:25.563Z,22.25
2018-09-03T06:21:01.377Z,18.00
2018-09-03T06:22:37.474Z,19.00
2018-09-03T06:24:12.832Z,20.75
2018-09-03T06:25:48.852Z,21.00
2018-09-03T06:27:23.993Z,18.25
2018-09-03T06:28:59.429Z,18.50
2018-09-03T06:30:37.469Z,17.00
2018-09-03T06:32:14.406Z,18.50
2018-09-03T06:33:49.606Z,17.25
2018-09-03T06:35:25.517Z,19.50
2018-09-03T06:37:00.865Z,18.50
2018-09-03T06:38:36.715Z,17.75
2018-09-03T06:40:11.915Z,19.00
2018-09-03T06:41:48.299Z,23.75
2018-09-03T06:43:23.585Z,18.75
2018-09-03T06:45:01.027Z,22.50
2018-09-03T06:46:39.560Z,17.50
2018-09-03T06:48:14.860Z,16.25
2018-09-03T06:49:50.244Z,24.75
2018-09-03T06:51:26.578Z,20.50
2018-09-03T06:53:03.785Z,17.50
2018-09-03T06:54:40.327Z,25.00
2018-09-03T06:56:17.251Z,19.00
2018-09-03T06:57:54.154Z,22.00
2018-09-03T06:59:29.368Z,22.00
2018-09-03T07:01:07.637Z,20.00
2018-09-03T07:02:45.383Z,20.25
2018-09-03T07:04:21.959Z,18.50
2018-09-03T07:05:57.871Z,24.00
2018-09-03T07:07:34.341Z,21.00
2018-09-03T07:09:12.185Z,25.50
2018-09-03T07:10:52.478Z,22.25
2018-09-03T07:12:30.563Z,24.75
2018-09-03T07:14:07.673Z,23.50
2018-09-03T07:15:43.348Z,17.75
2018-09-03T07:17:19.429Z,21.75
2018-09-03T07:18:55.236Z,21.50
2018-09-03T07:20:32.637Z,18.25
2018-09-03T07:22:14.693Z,19.25
2018-09-03T07:23:52.256Z,19.50
2018-09-03T07:25:33.273Z,18.50
2018-09-03T07:27:11.543Z,18.50
2018-09-03T07:28:48.388Z,19.25
2018-09-03T07:30:27.260Z,21.50
2018-09-03T07:32:02.837Z,19.50
2018-09-03T07:33:39.134Z,20.50
2018-09-03T07:35:15.140Z,18.75
2018-09-03T07:36:52.954Z,21.75
2018-09-03T07:38:28.893Z,20.75
2018-09-03T07:40:06.709Z,19.75
2018-09-03T07:41:44.114Z,21.25
2018-09-03T07:43:21.173Z,25.25
2018-09-03T07:44:57.468Z,22.25
2018-09-03T07:46:34.421Z,24.00
2018-09-03T07:48:13.587Z,24.75
2018-09-03T07:49:50.757Z,23.75
2018-09-03T07:51:27.297Z,23.50
2018-09-03T07:53:03.414Z,19.25
2018-09-03T07:54:44.009Z,20.50
2018-09-03T07:56:20.312Z,23.75
2018-09-03T07:57:56.232Z,23.25
2018-09-03T07:59:33.441Z,25.00
2018-09-03T08:01:12.335Z,21.75
2018-09-03T08:02:48.634Z,22.00
2018-09-03T08:04:25.663Z,22.25
2018-09-03T08:06:03.452Z,21.50
2018-09-03T08:07:40.335Z,21.50
2018-09-03T08:09:17.640Z,20.75
2018-09-03T08:10:53.273Z,24.75
2018-09-03T08:12:29.902Z,24.50
2018-09-03T08:14:05.177Z,23.00
2018-09-03T08:15:43.566Z,23.25
2018-09-03T08:17:22.468Z,24.25
2018-09-03T08:18:58.936Z,22.75
2018-09-03T08:20:36.248Z,23.50
2018-09-03T08:22:12.742Z,24.25
2018-09-03T08:23:50.469Z,25.50
2018-09-03T08:25:27.592Z,24.50
2018-09-03T08:27:07.033Z,22.25
2018-09-03T08:28:43.589Z,28.25
2018-09-03T08:30:20.458Z,22.50
2018-09-03T08:32:01.174Z,27.50
2018-09-03T08:33:37.261Z,22.25
2018-09-03T08:35:14.623Z,23.75
2018-09-03T08:36:51.368Z,25.25
2018-09-03T08:38:27.457Z,20.50
2018-09-03T08:40:03.590Z,24.75
2018-09-03T08:41:41.316Z,23.25
2018-09-03T08:43:16.691Z,28.00
2018-09-03T08:44:53.484Z,24.50
2018-09-03T08:46:29.919Z,25.50
2018-09-03T08:48:07.255Z,25.25
2018-09-03T08:49:50.192Z,23.50
2018-09-03T08:51:26.639Z,29.50
2018-09-03T08:53:04.438Z,25.00
2018-09-03T08:54:43.234Z,22.75
2018-09-03T08:56:19.471Z,22.50
2018-09-03T08:57:58.600Z,28.25
2018-09-03T08:59:35.355Z,27.25
2018-09-03T09:01:14.373Z,23.25
2018-09-03T09:02:50.370Z,25.50
2018-09-03T09:04:27.098Z,27.00
2018-09-03T09:06:02.543Z,27.25
2018-09-03T09:07:40.360Z,23.25
2018-09-03T09:09:17.036Z,24.00
2018-09-03T09:10:52.379Z,26.00
2018-09-03T09:12:33.131Z,27.75
2018-09-03T09:14:08.958Z,31.25
2018-09-03T09:15:46.131Z,27.25
2018-09-03T09:17:21.392Z,24.75
2018-09-03T09:19:01.852Z,27.75
2018-09-03T09:20:40.052Z,32.00
2018-09-03T09:22:17.119Z,29.25
2018-09-03T09:23:53.121Z,24.50
2018-09-03T09:25:30.316Z,31.00
2018-09-03T09:27:07.494Z,28.75
2018-09-03T09:28:44.984Z,27.00
2018-09-03T09:30:20.751Z,27.25
2018-09-03T09:32:01.367Z,22.75
2018-09-03T09:33:48.229Z,25.00
2018-09-03T09:35:33.209Z,28.75
2018-09-03T09:37:19.603Z,22.00
2018-09-03T09:39:04.370Z,25.00
2018-09-03T09:40:47.226Z,27.50
2018-09-03T09:42:23.338Z,27.50
2018-09-03T09:44:00.021Z,24.75
2018-09-03T09:45:38.771Z,29.00
2018-09-03T09:47:18.064Z,26.75
2018-09-03T09:48:53.273Z,27.00
2018-09-03T09:50:28.584Z,31.75
2018-09-03T09:52:06.927Z,30.75
2018-09-03T09:53:42.119Z,29.50
2018-09-03T09:55:17.523Z,34.25
2018-09-03T09:56:52.742Z,28.00
2018-09-03T09:58:29.866Z,28.00
2018-09-03T10:00:16.783Z,29.75
2018-09-03T10:02:05.536Z,27.25
2018-09-03T10:03:46.339Z,29.50
2018-09-03T10:05:42.706Z,28.00
2018-09-03T10:07:21.744Z,31.50
2018-09-03T10:08:59.270Z,29.50
2018-09-03T10:10:38.605Z,31.25
2018-09-03T10:12:15.545Z,27.50
2018-09-03T10:13:51.321Z,33.00
2018-09-03T10:15:29.859Z,30.50
2018-09-03T10:17:10.395Z,31.50
2018-09-03T10:18:46.720Z,27.50
2018-09-03T10:20:25.851Z,40.50
2018-09-03T10:23:42.900Z,30.00
2018-09-03T10:25:20.768Z,31.00
2018-09-03T10:26:56.920Z,29.00
2018-09-03T10:28:33.404Z,28.25
2018-09-03T10:30:15.521Z,25.00
2018-09-03T10:31:52.311Z,30.25
2018-09-03T10:33:32.607Z,28.50
2018-09-03T10:35:08.943Z,25.75
2018-09-03T10:36:44.580Z,29.75
2018-09-03T10:40:15.675Z,32.50
2018-09-03T10:42:02.993Z,24.75
2018-09-03T10:43:40.707Z,27.25
2018-09-03T10:45:25.183Z,23.25
2018-09-03T10:47:01.772Z,26.75
2018-09-03T10:48:37.503Z,27.25
2018-09-03T10:50:20.119Z,23.50
2018-09-03T10:51:58.729Z,25.00
2018-09-03T10:53:36.233Z,22.25
2018-09-03T10:55:14.096Z,35.25
2018-09-03T10:56:49.705Z,26.50
2018-09-03T10:58:30.450Z,26.25
2018-09-03T11:00:10.320Z,25.50
2018-09-03T11:01:46.520Z,30.00
2018-09-03T11:03:36.947Z,29.75
2018-09-03T11:05:31.269Z,30.00
2018-09-03T11:07:13.100Z,27.25
2018-09-03T11:08:48.461Z,26.00
2018-09-03T11:10:24.783Z,28.50
2018-09-03T11:12:01.407Z,28.50
2018-09-03T11:13:39.972Z,30.25
2018-09-03T11:15:18.120Z,25.00
2018-09-03T11:16:53.726Z,24.50
2018-09-03T11:18:32.418Z,24.50
2018-09-03T11:20:16.834Z,23.25
2018-09-03T11:21:52.831Z,25.25
2018-09-03T11:23:32.530Z,24.50
2018-09-03T11:25:09.448Z,23.50
2018-09-03T11:26:46.523Z,24.00
2018-09-03T11:28:22.745Z,24.50
2018-09-03T11:30:00.562Z,27.00
2018-09-03T11:31:36.703Z,29.25
2018-09-03T11:33:16.153Z,26.00
2018-09-03T11:34:53.746Z,23.50
2018-09-03T11:36:32.320Z,21.75
2018-09-03T11:38:07.928Z,26.25
2018-09-03T11:39:50.690Z,28.25
2018-09-03T11:41:31.639Z,26.00
2018-09-03T11:43:13.398Z,22.25
2018-09-03T11:44:50.395Z,28.00
2018-09-03T11:46:28.254Z,23.50
2018-09-03T11:48:03.846Z,24.25
2018-09-03T11:49:39.871Z,29.00
2018-09-03T11:51:16.111Z,26.00
2018-09-03T11:52:53.440Z,25.50
2018-09-03T11:54:28.628Z,27.25
2018-09-03T11:56:07.448Z,26.50
2018-09-03T11:57:46.531Z,28.00
2018-09-03T11:59:23.567Z,29.75
2018-09-03T12:01:02.607Z,29.50
2018-09-03T12:02:43.096Z,25.50
2018-09-03T12:04:22.931Z,27.50
2018-09-03T12:05:59.544Z,28.25
2018-09-03T12:07:38.762Z,29.75
2018-09-03T12:09:16.244Z,31.50
2018-09-03T12:10:54.513Z,30.50
2018-09-03T12:12:31.185Z,30.25
2018-09-03T12:14:28.079Z,33.25
2018-09-03T12:16:07.405Z,31.00
2018-09-03T12:17:42.785Z,30.50
2018-09-03T12:19:20.668Z,29.00
2018-09-03T12:20:57.275Z,31.25
2018-09-03T12:22:35.117Z,34.25
2018-09-03T12:24:11.713Z,30.75
2018-09-03T12:25:47.831Z,28.50
2018-09-03T12:27:25.180Z,37.00
2018-09-03T12:29:01.476Z,33.50
2018-09-03T12:30:38.486Z,37.00
2018-09-03T12:32:13.702Z,35.50
2018-09-03T12:33:54.585Z,34.25
2018-09-03T12:35:30.500Z,33.00
2018-09-03T12:37:11.199Z,34.00
2018-09-03T12:38:48.200Z,37.00
2018-09-03T12:40:25.595Z,35.75
2018-09-03T12:42:01.724Z,33.25
2018-09-03T12:43:37.048Z,39.50
2018-09-03T12:45:14.477Z,38.25
2018-09-03T12:46:50.575Z,35.75
2018-09-03T12:48:28.141Z,39.00
2018-09-03T12:50:10.808Z,42.75
2018-09-03T12:51:57.616Z,37.50
2018-09-03T12:53:45.727Z,37.00
2018-09-03T12:55:22.155Z,35.25
2018-09-03T12:57:00.614Z,37.00
2018-09-03T12:58:37.558Z,42.25
2018-09-03T13:00:21.462Z,36.25
2018-09-03T13:01:58.264Z,41.25
2018-09-03T13:03:36.518Z,43.00
2018-09-03T13:05:12.904Z,41.50
2018-09-03T13:06:53.427Z,44.00
2018-09-03T13:08:31.067Z,36.50
2018-09-03T13:10:09.669Z,38.75
2018-09-03T13:11:47.249Z,38.25
2018-09-03T13:13:26.729Z,37.25
2018-09-03T13:15:05.521Z,44.00
2018-09-03T13:16:45.021Z,40.75
2018-09-03T13:18:22.385Z,39.25
2018-09-03T13:20:01.905Z,40.75
2018-09-03T13:21:44.467Z,47.00
2018-09-03T13:23:29.998Z,38.75
2018-09-03T13:25:07.238Z,44.50
2018-09-03T13:26:45.209Z,38.00
2018-09-03T13:28:21.628Z,39.25
2018-09-03T13:30:02.007Z,39.75
2018-09-03T13:31:43.443Z,39.25
2018-09-03T13:33:18.927Z,40.00
2018-09-03T13:34:59.996Z,37.50
2018-09-03T13:36:39.114Z,34.00
2018-09-03T13:38:17.595Z,37.75
2018-09-03T13:39:54.608Z,36.75
2018-09-03T13:41:36.674Z,40.00
2018-09-03T13:43:13.210Z,40.25
2018-09-03T13:44:50.732Z,39.25
2018-09-03T13:46:26.303Z,34.75
2018-09-03T13:48:01.565Z,33.50
2018-09-03T13:49:44.304Z,37.50
2018-09-03T13:51:20.697Z,41.25
2018-09-03T13:52:56.022Z,38.75
2018-09-03T13:54:31.545Z,40.50
2018-09-03T13:56:16.911Z,43.50
2018-09-03T13:57:54.856Z,42.25
2018-09-03T13:59:32.981Z,38.25
2018-09-03T14:01:10.384Z,41.00
2018-09-03T14:02:51.313Z,34.00
2018-09-03T14:04:28.353Z,34.25
2018-09-03T14:06:04.238Z,35.50
2018-09-03T14:07:40.952Z,38.25
2018-09-03T14:09:23.236Z,42.25
2018-09-03T14:11:01.143Z,45.00
2018-09-03T14:12:36.751Z,45.75
2018-09-03T14:14:13.752Z,45.25
2018-09-03T14:15:51.295Z,44.00
2018-09-03T14:17:29.270Z,48.50
2018-09-03T14:19:05.383Z,47.00
2018-09-03T14:20:41.510Z,43.00
2018-09-03T14:22:21.750Z,48.75
2018-09-03T14:23:59.510Z,46.50
2018-09-03T14:25:47.746Z,42.75
2018-09-03T14:27:29.975Z,51.75
2018-09-03T14:29:10.454Z,41.75
2018-09-03T14:30:57.645Z,46.50
2018-09-03T14:32:33.081Z,42.75
2018-09-03T14:34:09.403Z,47.25
2018-09-03T14:35:48.186Z,45.75
2018-09-03T14:37:26.651Z,40.75
2018-09-03T14:39:05.488Z,44.50
2018-09-03T14:40:53.585Z,46.50
2018-09-03T14:42:30.221Z,50.50
2018-09-03T14:44:06.916Z,47.25
2018-09-03T14:45:44.542Z,49.00
2018-09-03T14:47:23.343Z,49.25
2018-09-03T14:49:00.975Z,46.50
2018-09-03T14:50:49.102Z,45.75
2018-09-03T14:52:31.150Z,48.75
2018-09-03T14:54:22.433Z,47.50
2018-09-03T14:56:06.569Z,46.00
2018-09-03T14:57:44.354Z,49.25
2018-09-03T14:59:23.098Z,52.00
2018-09-03T15:01:05.612Z,47.75
2018-09-03T15:02:43.357Z,50.25
2018-09-03T15:04:20.689Z,53.75
2018-09-03T15:05:58.375Z,48.75
2018-09-03T15:07:33.568Z,51.00
2018-09-03T15:09:12.820Z,50.00
2018-09-03T15:10:50.940Z,52.50
2018-09-03T15:12:31.033Z,51.75
2018-09-03T15:14:08.350Z,52.75
2018-09-03T15:15:45.211Z,51.50
2018-09-03T15:17:21.064Z,52.75
2018-09-03T15:18:57.032Z,55.00
2018-09-03T15:20:32.707Z,55.25
2018-09-03T15:22:08.939Z,54.00
2018-09-03T15:23:48.272Z,55.00
2018-09-03T15:25:23.744Z,54.00
2018-09-03T15:27:02.361Z,54.00
2018-09-03T15:28:39.337Z,51.50
2018-09-03T15:30:24.744Z,55.25
2018-09-03T15:32:04.287Z,52.50
2018-09-03T15:33:42.493Z,53.25
2018-09-03T15:35:18.701Z,54.50
2018-09-03T15:36:55.102Z,52.25
2018-09-03T15:38:30.354Z,53.50
2018-09-03T15:40:19.866Z,52.25
2018-09-03T15:41:58.247Z,53.00
2018-09-03T15:43:48.466Z,52.00
2018-09-03T15:45:24.413Z,53.75
2018-09-03T15:47:03.081Z,51.25
2018-09-03T15:48:38.614Z,53.75
2018-09-03T15:50:14.942Z,51.00
2018-09-03T15:52:09.385Z,55.00
2018-09-03T15:53:46.943Z,54.75
2018-09-03T15:55:26.603Z,50.00
2018-09-03T15:57:01.889Z,50.25
2018-09-03T15:58:37.185Z,51.50
2018-09-03T16:00:20.156Z,48.25
2018-09-03T16:01:56.367Z,48.00
2018-09-03T16:03:32.296Z,48.75
2018-09-03T16:05:09.792Z,46.75
2018-09-03T16:06:48.041Z,44.00
2018-09-03T16:08:25.528Z,50.00
2018-09-03T16:10:01.507Z,49.00
2018-09-03T16:11:41.978Z,49.00
2018-09-03T16:13:25.691Z,48.25
2018-09-03T16:15:07.771Z,46.50
2018-09-03T16:16:43.929Z,48.75
2018-09-03T16:18:19.901Z,49.75
2018-09-03T16:19:56.041Z,46.50
2018-09-03T16:21:31.781Z,45.50
2018-09-03T16:23:07.500Z,46.25
2018-09-03T16:24:42.947Z,42.00
2018-09-03T16:26:21.045Z,48.00
2018-09-03T16:27:57.274Z,45.25
2018-09-03T16:29:33.163Z,48.00
2018-09-03T16:31:11.529Z,44.50
2018-09-03T16:32:47.619Z,44.75
2018-09-03T16:34:25.117Z,42.75
2018-09-03T16:36:00.662Z,49.25
2018-09-03T16:37:40.525Z,45.25
2018-09-03T16:39:17.639Z,48.00
2018-09-03T16:40:53.436Z,46.50
2018-09-03T16:42:30.489Z,47.25
2018-09-03T16:44:06.431Z,45.50
2018-09-03T16:45:41.931Z,48.50
2018-09-03T16:47:19.473Z,46.50
2018-09-03T16:49:00.309Z,46.75
2018-09-03T16:50:36.052Z,44.25
2018-09-03T16:52:11.456Z,50.50
2018-09-03T16:53:49.205Z,46.00
2018-09-03T16:55:26.585Z,43.00
2018-09-03T16:57:03.542Z,47.25
2018-09-03T16:58:40.180Z,48.00
2018-09-03T17:00:18.561Z,47.00
2018-09-03T17:01:58.324Z,51.00
2018-09-03T17:03:35.380Z,43.25
2018-09-03T17:05:12.014Z,43.00
2018-09-03T17:06:49.586Z,49.50
2018-09-03T17:08:26.278Z,44.00
2018-09-03T17:10:02.646Z,44.50
2018-09-03T17:11:39.546Z,53.75
2018-09-03T17:13:16.380Z,47.25
2018-09-03T17:14:58.302Z,47.75
2018-09-03T17:16:39.706Z,48.25
2018-09-03T17:18:18.438Z,45.75
2018-09-03T17:19:55.303Z,46.50
2018-09-03T17:21:30.656Z,48.00
2018-09-03T17:23:07.553Z,48.50
2018-09-03T17:24:44.482Z,46.25
2018-09-03T17:26:23.178Z,52.50
2018-09-03T17:28:00.991Z,51.75
2018-09-03T17:29:38.373Z,49.75
2018-09-03T17:31:15.211Z,43.25
2018-09-03T17:32:52.275Z,54.75
2018-09-03T17:34:30.654Z,49.50
2018-09-03T17:36:08.126Z,49.75
2018-09-03T17:37:43.774Z,46.00
2018-09-03T17:39:22.944Z,44.75
2018-09-03T17:40:58.511Z,49.50
2018-09-03T17:42:34.797Z,51.75
2018-09-03T17:44:10.755Z,50.50
2018-09-03T17:45:48.800Z,50.25
2018-09-03T17:47:24.334Z,50.00
2018-09-03T17:49:01.494Z,46.75
2018-09-03T17:50:42.819Z,46.75
2018-09-03T17:52:22.639Z,52.25
2018-09-03T17:53:59.833Z,49.25
2018-09-03T17:55:36.023Z,52.50
2018-09-03T17:57:25.446Z,45.25
2018-09-03T17:59:05.530Z,49.50
2018-09-03T18:00:48.677Z,48.00
2018-09-03T18:02:27.500Z,52.25
2018-09-03T18:04:05.816Z,49.50
2018-09-03T18:05:42.196Z,48.25
2018-09-03T18:07:20.902Z,46.25
2018-09-03T18:09:00.636Z,46.75
2018-09-03T18:10:36.833Z,49.00
2018-09-03T18:12:13.776Z,45.00
2018-09-03T18:13:50.205Z,47.00
2018-09-03T18:15:29.216Z,47.50
2018-09-03T18:17:05.139Z,48.50
2018-09-03T18:18:40.571Z,47.25
2018-09-03T18:20:18.692Z,46.50
2018-09-03T18:21:54.127Z,50.50
2018-09-03T18:23:31.305Z,47.75
2018-09-03T18:25:07.428Z,48.50
2018-09-03T18:26:44.709Z,51.75
2018-09-03T18:28:22.329Z,47.00
2018-09-03T18:30:01.116Z,51.00
2018-09-03T18:31:41.477Z,48.00
2018-09-03T18:33:20.337Z,48.25
2018-09-03T18:34:57.375Z,48.75
2018-09-03T18:36:35.809Z,48.25
2018-09-03T18:38:18.230Z,47.00
2018-09-03T18:39:55.389Z,48.75
2018-09-03T18:43:13.953Z,49.25
2018-09-03T18:44:51.664Z,48.25
2018-09-03T18:46:29.460Z,48.25
2018-09-03T18:48:12.579Z,47.25
2018-09-03T18:49:49.417Z,46.00
2018-09-03T18:51:26.703Z,44.25
2018-09-03T18:53:02.296Z,47.25
2018-09-03T18:54:42.955Z,45.50
2018-09-03T18:56:21.123Z,50.50
2018-09-03T18:57:57.722Z,50.25
2018-09-03T18:59:36.201Z,47.00
2018-09-03T19:01:15.376Z,50.00
2018-09-03T19:02:53.483Z,75.50
2018-09-03T19:04:36.578Z,48.00
2018-09-03T19:06:17.313Z,49.50
2018-09-03T19:08:08.682Z,46.00
2018-09-03T19:09:44.245Z,50.75
2018-09-03T19:11:20.470Z,47.50
2018-09-03T19:12:58.504Z,47.50
2018-09-03T19:14:37.307Z,47.25
2018-09-03T19:16:18.336Z,45.00
2018-09-03T19:17:55.888Z,50.75
2018-09-03T19:19:32.544Z,44.50
2018-09-03T19:21:11.937Z,46.00
2018-09-03T19:22:49.789Z,47.75
2018-09-03T19:24:26.763Z,47.75
2018-09-03T19:26:06.664Z,52.50
2018-09-03T19:27:46.238Z,52.00
2018-09-03T19:30:57.391Z,45.25
2018-09-03T19:32:34.966Z,49.25
2018-09-03T19:34:17.941Z,46.75
2018-09-03T19:35:53.640Z,48.00
2018-09-03T19:37:33.484Z,47.25
2018-09-03T19:39:15.095Z,51.75
2018-09-03T19:40:55.363Z,45.50
2018-09-03T19:42:32.351Z,50.75
2018-09-03T19:44:13.340Z,46.75
2018-09-03T19:45:50.621Z,46.50
2018-09-03T19:47:26.795Z,49.75
2018-09-03T19:49:05.216Z,47.50
2018-09-03T19:50:40.794Z,47.75
2018-09-03T19:52:17.263Z,48.50
2018-09-03T19:54:03.968Z,45.50
2018-09-03T19:55:40.188Z,47.25
2018-09-03T19:57:16.539Z,45.75
2018-09-03T19:58:55.721Z,47.25
2018-09-03T20:00:34.230Z,46.00
2018-09-03T20:02:11.648Z,46.50
2018-09-03T20:03:48.977Z,47.25
2018-09-03T20:05:26.223Z,48.50
2018-09-03T20:07:04.752Z,47.25
2018-09-03T20:08:42.563Z,47.50
2018-09-03T20:10:19.681Z,43.00
2018-09-03T20:11:56.148Z,45.50
2018-09-03T20:13:34.287Z,44.00
2018-09-03T20:15:26.401Z,50.75
2018-09-03T20:17:02.423Z,50.25
2018-09-03T20:18:39.004Z,49.50
2018-09-03T20:20:20.090Z,46.75
2018-09-03T20:21:56.195Z,51.75
2018-09-03T20:23:34.455Z,51.75
2018-09-03T20:25:11.117Z,59.25
2018-09-03T20:26:48.889Z,53.75
2018-09-03T20:28:25.555Z,55.25
2018-09-03T20:30:01.645Z,53.00
2018-09-03T20:33:28.563Z,54.50
2018-09-03T20:35:13.948Z,54.25
2018-09-03T20:36:56.723Z,57.00
2018-09-03T20:38:34.954Z,137.00
2018-09-03T20:40:13.371Z,52.50
2018-09-03T20:41:55.255Z,49.00
2018-09-03T20:43:32.550Z,59.25
2018-09-03T20:45:26.280Z,52.75
2018-09-03T20:47:06.408Z,54.75
2018-09-03T20:48:46.654Z,59.25
2018-09-03T20:50:24.138Z,53.25
2018-09-03T20:52:04.459Z,52.75
2018-09-03T20:53:39.724Z,55.00
2018-09-03T20:55:17.512Z,49.75
2018-09-03T20:56:53.670Z,46.25
2018-09-03T20:58:29.644Z,51.00
2018-09-03T21:00:24.545Z,54.25
2018-09-03T21:02:00.814Z,55.50
2018-09-03T21:04:40.417Z,53.25
2018-09-03T21:06:24.521Z,54.00
2018-09-03T21:08:01.894Z,50.00
2018-09-03T21:09:44.818Z,52.50