createdAt,value
2023-03-31T00:01:11.736Z,8.87
2023-03-31T00:03:43.872Z,8.85
2023-03-31T00:06:18.641Z,8.96
2023-03-31T00:08:51.923Z,8.95
2023-03-31T00:11:21.427Z,8.78
2023-03-31T00:13:49.666Z,8.82
2023-03-31T00:16:19.226Z,8.75
2023-03-31T00:18:50.745Z,8.67
2023-03-31T00:21:33.986Z,8.79
2023-03-31T00:24:04.214Z,8.93
2023-03-31T00:26:33.448Z,8.79
2023-03-31T00:29:01.947Z,8.87
2023-03-31T00:31:31.512Z,8.88
2023-03-31T00:34:00.379Z,8.90
2023-03-31T00:36:29.043Z,8.93
2023-03-31T00:39:00.198Z,8.90
2023-03-31T00:41:29.813Z,8.85
2023-03-31T00:44:06.475Z,8.92
2023-03-31T00:46:39.511Z,8.94
2023-03-31T00:49:16.565Z,8.98
2023-03-31T00:51:46.076Z,8.91
2023-03-31T00:54:15.465Z,8.95
2023-03-31T00:56:49.101Z,8.85
2023-03-31T00:59:17.959Z,8.99
2023-03-31T01:01:50.601Z,8.93
2023-03-31T01:04:22.576Z,8.97
2023-03-31T01:07:00.837Z,9.09
2023-03-31T01:09:35.036Z,9.05
2023-03-31T01:12:05.744Z,8.97
2023-03-31T01:14:34.190Z,8.96
2023-03-31T01:17:05.323Z,9.00
2023-03-31T01:19:49.693Z,8.93
2023-03-31T01:22:49.525Z,9.02
2023-03-31T01:25:52.624Z,8.93
2023-03-31T01:28:35.631Z,9.18
2023-03-31T01:31:55.640Z,9.07
2023-03-31T01:34:50.389Z,8.93
2023-03-31T01:38:05.791Z,8.99
2023-03-31T01:40:48.830Z,8.95
2023-03-31T01:43:24.557Z,8.81
2023-03-31T01:46:01.873Z,8.88
2023-03-31T01:48:42.028Z,8.78
2023-03-31T01:51:17.082Z,8.75
2023-03-31T01:53:51.588Z,8.69
2023-03-31T01:56:27.033Z,8.69
2023-03-31T01:59:01.794Z,8.57
2023-03-31T02:01:37.467Z,8.49
2023-03-31T02:04:10.990Z,8.44
2023-03-31T02:06:43.711Z,8.38
2023-03-31T02:09:16.668Z,8.28
2023-03-31T02:11:48.822Z,8.34
2023-03-31T02:14:23.250Z,8.37
2023-03-31T02:16:58.552Z,8.30
2023-03-31T02:19:32.789Z,8.28
2023-03-31T02:22:04.394Z,8.32
2023-03-31T02:24:34.776Z,8.16
2023-03-31T02:27:12.096Z,8.20
2023-03-31T02:29:41.130Z,8.14
2023-03-31T02:32:15.353Z,8.28
2023-03-31T02:34:43.744Z,8.24
2023-03-31T02:37:12.727Z,8.27
2023-03-31T02:39:44.437Z,8.24
2023-03-31T02:42:15.032Z,8.32
2023-03-31T02:44:43.708Z,8.40
2023-03-31T02:47:14.755Z,8.23
2023-03-31T02:49:49.588Z,8.28
2023-03-31T02:52:36.449Z,8.30
2023-03-31T02:55:16.385Z,8.49
2023-03-31T02:58:14.367Z,8.44
2023-03-31T03:00:56.165Z,8.48
2023-03-31T03:03:35.817Z,8.42
2023-03-31T03:06:13.701Z,8.31
2023-03-31T03:09:33.143Z,8.52
2023-03-31T03:12:09.737Z,8.44
2023-03-31T03:14:48.466Z,8.51
2023-03-31T03:17:24.485Z,8.48
2023-03-31T03:19:55.707Z,8.34
2023-03-31T03:22:24.485Z,8.39
2023-03-31T03:24:53.558Z,8.44
2023-03-31T03:27:23.144Z,8.36
2023-03-31T03:29:51.649Z,8.42
2023-03-31T03:32:21.174Z,8.28
2023-03-31T03:34:49.310Z,8.25
2023-03-31T03:37:17.467Z,8.36
2023-03-31T03:39:46.060Z,8.49
2023-03-31T03:42:14.369Z,8.41
2023-03-31T03:44:42.541Z,8.45
2023-03-31T03:47:10.683Z,8.48
2023-03-31T03:49:40.360Z,8.61
2023-03-31T03:52:08.989Z,8.49
2023-03-31T03:54:37.117Z,8.51
2023-03-31T03:57:05.305Z,8.53
2023-03-31T03:59:33.793Z,8.55
2023-03-31T04:02:01.982Z,8.38
2023-03-31T04:04:30.274Z,8.48
2023-03-31T04:06:59.807Z,8.44
2023-03-31T04:09:28.592Z,8.33
2023-03-31T04:11:56.678Z,8.33
2023-03-31T04:14:25.949Z,8.39
2023-03-31T04:16:56.474Z,8.39
2023-03-31T04:19:25.903Z,8.47
2023-03-31T04:21:59.044Z,8.32
2023-03-31T04:24:30.834Z,8.27
2023-03-31T04:26:59.292Z,8.40
2023-03-31T04:29:27.669Z,8.51
2023-03-31T04:31:58.794Z,8.57
2023-03-31T04:34:34.915Z,8.56
2023-03-31T04:37:04.045Z,8.48
2023-03-31T04:39:33.444Z,8.63
2023-03-31T04:42:02.620Z,8.63
2023-03-31T04:44:31.424Z,8.69
2023-03-31T04:47:03.019Z,8.78
2023-03-31T04:49:33.566Z,8.77
2023-03-31T04:52:01.869Z,8.83
2023-03-31T04:54:30.163Z,8.86
2023-03-31T04:56:59.733Z,8.90
2023-03-31T04:59:27.877Z,8.89
2023-03-31T05:01:56.014Z,8.90
2023-03-31T05:04:24.208Z,8.78
2023-03-31T05:06:52.334Z,8.86
2023-03-31T05:09:20.664Z,8.82
2023-03-31T05:11:49.380Z,8.88
2023-03-31T05:14:18.850Z,8.93
2023-03-31T05:16:47.023Z,8.93
2023-03-31T05:19:15.378Z,8.95
2023-03-31T05:21:43.543Z,8.98
2023-03-31T05:24:12.250Z,8.95
2023-03-31T05:26:41.186Z,9.03
2023-03-31T05:29:09.379Z,8.99
2023-03-31T05:31:39.176Z,9.07
2023-03-31T05:34:07.346Z,9.19
2023-03-31T05:36:37.427Z,9.23
2023-03-31T05:39:05.971Z,9.09
2023-03-31T05:41:34.202Z,9.18
2023-03-31T05:44:03.166Z,9.23
2023-03-31T05:46:31.543Z,9.20
2023-03-31T05:49:01.119Z,9.30
2023-03-31T05:51:29.293Z,9.40
2023-03-31T05:53:57.422Z,9.51
2023-03-31T05:56:27.594Z,9.46
2023-03-31T05:58:55.873Z,9.48
2023-03-31T06:01:25.021Z,9.52
2023-03-31T06:03:53.326Z,9.73
2023-03-31T06:06:23.152Z,9.84
2023-03-31T06:08:51.316Z,10.09
2023-03-31T06:11:21.954Z,10.06
2023-03-31T06:13:50.883Z,10.01
2023-03-31T06:16:19.946Z,9.93
2023-03-31T06:18:51.364Z,9.99
2023-03-31T06:21:21.140Z,10.16
2023-03-31T06:23:55.116Z,10.26
2023-03-31T06:26:23.595Z,10.34
2023-03-31T06:28:51.748Z,10.43
2023-03-31T06:31:21.839Z,10.58
2023-03-31T06:33:50.176Z,10.45
2023-03-31T06:36:20.172Z,10.35
2023-03-31T06:38:50.086Z,10.17
2023-03-31T06:41:20.639Z,10.21
2023-03-31T06:43:49.106Z,10.24
2023-03-31T06:46:18.909Z,10.54
2023-03-31T06:48:47.198Z,10.45
2023-03-31T06:51:15.801Z,10.36
2023-03-31T06:53:44.260Z,10.54
2023-03-31T06:56:13.807Z,10.69
2023-03-31T06:58:41.977Z,10.86
2023-03-31T07:01:11.447Z,11.08
2023-03-31T07:03:39.971Z,10.96
2023-03-31T07:06:08.396Z,11.13
2023-03-31T07:08:36.639Z,11.16
2023-03-31T07:11:05.672Z,11.45
2023-03-31T07:13:35.845Z,11.56
2023-03-31T07:16:05.350Z,11.83
2023-03-31T07:18:35.382Z,12.01
2023-03-31T07:21:07.900Z,12.15
2023-03-31T07:23:38.091Z,12.23
2023-03-31T07:26:06.710Z,12.38
2023-03-31T07:28:36.338Z,12.46
2023-03-31T07:31:11.176Z,12.46
2023-03-31T07:33:39.357Z,12.68
2023-03-31T07:36:12.571Z,12.59
2023-03-31T07:38:42.913Z,12.76
2023-03-31T07:41:12.915Z,12.96
2023-03-31T07:43:42.653Z,12.93
2023-03-31T07:46:16.306Z,13.08
2023-03-31T07:48:46.675Z,13.00
2023-03-31T07:51:16.451Z,12.89
2023-03-31T07:53:44.624Z,13.13
2023-03-31T07:56:13.264Z,13.33
2023-03-31T07:58:42.825Z,13.49
2023-03-31T08:01:12.247Z,13.54
2023-03-31T08:03:40.614Z,13.60
2023-03-31T08:06:09.144Z,13.36
2023-03-31T08:08:38.389Z,13.36
2023-03-31T08:11:07.917Z,13.78
2023-03-31T08:13:36.301Z,13.74
2023-03-31T08:16:06.329Z,13.96
2023-03-31T08:18:34.663Z,13.81
2023-03-31T08:21:02.807Z,13.61
2023-03-31T08:23:30.977Z,13.67
2023-03-31T08:26:09.303Z,14.08
2023-03-31T08:28:37.701Z,13.93
2023-03-31T08:31:10.423Z,14.03
2023-03-31T08:33:38.834Z,13.87
2023-03-31T08:36:10.785Z,13.78
2023-03-31T08:38:41.710Z,13.75
2023-03-31T08:41:25.965Z,13.74
2023-03-31T08:43:57.368Z,13.68
2023-03-31T08:46:30.633Z,13.98
2023-03-31T08:49:01.386Z,14.00
2023-03-31T08:51:33.758Z,13.91
2023-03-31T08:54:04.078Z,13.85
2023-03-31T08:56:37.852Z,13.79
2023-03-31T08:59:07.188Z,13.82
2023-03-31T09:01:55.259Z,14.02
2023-03-31T09:04:56.413Z,14.08
2023-03-31T09:07:32.161Z,13.72
2023-03-31T09:10:11.612Z,13.95
2023-03-31T09:12:51.050Z,14.00
2023-03-31T09:15:27.136Z,13.82
2023-03-31T09:18:01.423Z,14.34
2023-03-31T09:20:32.477Z,14.48
2023-03-31T09:23:05.310Z,14.44
2023-03-31T09:25:37.062Z,14.54
2023-03-31T09:28:12.497Z,14.24
2023-03-31T09:30:42.667Z,14.36
2023-03-31T09:33:18.331Z,14.07
2023-03-31T09:35:47.050Z,14.26
2023-03-31T09:38:16.914Z,14.14
2023-03-31T09:40:45.615Z,13.88
2023-03-31T09:43:22.647Z,14.07
2023-03-31T09:46:07.803Z,14.41
2023-03-31T09:48:40.915Z,14.42
2023-03-31T09:51:18.751Z,14.28
2023-03-31T09:53:50.322Z,14.16
2023-03-31T09:56:34.332Z,14.50
2023-03-31T09:59:03.803Z,14.57
2023-03-31T10:01:32.531Z,14.68
2023-03-31T10:04:05.611Z,14.85
2023-03-31T10:06:34.041Z,14.67
2023-03-31T10:09:04.221Z,14.43
2023-03-31T10:11:33.205Z,14.50
2023-03-31T10:14:04.601Z,14.91
2023-03-31T10:16:34.917Z,14.82
2023-03-31T10:19:20.459Z,14.68
2023-03-31T10:21:50.666Z,14.72
2023-03-31T10:24:20.259Z,15.00
2023-03-31T10:26:50.249Z,15.46
2023-03-31T10:29:25.580Z,15.18
2023-03-31T10:31:54.228Z,14.99
2023-03-31T10:34:25.723Z,15.09
2023-03-31T10:36:54.140Z,14.56
2023-03-31T10:39:33.744Z,14.36
2023-03-31T10:42:02.117Z,14.11
2023-03-31T10:44:33.339Z,13.95
2023-03-31T10:47:07.183Z,13.97
2023-03-31T10:49:41.450Z,13.65
2023-03-31T10:52:18.904Z,13.71
2023-03-31T10:54:53.924Z,13.54
2023-03-31T10:57:30.931Z,13.53
2023-03-31T11:00:14.932Z,13.50
2023-03-31T11:03:14.855Z,13.16
2023-03-31T11:05:50.722Z,13.11
2023-03-31T11:08:31.423Z,13.02
2023-03-31T11:11:22.409Z,12.73
2023-03-31T11:14:00.129Z,12.67
2023-03-31T11:16:34.952Z,12.32
2023-03-31T11:19:15.601Z,11.90
2023-03-31T11:21:58.939Z,11.51
2023-03-31T11:24:43.305Z,10.94
2023-03-31T11:27:29.849Z,10.93
2023-03-31T11:30:03.932Z,10.67
2023-03-31T11:32:49.146Z,10.63
2023-03-31T11:35:36.672Z,10.72
2023-03-31T11:38:35.782Z,11.08
2023-03-31T11:41:08.504Z,11.62
2023-03-31T11:43:43.193Z,12.21
2023-03-31T11:46:15.321Z,12.47
2023-03-31T11:48:48.964Z,12.87
2023-03-31T11:51:21.860Z,12.89
2023-03-31T11:53:54.738Z,13.26
2023-03-31T11:56:26.514Z,13.30
2023-03-31T11:58:58.990Z,13.77
2023-03-31T12:01:32.687Z,13.61
2023-03-31T12:04:07.554Z,13.82
2023-03-31T12:06:41.695Z,13.80
2023-03-31T12:09:20.950Z,13.64
2023-03-31T12:11:54.862Z,13.75
2023-03-31T12:14:30.828Z,14.17
2023-03-31T12:17:03.490Z,14.22
2023-03-31T12:19:41.207Z,14.36
2023-03-31T12:22:16.492Z,14.48
2023-03-31T12:24:46.928Z,14.71
2023-03-31T12:27:19.610Z,14.19
2023-03-31T12:29:52.045Z,14.68
2023-03-31T12:32:23.488Z,14.54
2023-03-31T12:34:58.540Z,14.55
2023-03-31T12:37:55.991Z,14.28
2023-03-31T12:40:38.686Z,14.09
2023-03-31T12:43:24.980Z,14.00
2023-03-31T12:45:59.193Z,14.21
2023-03-31T12:48:46.029Z,14.20
2023-03-31T12:51:32.917Z,13.97
2023-03-31T12:54:15.957Z,13.69
2023-03-31T12:57:20.806Z,13.26
2023-03-31T13:00:20.931Z,13.32
2023-03-31T13:02:50.671Z,12.87
2023-03-31T13:05:49.997Z,12.63
2023-03-31T13:08:56.878Z,12.31
2023-03-31T13:11:38.574Z,12.50
2023-03-31T13:14:13.180Z,12.38
2023-03-31T13:16:42.743Z,11.92
2023-03-31T13:19:14.409Z,11.44
2023-03-31T13:21:57.255Z,11.25
2023-03-31T13:24:27.678Z,11.18
2023-03-31T13:26:59.142Z,11.06
2023-03-31T13:29:41.277Z,10.93
2023-03-31T13:32:25.585Z,11.02
2023-03-31T13:35:00.411Z,10.82
2023-03-31T13:37:58.688Z,10.92
2023-03-31T13:40:58.438Z,10.95
2023-03-31T13:43:46.340Z,10.84
2023-03-31T13:46:32.912Z,11.03
2023-03-31T13:49:13.192Z,10.90
2023-03-31T13:51:53.609Z,10.98
2023-03-31T13:54:51.827Z,11.01
2023-03-31T13:57:41.505Z,11.01
2023-03-31T14:00:22.699Z,10.94
2023-03-31T14:03:02.377Z,10.90
2023-03-31T14:05:37.258Z,10.90
2023-03-31T14:08:12.362Z,10.99
2023-03-31T14:10:42.550Z,11.19
2023-03-31T14:13:13.856Z,11.20
2023-03-31T14:15:48.132Z,11.22
2023-03-31T14:18:25.515Z,11.40
2023-03-31T14:21:09.162Z,11.42
2023-03-31T14:23:47.966Z,11.17
2023-03-31T14:26:28.489Z,11.10
2023-03-31T14:29:11.521Z,10.99
2023-03-31T14:31:46.171Z,10.90
2023-03-31T14:34:27.401Z,11.01
2023-03-31T14:37:01.062Z,10.95
2023-03-31T14:39:32.544Z,10.67
2023-03-31T14:42:06.234Z,10.77
2023-03-31T14:44:36.105Z,10.61
2023-03-31T14:47:04.690Z,10.62
2023-03-31T14:49:36.944Z,10.52
2023-03-31T14:52:17.022Z,10.57
2023-03-31T14:54:47.672Z,10.37
2023-03-31T14:57:20.761Z,10.24
2023-03-31T14:59:51.989Z,10.14
2023-03-31T15:02:30.657Z,9.99
2023-03-31T15:04:59.180Z,9.97
2023-03-31T15:07:28.916Z,9.98
2023-03-31T15:09:57.301Z,10.07
2023-03-31T15:12:26.021Z,9.93
2023-03-31T15:14:59.701Z,10.09
2023-03-31T15:17:32.543Z,9.96
2023-03-31T15:20:04.599Z,10.15
2023-03-31T15:22:34.703Z,10.05
2023-03-31T15:25:03.009Z,9.99
2023-03-31T15:27:37.767Z,9.79
2023-03-31T15:30:08.950Z,9.79
2023-03-31T15:32:39.546Z,9.65
2023-03-31T15:35:21.790Z,9.88
2023-03-31T15:37:53.858Z,9.80
2023-03-31T15:40:24.822Z,9.74
2023-03-31T15:43:06.192Z,9.71
2023-03-31T15:45:49.654Z,9.78
2023-03-31T15:48:21.964Z,9.78
2023-03-31T15:50:51.770Z,9.97
2023-03-31T15:53:29.887Z,9.78
2023-03-31T15:56:01.692Z,9.71
2023-03-31T15:58:49.201Z,9.69
2023-03-31T16:01:17.860Z,9.85
2023-03-31T16:03:46.307Z,9.88
2023-03-31T16:06:25.008Z,9.78
2023-03-31T16:09:00.435Z,9.67
2023-03-31T16:11:37.673Z,9.74
2023-03-31T16:14:11.976Z,9.66
2023-03-31T16:16:46.667Z,9.84
2023-03-31T16:19:15.159Z,9.56
2023-03-31T16:21:50.117Z,9.74
2023-03-31T16:24:21.343Z,9.65
2023-03-31T16:26:49.991Z,9.73
2023-03-31T16:29:22.098Z,9.76
2023-03-31T16:31:50.550Z,9.85
2023-03-31T16:34:18.822Z,9.79
2023-03-31T16:36:47.477Z,9.92
2023-03-31T16:39:16.175Z,9.91
2023-03-31T16:41:45.745Z,9.87
2023-03-31T16:44:13.900Z,10.00
2023-03-31T16:46:42.132Z,9.99
2023-03-31T16:49:10.605Z,10.05
2023-03-31T16:51:38.888Z,10.05
2023-03-31T16:54:08.025Z,9.99
2023-03-31T16:56:36.383Z,9.69
2023-03-31T16:59:08.497Z,9.74
2023-03-31T17:01:36.736Z,9.71
2023-03-31T17:04:05.128Z,9.79
2023-03-31T17:06:33.869Z,9.63
2023-03-31T17:09:02.079Z,9.50
2023-03-31T17:11:32.420Z,9.59
2023-03-31T17:14:02.393Z,9.69
2023-03-31T17:16:45.031Z,9.63
2023-03-31T17:19:17.958Z,9.73
2023-03-31T17:21:46.206Z,9.49
2023-03-31T17:24:14.609Z,9.74
2023-03-31T17:26:42.765Z,9.74
2023-03-31T17:29:10.931Z,9.76
2023-03-31T17:31:40.378Z,9.71
2023-03-31T17:34:08.681Z,9.68
2023-03-31T17:36:36.949Z,9.74
2023-03-31T17:39:05.873Z,9.65
2023-03-31T17:41:34.017Z,9.59
2023-03-31T17:44:02.277Z,9.66
2023-03-31T17:46:30.692Z,9.67
2023-03-31T17:49:00.810Z,9.54
2023-03-31T17:51:29.118Z,9.54
2023-03-31T17:53:57.478Z,9.57
2023-03-31T17:56:27.469Z,9.62
2023-03-31T17:58:57.273Z,9.55
2023-03-31T18:01:25.593Z,9.57
2023-03-31T18:03:55.763Z,9.48
2023-03-31T18:06:25.803Z,9.46
2023-03-31T18:08:54.303Z,9.54
2023-03-31T18:11:22.820Z,9.62
2023-03-31T18:13:51.513Z,9.58
2023-03-31T18:16:19.822Z,9.51
2023-03-31T18:18:48.966Z,9.66
2023-03-31T18:21:17.226Z,9.68
2023-03-31T18:23:48.190Z,9.55
2023-03-31T18:26:16.415Z,9.63
2023-03-31T18:28:44.597Z,9.46
2023-03-31T18:31:13.526Z,9.35
2023-03-31T18:33:42.279Z,9.46
2023-03-31T18:36:17.071Z,9.20
2023-03-31T18:38:47.259Z,9.11
2023-03-31T18:41:16.080Z,9.34
2023-03-31T18:43:44.748Z,9.40
2023-03-31T18:46:13.688Z,9.48
2023-03-31T18:48:42.627Z,9.33
2023-03-31T18:51:10.853Z,9.33
2023-03-31T18:53:39.344Z,9.47
2023-03-31T18:56:09.397Z,9.43
2023-03-31T18:58:38.571Z,9.41
2023-03-31T19:01:07.095Z,9.41
2023-03-31T19:03:35.757Z,9.36
2023-03-31T19:06:05.623Z,9.33
2023-03-31T19:08:33.822Z,9.32
2023-03-31T19:11:06.625Z,9.44
2023-03-31T19:13:36.650Z,9.36
2023-03-31T19:16:05.436Z,9.28
2023-03-31T19:18:33.723Z,9.38
2023-03-31T19:21:02.554Z,9.43
2023-03-31T19:23:31.624Z,9.35
2023-03-31T19:26:00.572Z,9.37
2023-03-31T19:28:30.276Z,9.37
2023-03-31T19:31:05.796Z,9.36
2023-03-31T19:33:34.394Z,9.41
2023-03-31T19:36:02.828Z,9.40
2023-03-31T19:38:32.638Z,9.31
2023-03-31T19:41:01.033Z,9.21
2023-03-31T19:43:30.260Z,9.15
2023-03-31T19:46:01.495Z,9.13
2023-03-31T19:48:33.540Z,9.29
2023-03-31T19:51:04.061Z,9.33
2023-03-31T19:53:33.305Z,9.27
2023-03-31T19:56:03.886Z,9.30
2023-03-31T19:58:35.214Z,9.26
2023-03-31T20:01:07.490Z,9.36
2023-03-31T20:03:36.536Z,9.23
2023-03-31T20:06:07.107Z,9.29
2023-03-31T20:08:35.710Z,9.31
2023-03-31T20:11:05.019Z,9.31
2023-03-31T20:13:35.842Z,9.43
2023-03-31T20:16:07.637Z,9.33
2023-03-31T20:18:37.835Z,9.02
2023-03-31T20:21:08.214Z,9.15
2023-03-31T20:23:37.932Z,9.11
2023-03-31T20:26:08.880Z,9.28
2023-03-31T20:28:38.858Z,9.30
2023-03-31T20:31:10.326Z,9.17
2023-03-31T20:33:38.659Z,9.24
2023-03-31T20:36:08.955Z,9.28
2023-03-31T20:38:37.971Z,9.18
2023-03-31T20:41:06.913Z,9.26
2023-03-31T20:43:35.726Z,9.10
2023-03-31T20:46:06.657Z,9.27
2023-03-31T20:48:38.516Z,9.27
2023-03-31T20:51:08.145Z,9.34
2023-03-31T20:53:41.642Z,9.26
2023-03-31T20:56:10.070Z,9.25
2023-03-31T20:58:38.413Z,9.26
2023-03-31T21:01:07.113Z,9.27
2023-03-31T21:03:38.071Z,9.16
2023-03-31T21:06:11.218Z,9.09
2023-03-31T21:08:40.816Z,9.17
2023-03-31T21:11:10.123Z,9.25
2023-03-31T21:13:38.427Z,9.25
2023-03-31T21:16:07.001Z,9.28
2023-03-31T21:18:37.623Z,9.24
2023-03-31T21:21:08.167Z,9.29
2023-03-31T21:23:37.131Z,9.37
2023-03-31T21:26:07.673Z,9.33
2023-03-31T21:28:38.332Z,9.37
2023-03-31T21:31:08.988Z,9.46
2023-03-31T21:33:40.935Z,9.47
2023-03-31T21:36:11.759Z,9.41
2023-03-31T21:38:40.535Z,9.47
2023-03-31T21:41:10.697Z,9.47
2023-03-31T21:43:39.539Z,9.40
2023-03-31T21:46:08.383Z,9.25
2023-03-31T21:48:38.413Z,9.28
2023-03-31T21:51:06.615Z,9.31
2023-03-31T21:53:34.856Z,8.98
2023-03-31T21:56:02.990Z,9.27
2023-03-31T21:58:31.583Z,9.26
2023-03-31T22:01:02.103Z,9.20
2023-03-31T22:03:32.227Z,9.15
2023-03-31T22:06:03.705Z,9.21
2023-03-31T22:08:32.485Z,9.21
2023-03-31T22:11:01.483Z,9.23
2023-03-31T22:13:30.596Z,9.37
2023-03-31T22:16:00.399Z,9.26
2023-03-31T22:18:28.933Z,9.27
2023-03-31T22:20:57.667Z,9.22
2023-03-31T22:23:27.758Z,9.22
2023-03-31T22:25:56.305Z,8.95
2023-03-31T22:28:24.603Z,8.91
2023-03-31T22:30:52.793Z,8.99
2023-03-31T22:33:20.973Z,8.89
2023-03-31T22:35:50.523Z,8.96
2023-03-31T22:38:18.816Z,8.82
2023-03-31T22:40:48.388Z,8.88
2023-03-31T22:43:17.681Z,8.97
2023-03-31T22:45:46.041Z,8.87
2023-03-31T22:48:14.230Z,8.91
2023-03-31T22:50:43.631Z,8.84
2023-03-31T22:53:11.952Z,8.80
2023-03-31T22:55:42.467Z,8.87
2023-03-31T22:58:12.155Z,8.87
2023-03-31T23:00:41.151Z,8.64
2023-03-31T23:03:09.851Z,8.66
2023-03-31T23:05:38.142Z,8.62
2023-03-31T23:08:06.506Z,8.66
2023-03-31T23:10:34.947Z,8.62
2023-03-31T23:13:03.746Z,8.54
2023-03-31T23:15:35.186Z,8.68
2023-03-31T23:18:03.394Z,8.63
2023-03-31T23:20:31.733Z,8.55
2023-03-31T23:22:59.922Z,8.43
2023-03-31T23:25:28.053Z,8.57
2023-03-31T23:27:56.322Z,8.61
2023-03-31T23:30:24.488Z,8.47
2023-03-31T23:32:55.216Z,8.54
2023-03-31T23:35:24.133Z,8.69
2023-03-31T23:37:52.377Z,8.71
2023-03-31T23:40:20.585Z,8.62
2023-03-31T23:42:48.814Z,8.54
2023-03-31T23:45:17.102Z,8.58
2023-03-31T23:47:45.430Z,8.59
2023-03-31T23:50:15.032Z,8.69
2023-03-31T23:52:43.165Z,8.61
2023-03-31T23:55:13.095Z,8.38
2023-03-31T23:57:41.739Z,8.44
