createdAt,value
2019-01-06T00:00:52.399Z,941.8
2019-01-06T00:01:52.296Z,943.6
2019-01-06T00:02:52.187Z,943.4
2019-01-06T00:03:52.086Z,943.5
2019-01-06T00:04:52.397Z,943.6
2019-01-06T00:05:52.286Z,943.6
2019-01-06T00:06:52.184Z,943.5
2019-01-06T00:07:52.095Z,943.5
2019-01-06T00:08:52.017Z,943.5
2019-01-06T00:09:51.950Z,942.6
2019-01-06T00:10:51.825Z,943.5
2019-01-06T00:11:51.719Z,943.5
2019-01-06T00:12:51.624Z,943.5
2019-01-06T00:13:51.514Z,943.5
2019-01-06T00:14:51.864Z,943.5
2019-01-06T00:15:51.750Z,943.5
2019-01-06T00:16:51.636Z,943.5
2019-01-06T00:17:51.523Z,943.5
2019-01-06T00:18:51.397Z,943.6
2019-01-06T00:19:51.313Z,943.6
2019-01-06T00:20:51.204Z,943.6
2019-01-06T00:21:51.086Z,943.5
2019-01-06T00:22:50.975Z,943.6
2019-01-06T00:23:50.867Z,943.5
2019-01-06T00:24:51.162Z,943.6
2019-01-06T00:25:51.066Z,943.5
2019-01-06T00:26:50.959Z,943.5
2019-01-06T00:27:50.842Z,942.8
2019-01-06T00:28:50.717Z,943.6
2019-01-06T00:29:50.594Z,943.5
2019-01-06T00:30:50.498Z,943.5
2019-01-06T00:31:50.434Z,943.5
2019-01-06T00:32:50.337Z,943.5
2019-01-06T00:33:50.220Z,943.5
2019-01-06T00:34:50.515Z,943.6
2019-01-06T00:35:50.414Z,943.5
2019-01-06T00:36:50.304Z,943.5
2019-01-06T00:37:50.179Z,943.4
2019-01-06T00:38:50.060Z,943.5
2019-01-06T00:39:49.953Z,943.6
2019-01-06T00:40:49.826Z,943.6
2019-01-06T00:41:49.748Z,943.6
2019-01-06T00:42:49.621Z,943.5
2019-01-06T00:43:49.499Z,943.5
2019-01-06T00:44:49.821Z,943.5
2019-01-06T00:45:49.702Z,943.6
2019-01-06T00:46:49.596Z,943.6
2019-01-06T00:47:49.520Z,943.6
2019-01-06T00:48:49.388Z,943.6
2019-01-06T00:49:49.268Z,943.5
2019-01-06T00:50:49.138Z,943.5
2019-01-06T00:51:49.026Z,943.6
2019-01-06T00:52:48.917Z,943.5
2019-01-06T00:53:48.802Z,943.5
2019-01-06T00:54:49.090Z,943.7
2019-01-06T00:55:48.998Z,943.6
2019-01-06T00:56:48.880Z,943.7
2019-01-06T00:57:48.790Z,943.1
2019-01-06T00:58:48.668Z,943.6
2019-01-06T00:59:48.542Z,943.6
2019-01-06T01:00:48.432Z,943.8
2019-01-06T01:01:48.310Z,943.6
2019-01-06T01:02:48.204Z,943.6
2019-01-06T01:03:48.112Z,943.7
2019-01-06T01:04:48.414Z,943.6
2019-01-06T01:05:48.381Z,943.7
2019-01-06T01:06:48.264Z,943.7
2019-01-06T01:07:48.151Z,943.7
2019-01-06T01:08:48.061Z,943.7
2019-01-06T01:09:48.024Z,943.7
2019-01-06T01:10:47.916Z,943.7
2019-01-06T01:11:47.788Z,943.8
2019-01-06T01:12:47.672Z,943.8
2019-01-06T01:13:47.547Z,943.6
2019-01-06T01:14:47.857Z,943.7
2019-01-06T01:15:47.735Z,943.8
2019-01-06T01:16:47.652Z,943.8
2019-01-06T01:17:47.532Z,943.9
2019-01-06T01:18:47.410Z,943.9
2019-01-06T01:19:47.323Z,943.8
2019-01-06T01:20:47.220Z,943.8
2019-01-06T01:21:47.119Z,943.9
2019-01-06T01:22:47.110Z,943.9
2019-01-06T01:23:46.986Z,943.8
2019-01-06T01:24:47.324Z,943.8
2019-01-06T01:25:47.214Z,943.7
2019-01-06T01:26:49.446Z,943.8
2019-01-06T01:27:49.329Z,943.9
2019-01-06T01:28:49.204Z,943.9
2019-01-06T01:29:49.136Z,943.8
2019-01-06T01:30:49.011Z,943.9
2019-01-06T01:31:48.908Z,943.8
2019-01-06T01:32:48.792Z,943.7
2019-01-06T01:33:48.678Z,943.8
2019-01-06T01:34:48.955Z,943.9
2019-01-06T01:35:48.848Z,943.9
2019-01-06T01:36:48.724Z,943.7
2019-01-06T01:37:48.622Z,943.9
2019-01-06T01:38:48.503Z,943.9
2019-01-06T01:39:48.404Z,943.9
2019-01-06T01:40:48.336Z,943.9
2019-01-06T01:41:48.218Z,943.9
2019-01-06T01:42:48.112Z,943.8
2019-01-06T01:43:47.988Z,943.8
2019-01-06T01:44:48.312Z,943.9
2019-01-06T01:45:48.200Z,943.8
2019-01-06T01:46:48.112Z,943.9
2019-01-06T01:47:48.055Z,943.9
2019-01-06T01:48:47.952Z,943.9
2019-01-06T01:49:47.846Z,944
2019-01-06T01:50:47.743Z,943.9
2019-01-06T01:51:47.631Z,943.9
2019-01-06T01:52:47.524Z,943.9
2019-01-06T01:53:47.408Z,943.8
2019-01-06T01:54:47.718Z,943.8
2019-01-06T01:55:47.646Z,943.7
2019-01-06T01:56:47.579Z,944
2019-01-06T01:57:47.499Z,943.9
2019-01-06T01:58:47.376Z,943.9
2019-01-06T01:59:47.261Z,942.4
2019-01-06T02:00:47.142Z,943.8
2019-01-06T02:01:47.024Z,944
2019-01-06T02:02:46.897Z,944
2019-01-06T02:03:46.804Z,944
2019-01-06T02:04:47.118Z,943.9
2019-01-06T02:05:47.020Z,943.9
2019-01-06T02:06:46.915Z,943.9
2019-01-06T02:07:46.806Z,943.7
2019-01-06T02:08:46.698Z,943.5
2019-01-06T02:09:46.577Z,943.9
2019-01-06T02:10:46.464Z,943.9
2019-01-06T02:11:46.356Z,943.9
2019-01-06T02:12:46.245Z,944
2019-01-06T02:13:46.147Z,943.9
2019-01-06T02:14:46.466Z,943.9
2019-01-06T02:15:46.347Z,943.9
2019-01-06T02:16:46.228Z,943.9
2019-01-06T02:17:46.112Z,943.9
2019-01-06T02:18:46.008Z,943.9
2019-01-06T02:19:45.882Z,943.9
2019-01-06T02:20:45.780Z,944
2019-01-06T02:21:45.754Z,943.8
2019-01-06T02:22:45.629Z,943.9
2019-01-06T02:23:45.519Z,943.9
2019-01-06T02:24:45.813Z,943.9
2019-01-06T02:25:45.700Z,943.9
2019-01-06T02:26:45.633Z,943.9
2019-01-06T02:27:45.578Z,943.9
2019-01-06T02:28:45.475Z,943.9
2019-01-06T02:29:45.361Z,944
2019-01-06T02:30:45.234Z,943.9
2019-01-06T02:31:45.156Z,943.9
2019-01-06T02:32:45.059Z,943.8
2019-01-06T02:33:44.940Z,943.9
2019-01-06T02:34:45.268Z,944
2019-01-06T02:35:45.175Z,943.9
2019-01-06T02:36:45.105Z,943.9
2019-01-06T02:37:44.993Z,943.8
2019-01-06T02:38:44.880Z,943.9
2019-01-06T02:39:44.782Z,943.9
2019-01-06T02:40:44.670Z,943.9
2019-01-06T02:41:44.567Z,943.2
2019-01-06T02:42:44.303Z,943.8
2019-01-06T02:43:44.202Z,943.8
2019-01-06T02:44:44.502Z,943.8
2019-01-06T02:45:44.393Z,943.8
2019-01-06T02:46:44.369Z,943.9
2019-01-06T02:47:44.284Z,943.7
2019-01-06T02:48:44.178Z,943.7
2019-01-06T02:49:44.065Z,943.8
2019-01-06T02:50:43.949Z,943.8
2019-01-06T02:51:43.829Z,943.8
2019-01-06T02:52:43.768Z,943.9
2019-01-06T02:53:43.672Z,943.8
2019-01-06T02:54:43.989Z,943.8
2019-01-06T02:55:43.881Z,943.7
2019-01-06T02:56:43.783Z,943.8
2019-01-06T02:57:43.733Z,943.8
2019-01-06T02:58:43.621Z,943.9
2019-01-06T02:59:43.527Z,943.8
2019-01-06T03:00:43.443Z,943.6
2019-01-06T03:01:43.330Z,943.8
2019-01-06T03:02:43.270Z,943.8
2019-01-06T03:03:43.165Z,943.7
2019-01-06T03:04:43.479Z,943.7
2019-01-06T03:05:43.401Z,943.5
2019-01-06T03:06:43.291Z,943.6
2019-01-06T03:07:43.179Z,943.7
2019-01-06T03:08:43.090Z,943.6
2019-01-06T03:09:42.966Z,943.7
2019-01-06T03:10:42.849Z,943.7
2019-01-06T03:11:42.749Z,943.6
2019-01-06T03:12:42.643Z,943.7
2019-01-06T03:13:42.552Z,943.7
2019-01-06T03:14:42.959Z,943.5
2019-01-06T03:15:42.858Z,943.7
2019-01-06T03:16:42.743Z,943.5
2019-01-06T03:17:42.629Z,943.7
2019-01-06T03:18:42.525Z,943.6
2019-01-06T03:19:42.431Z,943.6
2019-01-06T03:20:42.323Z,943.6
2019-01-06T03:21:42.199Z,943.7
2019-01-06T03:22:42.105Z,943.7
2019-01-06T03:23:42.000Z,943.6
2019-01-06T03:24:42.388Z,943.5
2019-01-06T03:25:42.264Z,943.5
2019-01-06T03:26:42.153Z,943.6
2019-01-06T03:27:42.066Z,943.6
2019-01-06T03:28:41.965Z,943.6
2019-01-06T03:29:41.847Z,943.6
2019-01-06T03:30:41.903Z,943.6
2019-01-06T03:31:41.840Z,943.5
2019-01-06T03:32:41.604Z,943.5
2019-01-06T03:33:41.503Z,943.5
2019-01-06T03:34:41.811Z,943.5
2019-01-06T03:35:41.712Z,943.5
2019-01-06T03:36:41.631Z,943.5
2019-01-06T03:37:41.576Z,943.5
2019-01-06T03:38:41.467Z,943.5
2019-01-06T03:39:41.355Z,943.3
2019-01-06T03:40:41.287Z,943.5
2019-01-06T03:41:41.178Z,943.3
2019-01-06T03:42:41.049Z,943.4
2019-01-06T03:43:40.927Z,943.5
2019-01-06T03:44:41.235Z,943.4
2019-01-06T03:45:41.147Z,943.5
2019-01-06T03:46:41.069Z,943.5
2019-01-06T03:47:40.950Z,943.4
2019-01-06T03:48:40.853Z,943.5
2019-01-06T03:49:40.769Z,943.4
2019-01-06T03:50:40.662Z,943.4
2019-01-06T03:51:40.727Z,943.4
2019-01-06T03:52:40.621Z,943.3
2019-01-06T03:53:40.506Z,943.4
2019-01-06T03:54:40.827Z,943.5
2019-01-06T03:55:40.719Z,943.4
2019-01-06T03:56:40.599Z,943.4
2019-01-06T03:57:40.507Z,943.4
2019-01-06T03:58:40.388Z,943.4
2019-01-06T03:59:40.274Z,943.4
2019-01-06T04:00:40.163Z,943.3
2019-01-06T04:01:40.075Z,943.4
2019-01-06T04:02:39.975Z,943.2
2019-01-06T04:03:39.882Z,943.2
2019-01-06T04:04:40.195Z,943.2
2019-01-06T04:05:40.077Z,943.3
2019-01-06T04:06:39.964Z,943.3
2019-01-06T04:07:39.859Z,943.2
2019-01-06T04:08:39.809Z,943.2
2019-01-06T04:09:39.734Z,943.2
2019-01-06T04:10:39.637Z,943.3
2019-01-06T04:11:39.539Z,943.3
2019-01-06T04:12:39.437Z,943.2
2019-01-06T04:13:39.343Z,943.3
2019-01-06T04:14:39.642Z,943.1
2019-01-06T04:15:39.562Z,943.3
2019-01-06T04:16:39.470Z,941.8
2019-01-06T04:17:39.352Z,943.2
2019-01-06T04:18:39.248Z,943.2
2019-01-06T04:19:39.142Z,943.3
2019-01-06T04:20:39.020Z,943.3
2019-01-06T04:21:38.920Z,943.3
2019-01-06T04:22:38.800Z,943.3
2019-01-06T04:23:38.688Z,943.2
2019-01-06T04:24:39.175Z,943.3
2019-01-06T04:25:39.061Z,943.3
2019-01-06T04:26:38.971Z,943.2
2019-01-06T04:27:38.863Z,943.2
2019-01-06T04:28:38.743Z,943.2
2019-01-06T04:29:38.650Z,943.2
2019-01-06T04:30:38.545Z,942.7
2019-01-06T04:31:38.440Z,943.2
2019-01-06T04:32:38.345Z,941.7
2019-01-06T04:33:38.236Z,943.1
2019-01-06T04:34:38.543Z,943.1
2019-01-06T04:35:38.416Z,943.2
2019-01-06T04:36:38.391Z,943.3
2019-01-06T04:37:38.313Z,943.2
2019-01-06T04:38:38.238Z,943.2
2019-01-06T04:39:38.234Z,943.2
2019-01-06T04:40:38.142Z,943.1
2019-01-06T04:41:38.035Z,943.2
2019-01-06T04:42:37.926Z,943.2
2019-01-06T04:43:37.834Z,943.1
2019-01-06T04:44:38.182Z,943.2
2019-01-06T04:45:38.083Z,943.2
2019-01-06T04:46:38.031Z,943.2
2019-01-06T04:47:37.924Z,943.1
2019-01-06T04:48:37.858Z,943.3
2019-01-06T04:49:37.770Z,943.2
2019-01-06T04:50:37.848Z,942.1
2019-01-06T04:51:37.752Z,942.3
2019-01-06T04:52:37.641Z,943
2019-01-06T04:53:37.562Z,941.8
2019-01-06T04:54:37.917Z,943.3
2019-01-06T04:55:37.880Z,943.2
2019-01-06T04:56:37.755Z,943.3
2019-01-06T04:57:37.759Z,943.2
2019-01-06T04:58:37.680Z,943.3
2019-01-06T04:59:37.672Z,943.2
2019-01-06T05:00:37.613Z,943.3
2019-01-06T05:01:37.502Z,943.1
2019-01-06T05:02:37.402Z,943.1
2019-01-06T05:03:37.310Z,943.1
2019-01-06T05:04:37.629Z,943.1
2019-01-06T05:05:37.545Z,943.2
2019-01-06T05:06:37.433Z,943.1
2019-01-06T05:07:37.325Z,943.3
2019-01-06T05:08:37.204Z,943.2
2019-01-06T05:09:37.134Z,943.1
2019-01-06T05:10:37.058Z,943.3
2019-01-06T05:11:36.968Z,943.3
2019-01-06T05:12:36.846Z,943.2
2019-01-06T05:13:36.727Z,943.4
2019-01-06T05:14:37.024Z,943.3
2019-01-06T05:15:36.927Z,943.2
2019-01-06T05:16:36.832Z,943.3
2019-01-06T05:17:36.545Z,943.2
2019-01-06T05:18:36.435Z,943.3
2019-01-06T05:19:36.310Z,943.3
2019-01-06T05:20:36.224Z,943.3
2019-01-06T05:21:36.105Z,943.1
2019-01-06T05:22:36.002Z,943.1
2019-01-06T05:23:35.902Z,943.1
2019-01-06T05:24:36.196Z,943.3
2019-01-06T05:25:36.086Z,943.3
2019-01-06T05:26:36.018Z,943.3
2019-01-06T05:27:35.906Z,943.4
2019-01-06T05:28:35.803Z,943.4
2019-01-06T05:29:35.702Z,943.3
2019-01-06T05:30:35.590Z,943.4
2019-01-06T05:31:35.480Z,943.3
2019-01-06T05:32:35.366Z,943.4
2019-01-06T05:33:35.241Z,943.4
2019-01-06T05:34:37.017Z,943.4
2019-01-06T05:35:36.902Z,943.2
2019-01-06T05:36:36.828Z,943.4
2019-01-06T05:37:36.719Z,943.3
2019-01-06T05:38:36.617Z,943.2
2019-01-06T05:39:36.496Z,943.4
2019-01-06T05:40:36.394Z,943.4
2019-01-06T05:41:36.274Z,943.3
2019-01-06T05:42:36.172Z,943.3
2019-01-06T05:43:36.088Z,943.2
2019-01-06T05:44:39.460Z,943.3
2019-01-06T05:45:39.352Z,943.3
2019-01-06T05:46:42.000Z,943.1
2019-01-06T05:47:41.878Z,943.3
2019-01-06T05:48:41.752Z,943.3
2019-01-06T05:49:41.636Z,943.3
2019-01-06T05:50:41.522Z,941.8
2019-01-06T05:51:41.396Z,943.3
2019-01-06T05:52:41.316Z,943.2
2019-01-06T05:53:41.210Z,943.3
2019-01-06T05:54:41.528Z,943.2
2019-01-06T05:55:41.438Z,943.3
2019-01-06T05:56:41.312Z,943.3
2019-01-06T05:57:41.198Z,943.3
2019-01-06T05:58:41.210Z,943.3
2019-01-06T05:59:41.108Z,943.3
2019-01-06T06:00:40.990Z,943.3
2019-01-06T06:01:40.880Z,943.4
2019-01-06T06:02:40.753Z,943.3
2019-01-06T06:03:40.652Z,943.3
2019-01-06T06:04:41.060Z,943.3
2019-01-06T06:05:40.956Z,943.3
2019-01-06T06:06:40.838Z,943.3
2019-01-06T06:07:40.724Z,943.2
2019-01-06T06:08:40.612Z,943.2
2019-01-06T06:09:40.524Z,942.3
2019-01-06T06:10:40.414Z,943.2
2019-01-06T06:11:40.308Z,943.4
2019-01-06T06:12:40.207Z,943.4
2019-01-06T06:13:40.095Z,943.4
2019-01-06T06:14:40.620Z,943.4
2019-01-06T06:15:40.536Z,943.4
2019-01-06T06:16:40.425Z,943.4
2019-01-06T06:17:40.328Z,943.4
2019-01-06T06:18:40.206Z,943.4
2019-01-06T06:19:40.092Z,943.4
2019-01-06T06:20:39.988Z,943.4
2019-01-06T06:21:39.899Z,943.4
2019-01-06T06:22:39.774Z,943.2
2019-01-06T06:23:39.694Z,943.5
2019-01-06T06:24:40.018Z,943.5
2019-01-06T06:25:39.953Z,943.3
2019-01-06T06:26:39.862Z,943.5
2019-01-06T06:27:39.754Z,943.5
2019-01-06T06:28:39.637Z,943.5
2019-01-06T06:29:39.506Z,943.5
2019-01-06T06:30:39.393Z,943.4
2019-01-06T06:31:39.278Z,943.4
2019-01-06T06:32:39.168Z,943.5
2019-01-06T06:33:39.104Z,943.4
2019-01-06T06:34:39.396Z,943.5
2019-01-06T06:35:39.300Z,943.5
2019-01-06T06:36:39.213Z,943.5
2019-01-06T06:37:39.127Z,943.5
2019-01-06T06:38:39.020Z,943.6
2019-01-06T06:39:38.899Z,943.6
2019-01-06T06:40:38.785Z,943.4
2019-01-06T06:41:38.745Z,943.5
2019-01-06T06:42:38.648Z,943.6
2019-01-06T06:43:38.575Z,943.6
2019-01-06T06:44:38.909Z,943.3
2019-01-06T06:45:38.778Z,943.6
2019-01-06T06:46:38.669Z,943.5
2019-01-06T06:47:38.559Z,943.6
2019-01-06T06:48:38.495Z,943.6
2019-01-06T06:49:38.463Z,943.6
2019-01-06T06:50:38.345Z,943.6
2019-01-06T06:51:38.228Z,943.5
2019-01-06T06:52:38.115Z,943.5
2019-01-06T06:53:38.004Z,943.5
2019-01-06T06:54:38.363Z,943.5
2019-01-06T06:55:38.244Z,943.5
2019-01-06T06:56:38.122Z,943.6
2019-01-06T06:57:38.022Z,943.5
2019-01-06T06:58:37.910Z,943.6
2019-01-06T06:59:37.833Z,943.6
2019-01-06T07:00:37.728Z,943.6
2019-01-06T07:01:37.605Z,943.6
2019-01-06T07:02:37.321Z,943.6
2019-01-06T07:03:37.208Z,943.5
2019-01-06T07:04:37.545Z,943.7
2019-01-06T07:05:37.435Z,943.7
2019-01-06T07:06:37.317Z,943.5
2019-01-06T07:07:37.212Z,943.6
2019-01-06T07:08:37.089Z,943.6
2019-01-06T07:09:36.991Z,943.7
2019-01-06T07:10:36.921Z,943.5
2019-01-06T07:11:36.795Z,943.7
2019-01-06T07:12:36.683Z,943.7
2019-01-06T07:13:36.583Z,943.6
2019-01-06T07:14:36.929Z,943.7
2019-01-06T07:15:36.817Z,943.8
2019-01-06T07:16:36.783Z,943.7
2019-01-06T07:17:36.685Z,943.5
2019-01-06T07:18:36.585Z,943.8
2019-01-06T07:19:36.498Z,943.7
2019-01-06T07:20:36.383Z,943.7
2019-01-06T07:21:36.265Z,943.8
2019-01-06T07:22:36.189Z,943.7
2019-01-06T07:23:36.143Z,943.9
2019-01-06T07:24:36.447Z,943.9
2019-01-06T07:25:36.341Z,943.9
2019-01-06T07:26:36.281Z,943.8
2019-01-06T07:27:36.189Z,943.8
2019-01-06T07:28:36.079Z,944
2019-01-06T07:29:35.953Z,943.9
2019-01-06T07:30:35.851Z,943.9
2019-01-06T07:31:35.753Z,943.9
2019-01-06T07:32:35.659Z,943.9
2019-01-06T07:33:35.553Z,943.8
2019-01-06T07:34:36.077Z,942.3
2019-01-06T07:35:39.047Z,944.1
2019-01-06T07:36:38.979Z,944
2019-01-06T07:37:38.899Z,944.1
2019-01-06T07:38:38.791Z,944.1
2019-01-06T07:39:38.783Z,944.1
2019-01-06T07:40:39.697Z,944
2019-01-06T07:41:39.575Z,944.1
2019-01-06T07:42:39.491Z,944.1
2019-01-06T07:43:39.375Z,944.1
2019-01-06T07:44:39.909Z,944.1
2019-01-06T07:45:39.807Z,944
2019-01-06T07:46:39.695Z,944.2
2019-01-06T07:47:39.640Z,944
2019-01-06T07:48:39.663Z,944.2
2019-01-06T07:49:39.549Z,944.1
2019-01-06T07:50:39.444Z,944
2019-01-06T07:51:39.347Z,944
2019-01-06T07:52:39.215Z,944.2
2019-01-06T07:53:39.087Z,944.2
2019-01-06T07:54:39.411Z,944.3
2019-01-06T07:55:39.287Z,943.6
2019-01-06T07:56:39.183Z,944.1
2019-01-06T07:57:39.081Z,944.2
2019-01-06T07:58:38.959Z,944.4
2019-01-06T07:59:38.863Z,944.3
2019-01-06T08:00:38.767Z,944.3
2019-01-06T08:01:38.657Z,944.2
2019-01-06T08:02:38.549Z,944.3
2019-01-06T08:03:38.501Z,944.1
2019-01-06T08:04:38.799Z,944.3
2019-01-06T08:05:38.709Z,944.2
2019-01-06T08:06:38.596Z,944.3
2019-01-06T08:07:41.242Z,944.2
2019-01-06T08:08:41.130Z,944.4
2019-01-06T08:09:41.016Z,944.2
2019-01-06T08:10:40.934Z,944.4
2019-01-06T08:11:40.835Z,944.4
2019-01-06T08:12:40.716Z,944.2
2019-01-06T08:13:41.647Z,944.2
2019-01-06T08:14:41.969Z,944.3
2019-01-06T08:15:41.888Z,944.3
2019-01-06T08:16:41.768Z,944.3
2019-01-06T08:17:42.670Z,944.5
2019-01-06T08:18:42.568Z,944.5
2019-01-06T08:19:42.470Z,944.5
2019-01-06T08:20:42.379Z,944.5
2019-01-06T08:21:42.266Z,944.5
2019-01-06T08:22:42.195Z,944.5
2019-01-06T08:23:42.100Z,944.5
2019-01-06T08:24:42.478Z,944.6
2019-01-06T08:25:42.354Z,944.5
2019-01-06T08:26:42.262Z,942.7
2019-01-06T08:27:42.144Z,944.4
2019-01-06T08:28:42.247Z,944.6
2019-01-06T08:29:42.147Z,944.6
2019-01-06T08:30:42.061Z,944.4
2019-01-06T08:31:42.006Z,944.6
2019-01-06T08:32:41.902Z,944.5
2019-01-06T08:33:41.786Z,944.5
2019-01-06T08:34:42.084Z,944.6
2019-01-06T08:35:41.964Z,944.6
2019-01-06T08:36:41.864Z,944.6
2019-01-06T08:37:41.745Z,944.6
2019-01-06T08:38:41.638Z,944.6
2019-01-06T08:39:41.527Z,944.5
2019-01-06T08:40:41.422Z,944.5
2019-01-06T08:41:41.346Z,944.5
2019-01-06T08:42:41.240Z,944.4
2019-01-06T08:43:41.125Z,944.4
2019-01-06T08:44:41.443Z,944.4
2019-01-06T08:45:41.346Z,944.6
2019-01-06T08:46:41.238Z,944.7
2019-01-06T08:47:41.148Z,944.7
2019-01-06T08:48:41.034Z,944.7
2019-01-06T08:49:40.922Z,944.6
2019-01-06T08:50:40.807Z,944.7
2019-01-06T08:51:40.730Z,944.8
2019-01-06T08:52:40.654Z,944.6
2019-01-06T08:53:40.534Z,944.7
2019-01-06T08:54:40.838Z,944.7
2019-01-06T08:55:40.734Z,944.8
2019-01-06T08:56:40.616Z,944.7
2019-01-06T08:57:40.572Z,944.8
2019-01-06T08:58:40.446Z,944.7
2019-01-06T08:59:40.357Z,944.8
2019-01-06T09:00:40.232Z,944.6
2019-01-06T09:01:40.124Z,944.7
2019-01-06T09:02:40.028Z,944.6
2019-01-06T09:03:39.920Z,944.8
2019-01-06T09:04:40.271Z,944.9
2019-01-06T09:05:40.171Z,944.8
2019-01-06T09:06:40.056Z,944.6
2019-01-06T09:07:39.950Z,944.7
2019-01-06T09:08:39.916Z,944.7
2019-01-06T09:09:46.655Z,944.8
2019-01-06T09:10:46.554Z,944.7
2019-01-06T09:11:46.436Z,944.7
2019-01-06T09:12:46.326Z,944.7
2019-01-06T09:13:46.248Z,944.6
2019-01-06T09:14:46.609Z,944.7
2019-01-06T09:15:46.498Z,944.8
2019-01-06T09:16:46.384Z,944.8
2019-01-06T09:17:46.350Z,944.7
2019-01-06T09:18:46.260Z,944.7
2019-01-06T09:19:51.426Z,944.7
2019-01-06T09:20:51.378Z,944.7
2019-01-06T09:21:51.280Z,944.7
2019-01-06T09:22:51.183Z,944.8
2019-01-06T09:23:51.072Z,944.8
2019-01-06T09:24:51.455Z,944.7
2019-01-06T09:25:51.357Z,944.5
2019-01-06T09:26:51.244Z,944.7
2019-01-06T09:27:51.153Z,944.6
2019-01-06T09:28:51.036Z,944.7
2019-01-06T09:29:50.916Z,944.8
2019-01-06T09:30:50.835Z,944.8
2019-01-06T09:31:50.738Z,944.9
2019-01-06T09:32:50.635Z,944.8
2019-01-06T09:33:50.614Z,944.9
2019-01-06T09:34:50.942Z,944.9
2019-01-06T09:35:50.849Z,944.8
2019-01-06T09:36:50.736Z,944.8
2019-01-06T09:37:50.616Z,944.2
2019-01-06T09:38:50.518Z,944.8
2019-01-06T09:39:50.404Z,944.8
2019-01-06T09:40:50.305Z,944.9
2019-01-06T09:41:50.180Z,944.9
2019-01-06T09:42:50.060Z,944.9
2019-01-06T09:43:49.946Z,944.3
2019-01-06T09:44:50.261Z,944.2
2019-01-06T09:45:50.153Z,944.8
2019-01-06T09:46:50.086Z,944.8
2019-01-06T09:47:49.959Z,944.8
2019-01-06T09:48:49.867Z,944.8
2019-01-06T09:49:49.758Z,944.8
2019-01-06T09:50:49.863Z,945
2019-01-06T09:51:49.774Z,944.9
2019-01-06T09:52:49.652Z,945.1
2019-01-06T09:53:49.547Z,945
2019-01-06T09:54:49.884Z,945
2019-01-06T09:55:50.768Z,945
2019-01-06T09:56:50.713Z,945.1
2019-01-06T09:57:50.624Z,945
2019-01-06T09:58:50.522Z,945
2019-01-06T09:59:50.436Z,945
2019-01-06T10:00:50.347Z,944.8
2019-01-06T10:01:50.224Z,945
2019-01-06T10:02:50.122Z,945
2019-01-06T10:03:52.840Z,944.9
2019-01-06T10:04:53.393Z,945
2019-01-06T10:05:53.268Z,944.9
2019-01-06T10:06:53.242Z,944.9
2019-01-06T10:07:53.184Z,945
2019-01-06T10:08:53.065Z,944.8
2019-01-06T10:09:52.967Z,945
2019-01-06T10:10:52.845Z,944.9
2019-01-06T10:11:52.761Z,944.9
2019-01-06T10:13:01.379Z,944.9
2019-01-06T10:14:03.377Z,944.9
2019-01-06T10:15:03.698Z,945
2019-01-06T10:16:03.583Z,945
2019-01-06T10:17:03.502Z,944.9
2019-01-06T10:18:03.411Z,945
2019-01-06T10:19:03.539Z,945
2019-01-06T10:20:03.438Z,945
2019-01-06T10:21:03.348Z,945
2019-01-06T10:22:03.241Z,945
2019-01-06T10:23:03.123Z,945
2019-01-06T10:24:03.049Z,945
2019-01-06T10:25:03.353Z,945
2019-01-06T10:26:03.261Z,945.1
2019-01-06T10:27:03.159Z,945.1
2019-01-06T10:28:03.128Z,945.1
2019-01-06T10:29:03.054Z,945.1
2019-01-06T10:30:02.969Z,945.1
2019-01-06T10:31:02.883Z,945.1
2019-01-06T10:32:02.780Z,945
2019-01-06T10:33:02.675Z,945.1
2019-01-06T10:34:02.597Z,945.1
2019-01-06T10:35:02.930Z,945.1
2019-01-06T10:36:02.815Z,945
2019-01-06T10:37:02.701Z,945.1
2019-01-06T10:38:02.599Z,945
2019-01-06T10:39:02.514Z,945.2
2019-01-06T10:40:02.422Z,945.1
2019-01-06T10:41:02.327Z,945.1
2019-01-06T10:42:02.237Z,945.1
2019-01-06T10:43:02.153Z,945.1
2019-01-06T10:44:02.033Z,945.1
2019-01-06T10:45:02.506Z,945.1
2019-01-06T10:46:02.425Z,945
2019-01-06T10:47:02.319Z,945
2019-01-06T10:48:02.214Z,945
2019-01-06T10:49:02.403Z,945.2
2019-01-06T10:50:02.334Z,945.1
2019-01-06T10:51:02.224Z,945.1
2019-01-06T10:52:02.118Z,945.1
2019-01-06T10:53:02.044Z,945.1
2019-01-06T10:54:01.987Z,945.1
2019-01-06T10:55:02.295Z,945.1
2019-01-06T10:56:02.191Z,945.2
2019-01-06T10:57:02.183Z,945
2019-01-06T10:58:02.087Z,945
2019-01-06T10:59:01.985Z,945.1
2019-01-06T11:00:01.928Z,945.2
2019-01-06T11:01:01.877Z,945.2
2019-01-06T11:02:01.776Z,945.2
2019-01-06T11:03:01.675Z,945.2
2019-01-06T11:04:01.564Z,945.2
2019-01-06T11:05:01.877Z,945.2
2019-01-06T11:06:01.804Z,945.2
2019-01-06T11:07:01.699Z,945.2
2019-01-06T11:08:01.679Z,945.2
2019-01-06T11:09:01.559Z,945.2
2019-01-06T11:10:01.448Z,945.2
2019-01-06T11:11:01.333Z,945.2
2019-01-06T11:12:01.275Z,945.2
2019-01-06T11:13:01.167Z,945
2019-01-06T11:14:01.055Z,945.2
2019-01-06T11:15:01.360Z,945.2
2019-01-06T11:16:01.269Z,945.2
2019-01-06T11:17:01.162Z,945.2
2019-01-06T11:18:01.053Z,945.2
2019-01-06T11:19:00.945Z,945.2
2019-01-06T11:20:00.989Z,945.2
2019-01-06T11:21:00.871Z,945.2
2019-01-06T11:22:00.809Z,945.2
2019-01-06T11:23:00.735Z,945
2019-01-06T11:24:00.635Z,945.1
2019-01-06T11:25:00.974Z,945.1
2019-01-06T11:26:00.875Z,945.2
2019-01-06T11:27:00.765Z,944.4
2019-01-06T11:28:00.663Z,945.2
2019-01-06T11:29:00.552Z,945.1
2019-01-06T11:30:00.547Z,945.2
2019-01-06T11:31:00.435Z,945.2
2019-01-06T11:32:00.349Z,945.3
2019-01-06T11:33:00.262Z,945.2
2019-01-06T11:34:00.169Z,945.2
2019-01-06T11:35:00.565Z,945.2
2019-01-06T11:36:00.469Z,945.2
2019-01-06T11:37:00.351Z,945.2
2019-01-06T11:38:00.301Z,945.2
2019-01-06T11:39:01.616Z,945.3
2019-01-06T11:40:01.656Z,945.2
2019-01-06T11:41:09.001Z,945.2
2019-01-06T11:42:08.918Z,945.2
2019-01-06T11:43:08.841Z,945.1
2019-01-06T11:44:08.740Z,945.2
2019-01-06T11:45:09.039Z,945.2
2019-01-06T11:46:08.948Z,945.2
2019-01-06T11:47:08.845Z,945.2
2019-01-06T11:48:08.763Z,945.2
2019-01-06T11:49:08.742Z,945.3
2019-01-06T11:50:08.635Z,945.2
2019-01-06T11:51:08.519Z,945.2
2019-01-06T11:52:08.391Z,945.2
2019-01-06T11:53:08.272Z,945.2
2019-01-06T11:54:08.165Z,945.2
2019-01-06T11:55:08.490Z,945.3
2019-01-06T11:56:08.399Z,945.3
2019-01-06T11:57:08.274Z,945.3
2019-01-06T11:58:08.147Z,945.3
2019-01-06T11:59:08.090Z,943.7
2019-01-06T12:00:08.085Z,945.3
2019-01-06T12:01:08.050Z,945.2
2019-01-06T12:02:07.931Z,945.4
2019-01-06T12:03:07.818Z,945.3
2019-01-06T12:04:07.739Z,945.4
2019-01-06T12:05:08.151Z,945.3
2019-01-06T12:06:08.041Z,945.3
2019-01-06T12:07:07.941Z,945.4
2019-01-06T12:08:07.831Z,945.4
2019-01-06T12:09:07.721Z,945.3
2019-01-06T12:10:07.612Z,945.3
2019-01-06T12:11:07.507Z,945.3
2019-01-06T12:12:07.421Z,945.3
2019-01-06T12:13:07.323Z,944.3
2019-01-06T12:14:07.256Z,945.3
2019-01-06T12:15:07.558Z,945.4
2019-01-06T12:16:07.466Z,945.3
2019-01-06T12:17:07.369Z,945.3
2019-01-06T12:18:07.253Z,945.3
2019-01-06T12:19:07.147Z,945.2
2019-01-06T12:20:07.046Z,945.2
2019-01-06T12:21:06.964Z,945
2019-01-06T12:22:06.847Z,945.1
2019-01-06T12:23:06.742Z,945.3
2019-01-06T12:24:06.686Z,945.3
2019-01-06T12:25:06.965Z,945.3
2019-01-06T12:26:06.844Z,945.3
2019-01-06T12:27:06.735Z,945.3
2019-01-06T12:28:06.640Z,945.3
2019-01-06T12:29:06.523Z,945.3
2019-01-06T12:30:06.422Z,945.3
2019-01-06T12:31:06.306Z,945.2
2019-01-06T12:32:06.194Z,945.3
2019-01-06T12:33:06.110Z,945.3
2019-01-06T12:34:06.000Z,945.4
2019-01-06T12:35:06.335Z,945.2
2019-01-06T12:36:06.210Z,945.3
2019-01-06T12:37:06.113Z,945.4
2019-01-06T12:38:06.010Z,945.4
2019-01-06T12:39:05.912Z,945.3
2019-01-06T12:40:05.827Z,945.4
2019-01-06T12:41:05.714Z,945.4
2019-01-06T12:42:05.602Z,945.4
2019-01-06T12:43:05.497Z,945.4
2019-01-06T12:44:05.391Z,945.4
2019-01-06T12:45:05.709Z,945.5
2019-01-06T12:46:05.622Z,945.4
2019-01-06T12:47:05.516Z,945.4
2019-01-06T12:48:05.408Z,945.4
2019-01-06T12:49:05.304Z,945.4
2019-01-06T12:50:05.194Z,945.3
2019-01-06T12:51:05.105Z,945.2
2019-01-06T12:52:05.009Z,945.3
2019-01-06T12:53:04.892Z,945.5
2019-01-06T12:54:04.779Z,945.5
2019-01-06T12:55:05.121Z,945.3
2019-01-06T12:56:05.022Z,945.4