createdAt,value
2018-01-15T00:00:44.320Z,31.10
2018-01-15T00:01:44.277Z,27.40
2018-01-15T00:02:44.242Z,28.60
2018-01-15T00:03:44.210Z,26.90
2018-01-15T00:04:44.168Z,31.90
2018-01-15T00:05:44.141Z,25.70
2018-01-15T00:06:44.098Z,25.70
2018-01-15T00:07:44.071Z,28.70
2018-01-15T00:08:44.034Z,29.90
2018-01-15T00:09:43.990Z,29.30
2018-01-15T00:10:44.219Z,30.40
2018-01-15T00:11:43.924Z,32.10
2018-01-15T00:12:43.887Z,27.60
2018-01-15T00:13:43.849Z,29.20
2018-01-15T00:14:43.815Z,28.10
2018-01-15T00:15:43.786Z,27.90
2018-01-15T00:16:43.750Z,30.20
2018-01-15T00:17:43.719Z,27.60
2018-01-15T00:18:43.672Z,28.60
2018-01-15T00:19:43.643Z,27.90
2018-01-15T00:20:43.611Z,31.30
2018-01-15T00:21:43.580Z,30.50
2018-01-15T00:22:43.542Z,28.50
2018-01-15T00:23:43.495Z,29.40
2018-01-15T00:24:43.474Z,29.40
2018-01-15T00:25:43.434Z,26.60
2018-01-15T00:26:43.389Z,31.20
2018-01-15T00:27:43.353Z,28.90
2018-01-15T00:28:43.330Z,31.20
2018-01-15T00:29:43.290Z,32.00
2018-01-15T00:30:43.248Z,30.40
2018-01-15T00:31:43.213Z,28.50
2018-01-15T00:32:43.187Z,28.00
2018-01-15T00:33:43.140Z,31.40
2018-01-15T00:34:43.119Z,30.30
2018-01-15T00:35:43.076Z,29.10
2018-01-15T00:36:43.047Z,32.50
2018-01-15T00:37:42.998Z,28.30
2018-01-15T00:38:43.076Z,26.80
2018-01-15T00:39:42.928Z,29.10
2018-01-15T00:40:42.933Z,28.40
2018-01-15T00:41:42.865Z,31.10
2018-01-15T00:42:42.838Z,30.00
2018-01-15T00:43:42.800Z,30.80
2018-01-15T00:44:42.758Z,27.20
2018-01-15T00:45:42.974Z,30.30
2018-01-15T00:46:42.695Z,31.40
2018-01-15T00:47:42.656Z,32.60
2018-01-15T00:48:42.621Z,29.60
2018-01-15T00:49:42.582Z,31.80
2018-01-15T00:50:42.541Z,33.80
2018-01-15T00:51:42.816Z,30.10
2018-01-15T00:52:42.467Z,28.20
2018-01-15T00:53:42.434Z,32.30
2018-01-15T00:54:42.405Z,30.60
2018-01-15T00:55:42.369Z,30.00
2018-01-15T00:56:42.336Z,30.50
2018-01-15T00:57:42.292Z,31.00
2018-01-15T00:58:42.264Z,32.90
2018-01-15T00:59:42.231Z,31.70
2018-01-15T01:00:42.191Z,29.50
2018-01-15T01:01:42.148Z,27.20
2018-01-15T01:02:42.153Z,29.60
2018-01-15T01:03:42.079Z,32.70
2018-01-15T01:04:42.051Z,29.70
2018-01-15T01:05:42.010Z,31.60
2018-01-15T01:06:41.982Z,30.70
2018-01-15T01:07:41.946Z,27.70
2018-01-15T01:08:41.904Z,29.00
2018-01-15T01:09:41.871Z,31.30
2018-01-15T01:10:41.836Z,30.50
2018-01-15T01:11:41.801Z,30.70
2018-01-15T01:12:41.763Z,30.70
2018-01-15T01:13:41.733Z,32.30
2018-01-15T01:14:41.691Z,31.90
2018-01-15T01:15:41.959Z,30.50
2018-01-15T01:16:41.621Z,31.80
2018-01-15T01:17:41.586Z,31.90
2018-01-15T01:18:41.551Z,28.10
2018-01-15T01:19:41.522Z,29.70
2018-01-15T01:20:41.489Z,32.10
2018-01-15T01:21:41.443Z,30.80
2018-01-15T01:22:41.412Z,30.70
2018-01-15T01:23:41.369Z,33.10
2018-01-15T01:24:41.340Z,34.50
2018-01-15T01:25:41.308Z,31.00
2018-01-15T01:26:41.270Z,32.10
2018-01-15T01:27:41.229Z,34.30
2018-01-15T01:28:41.198Z,32.90
2018-01-15T01:29:41.158Z,31.10
2018-01-15T01:30:41.134Z,31.00
2018-01-15T01:31:41.095Z,29.60
2018-01-15T01:32:41.054Z,30.70
2018-01-15T01:33:41.020Z,29.00
2018-01-15T01:34:40.993Z,32.10
2018-01-15T01:35:40.944Z,32.40
2018-01-15T01:36:40.909Z,31.30
2018-01-15T01:37:40.888Z,27.80
2018-01-15T01:38:40.851Z,32.50
2018-01-15T01:39:40.807Z,31.60
2018-01-15T01:40:40.768Z,31.30
2018-01-15T01:41:40.745Z,29.90
2018-01-15T01:42:40.704Z,26.70
2018-01-15T01:43:40.661Z,31.00
2018-01-15T01:44:40.629Z,30.20
2018-01-15T01:45:40.600Z,31.90
2018-01-15T01:46:40.559Z,31.40
2018-01-15T01:47:40.524Z,27.70
2018-01-15T01:48:40.484Z,30.50
2018-01-15T01:49:40.451Z,31.40
2018-01-15T01:50:40.414Z,32.20
2018-01-15T01:51:40.680Z,31.40
2018-01-15T01:52:40.351Z,31.50
2018-01-15T01:53:40.315Z,29.00
2018-01-15T01:54:40.278Z,30.50
2018-01-15T01:55:40.236Z,30.90
2018-01-15T01:56:40.202Z,34.40
2018-01-15T01:57:40.170Z,29.00
2018-01-15T01:58:40.133Z,31.20
2018-01-15T01:59:40.103Z,31.90
2018-01-15T02:00:40.072Z,30.10
2018-01-15T02:01:40.037Z,28.50
2018-01-15T02:02:40.000Z,29.40
2018-01-15T02:03:39.955Z,31.50
2018-01-15T02:04:39.969Z,30.90
2018-01-15T02:05:39.886Z,27.40
2018-01-15T02:06:39.854Z,30.00
2018-01-15T02:07:39.819Z,31.40
2018-01-15T02:08:39.778Z,31.60
2018-01-15T02:09:39.750Z,30.50
2018-01-15T02:10:39.709Z,31.90
2018-01-15T02:11:39.675Z,29.60
2018-01-15T02:12:39.639Z,31.70
2018-01-15T02:13:39.611Z,31.20
2018-01-15T02:14:39.572Z,32.70
2018-01-15T02:15:39.534Z,31.40
2018-01-15T02:16:39.505Z,32.60
2018-01-15T02:17:39.462Z,32.80
2018-01-15T02:18:39.430Z,32.90
2018-01-15T02:19:39.388Z,32.60
2018-01-15T02:20:39.355Z,32.80
2018-01-15T02:21:39.324Z,30.50
2018-01-15T02:22:39.291Z,32.90
2018-01-15T02:23:39.249Z,33.70
2018-01-15T02:24:39.213Z,31.30
2018-01-15T02:25:39.178Z,27.90
2018-01-15T02:26:39.150Z,30.50
2018-01-15T02:27:39.114Z,30.90
2018-01-15T02:28:39.071Z,31.00
2018-01-15T02:29:39.043Z,31.10
2018-01-15T02:30:39.009Z,32.20
2018-01-15T02:31:38.971Z,33.80
2018-01-15T02:32:38.942Z,31.70
2018-01-15T02:33:38.940Z,32.90
2018-01-15T02:34:38.865Z,34.50
2018-01-15T02:35:38.830Z,33.20
2018-01-15T02:36:38.823Z,34.00
2018-01-15T02:37:38.758Z,35.30
2018-01-15T02:38:38.720Z,32.10
2018-01-15T02:39:38.684Z,31.30
2018-01-15T02:40:38.660Z,30.50
2018-01-15T02:41:38.620Z,31.70
2018-01-15T02:42:38.578Z,32.00
2018-01-15T02:43:38.541Z,30.80
2018-01-15T02:44:38.513Z,31.30
2018-01-15T02:45:38.475Z,31.40
2018-01-15T02:46:38.442Z,33.70
2018-01-15T02:47:38.408Z,31.40
2018-01-15T02:48:38.371Z,32.70
2018-01-15T02:49:38.332Z,32.70
2018-01-15T02:50:38.299Z,33.20
2018-01-15T02:51:38.260Z,30.90
2018-01-15T02:52:38.228Z,33.00
2018-01-15T02:53:38.189Z,32.70
2018-01-15T02:54:38.153Z,35.20
2018-01-15T02:55:38.124Z,31.70
2018-01-15T02:56:38.082Z,33.90
2018-01-15T02:57:38.362Z,31.80
2018-01-15T02:58:38.017Z,32.70
2018-01-15T02:59:37.976Z,33.20
2018-01-15T03:00:37.942Z,31.00
2018-01-15T03:01:37.916Z,33.70
2018-01-15T03:02:37.879Z,32.60
2018-01-15T03:03:37.835Z,30.00
2018-01-15T03:04:37.806Z,31.50
2018-01-15T03:05:37.764Z,31.60
2018-01-15T03:06:37.731Z,30.90
2018-01-15T03:07:37.703Z,29.20
2018-01-15T03:08:37.664Z,33.90
2018-01-15T03:09:37.634Z,29.60
2018-01-15T03:10:37.590Z,31.50
2018-01-15T03:11:37.552Z,28.20
2018-01-15T03:12:37.525Z,31.00
2018-01-15T03:13:37.495Z,32.30
2018-01-15T03:14:37.703Z,27.20
2018-01-15T03:15:37.416Z,30.60
2018-01-15T03:16:37.384Z,31.10
2018-01-15T03:17:37.357Z,31.70
2018-01-15T03:18:37.305Z,30.70
2018-01-15T03:19:37.275Z,32.30
2018-01-15T03:20:37.243Z,31.10
2018-01-15T03:21:37.218Z,32.80
2018-01-15T03:22:37.168Z,31.40
2018-01-15T03:23:37.130Z,34.10
2018-01-15T03:24:37.100Z,30.70
2018-01-15T03:25:37.059Z,32.10
2018-01-15T03:26:37.032Z,32.50
2018-01-15T03:27:36.986Z,29.60
2018-01-15T03:28:36.956Z,31.10
2018-01-15T03:29:36.917Z,32.80
2018-01-15T03:30:36.890Z,31.40
2018-01-15T03:31:36.856Z,31.90
2018-01-15T03:32:37.163Z,28.90
2018-01-15T03:33:36.781Z,34.10
2018-01-15T03:34:36.744Z,31.90
2018-01-15T03:35:36.712Z,31.20
2018-01-15T03:36:36.675Z,30.60
2018-01-15T03:37:36.646Z,31.90
2018-01-15T03:38:36.610Z,33.00
2018-01-15T03:39:36.569Z,23.60
2018-01-15T03:40:36.536Z,29.30
2018-01-15T03:41:36.498Z,32.30
2018-01-15T03:42:36.467Z,32.60
2018-01-15T03:43:36.424Z,32.40
2018-01-15T03:44:36.395Z,34.70
2018-01-15T03:45:36.363Z,32.30
2018-01-15T03:46:36.326Z,32.30
2018-01-15T03:47:36.282Z,31.20
2018-01-15T03:48:36.254Z,30.00
2018-01-15T03:49:36.217Z,32.30
2018-01-15T03:50:36.177Z,32.00
2018-01-15T03:51:36.158Z,30.40
2018-01-15T03:52:36.108Z,28.30
2018-01-15T03:53:36.081Z,34.70
2018-01-15T03:54:36.045Z,33.30
2018-01-15T03:55:36.011Z,32.20
2018-01-15T03:56:35.975Z,30.30
2018-01-15T03:57:35.932Z,26.90
2018-01-15T03:58:35.901Z,32.20
2018-01-15T03:59:35.861Z,31.80
2018-01-15T04:00:35.825Z,31.80
2018-01-15T04:01:35.789Z,32.30
2018-01-15T04:02:36.054Z,32.50
2018-01-15T04:03:35.721Z,30.10
2018-01-15T04:04:35.690Z,31.80
2018-01-15T04:05:35.650Z,32.30
2018-01-15T04:06:35.619Z,31.40
2018-01-15T04:07:35.579Z,34.20
2018-01-15T04:08:35.552Z,33.10
2018-01-15T04:09:35.508Z,32.80
2018-01-15T04:10:35.471Z,34.70
2018-01-15T04:11:35.446Z,32.40
2018-01-15T04:12:35.402Z,35.90
2018-01-15T04:13:35.373Z,31.70
2018-01-15T04:14:35.638Z,34.50
2018-01-15T04:15:35.303Z,33.30
2018-01-15T04:16:35.261Z,34.70
2018-01-15T04:17:35.232Z,33.20
2018-01-15T04:18:35.192Z,32.40
2018-01-15T04:19:35.164Z,32.20
2018-01-15T04:20:35.125Z,31.30
2018-01-15T04:21:35.098Z,30.50
2018-01-15T04:22:35.050Z,32.50
2018-01-15T04:23:35.017Z,33.50
2018-01-15T04:24:34.982Z,31.80
2018-01-15T04:25:34.950Z,31.70
2018-01-15T04:26:34.912Z,33.00
2018-01-15T04:27:34.875Z,32.50
2018-01-15T04:28:34.855Z,32.60
2018-01-15T04:29:34.810Z,32.90
2018-01-15T04:30:34.767Z,32.00
2018-01-15T04:31:35.083Z,33.80
2018-01-15T04:32:34.699Z,35.00
2018-01-15T04:33:34.662Z,32.90
2018-01-15T04:34:34.642Z,33.60
2018-01-15T04:35:34.598Z,31.80
2018-01-15T04:36:34.558Z,33.90
2018-01-15T04:37:34.526Z,33.30
2018-01-15T04:38:34.489Z,30.00
2018-01-15T04:39:34.450Z,32.50
2018-01-15T04:40:34.423Z,31.70
2018-01-15T04:41:34.380Z,35.90
2018-01-15T04:42:34.357Z,36.20
2018-01-15T04:43:34.311Z,33.00
2018-01-15T04:44:34.283Z,31.60
2018-01-15T04:45:34.246Z,32.30
2018-01-15T04:46:34.204Z,33.60
2018-01-15T04:47:34.173Z,34.60
2018-01-15T04:48:34.134Z,32.10
2018-01-15T04:49:34.100Z,31.50
2018-01-15T04:50:34.079Z,30.80
2018-01-15T04:51:34.033Z,33.20
2018-01-15T04:52:34.002Z,31.30
2018-01-15T04:53:33.964Z,32.00
2018-01-15T04:54:33.949Z,33.60
2018-01-15T04:55:33.894Z,34.50
2018-01-15T04:56:33.858Z,32.80
2018-01-15T04:57:33.817Z,32.50
2018-01-15T04:58:33.781Z,34.00
2018-01-15T04:59:33.746Z,32.90
2018-01-15T05:00:33.712Z,35.40
2018-01-15T05:01:33.683Z,32.30
2018-01-15T05:02:33.643Z,33.30
2018-01-15T05:03:33.613Z,33.50
2018-01-15T05:04:33.576Z,34.70
2018-01-15T05:05:33.548Z,32.60
2018-01-15T05:06:33.509Z,34.30
2018-01-15T05:07:33.465Z,33.60
2018-01-15T05:08:33.430Z,32.80
2018-01-15T05:09:33.404Z,34.60
2018-01-15T05:10:33.365Z,34.40
2018-01-15T05:11:33.329Z,34.20
2018-01-15T05:12:33.288Z,32.30
2018-01-15T05:13:33.261Z,35.20
2018-01-15T05:14:33.218Z,33.00
2018-01-15T05:15:33.192Z,32.90
2018-01-15T05:16:33.154Z,31.90
2018-01-15T05:17:33.370Z,34.00
2018-01-15T05:18:33.084Z,34.10
2018-01-15T05:19:33.055Z,34.50
2018-01-15T05:20:33.007Z,34.80
2018-01-15T05:21:32.986Z,34.60
2018-01-15T05:22:32.942Z,34.90
2018-01-15T05:23:32.904Z,35.10
2018-01-15T05:24:32.868Z,33.00
2018-01-15T05:25:32.839Z,33.30
2018-01-15T05:26:32.798Z,33.40
2018-01-15T05:27:32.762Z,32.20
2018-01-15T05:28:32.726Z,32.30
2018-01-15T05:29:32.698Z,35.40
2018-01-15T05:30:32.663Z,31.90
2018-01-15T05:31:32.621Z,32.90
2018-01-15T05:32:32.593Z,33.00
2018-01-15T05:33:32.554Z,36.00
2018-01-15T05:34:32.823Z,31.90
2018-01-15T05:35:32.487Z,30.80
2018-01-15T05:36:32.445Z,34.00
2018-01-15T05:37:32.414Z,33.40
2018-01-15T05:38:32.382Z,32.00
2018-01-15T05:39:32.346Z,32.50
2018-01-15T05:40:32.312Z,32.50
2018-01-15T05:41:32.273Z,33.20
2018-01-15T05:42:32.243Z,31.80
2018-01-15T05:43:32.207Z,33.60
2018-01-15T05:44:32.169Z,31.10
2018-01-15T05:45:32.142Z,31.60
2018-01-15T05:46:32.095Z,32.90
2018-01-15T05:47:32.065Z,34.00
2018-01-15T05:48:32.027Z,34.10
2018-01-15T05:49:31.990Z,33.90
2018-01-15T05:50:31.961Z,34.20
2018-01-15T05:51:31.925Z,31.00
2018-01-15T05:52:31.888Z,35.30
2018-01-15T05:53:31.849Z,33.50
2018-01-15T05:54:31.817Z,31.50
2018-01-15T05:55:31.786Z,30.80
2018-01-15T05:56:31.754Z,31.50
2018-01-15T05:57:31.717Z,31.40
2018-01-15T05:58:32.633Z,30.90
2018-01-15T05:59:31.649Z,32.00
2018-01-15T06:00:31.607Z,32.60
2018-01-15T06:01:31.576Z,30.10
2018-01-15T06:02:31.541Z,29.70
2018-01-15T06:03:31.511Z,33.80
2018-01-15T06:04:31.768Z,28.40
2018-01-15T06:05:31.437Z,32.30
2018-01-15T06:06:31.402Z,31.90
2018-01-15T06:07:31.360Z,31.90
2018-01-15T06:08:31.335Z,31.90
2018-01-15T06:09:31.289Z,34.30
2018-01-15T06:10:31.263Z,32.00
2018-01-15T06:11:31.223Z,33.10
2018-01-15T06:12:31.190Z,32.10
2018-01-15T06:13:31.151Z,32.60
2018-01-15T06:14:31.123Z,33.30
2018-01-15T06:15:31.083Z,31.90
2018-01-15T06:16:31.049Z,28.60
2018-01-15T06:17:31.010Z,31.90
2018-01-15T06:18:30.976Z,30.90
2018-01-15T06:19:30.950Z,31.20
2018-01-15T06:20:30.906Z,30.50
2018-01-15T06:21:30.873Z,28.90
2018-01-15T06:22:30.842Z,31.00
2018-01-15T06:23:30.804Z,31.20
2018-01-15T06:24:30.780Z,32.40
2018-01-15T06:25:30.733Z,30.80
2018-01-15T06:26:30.705Z,34.30
2018-01-15T06:27:30.660Z,32.00
2018-01-15T06:28:30.625Z,32.00
2018-01-15T06:29:30.597Z,32.10
2018-01-15T06:30:30.565Z,32.60
2018-01-15T06:31:30.526Z,32.10
2018-01-15T06:32:30.492Z,32.00
2018-01-15T06:33:30.458Z,29.70
2018-01-15T06:34:30.428Z,33.60
2018-01-15T06:35:30.381Z,32.80
2018-01-15T06:36:30.346Z,30.10
2018-01-15T06:37:30.317Z,30.30
2018-01-15T06:38:30.595Z,31.50
2018-01-15T06:39:30.243Z,29.30
2018-01-15T06:40:30.214Z,31.20
2018-01-15T06:41:30.172Z,30.60
2018-01-15T06:42:30.140Z,28.00
2018-01-15T06:43:30.108Z,27.90
2018-01-15T06:44:30.070Z,31.30
2018-01-15T06:45:30.044Z,31.10
2018-01-15T06:46:29.998Z,31.90
2018-01-15T06:47:29.967Z,30.40
2018-01-15T06:48:29.930Z,29.80
2018-01-15T06:49:29.902Z,27.70
2018-01-15T06:50:29.868Z,29.60
2018-01-15T06:51:29.831Z,30.80
2018-01-15T06:52:29.793Z,27.80
2018-01-15T06:53:29.756Z,29.50
2018-01-15T06:54:29.722Z,30.30
2018-01-15T06:55:29.700Z,25.70
2018-01-15T06:56:29.659Z,25.90
2018-01-15T06:57:29.621Z,29.30
2018-01-15T06:58:29.596Z,28.30
2018-01-15T06:59:29.553Z,29.80
2018-01-15T07:00:29.526Z,27.20
2018-01-15T07:01:29.481Z,29.90
2018-01-15T07:02:29.458Z,27.50
2018-01-15T07:03:29.420Z,29.20
2018-01-15T07:04:29.401Z,29.10
2018-01-15T07:05:29.358Z,27.70
2018-01-15T07:06:29.317Z,30.80
2018-01-15T07:07:29.277Z,30.10
2018-01-15T07:08:29.246Z,31.60
2018-01-15T07:09:29.214Z,30.70
2018-01-15T07:10:29.184Z,26.30
2018-01-15T07:11:29.135Z,29.30
2018-01-15T07:12:29.116Z,29.40
2018-01-15T07:13:29.068Z,27.10
2018-01-15T07:14:29.040Z,29.20
2018-01-15T07:15:28.998Z,28.90
2018-01-15T07:16:28.973Z,27.00
2018-01-15T07:17:28.929Z,27.10
2018-01-15T07:18:28.907Z,26.10
2018-01-15T07:19:28.858Z,27.90
2018-01-15T07:20:28.827Z,25.00
2018-01-15T07:21:28.800Z,27.80
2018-01-15T07:22:28.768Z,28.00
2018-01-15T07:23:28.728Z,27.90
2018-01-15T07:24:28.693Z,26.30
2018-01-15T07:25:28.652Z,27.50
2018-01-15T07:26:28.627Z,29.00
2018-01-15T07:27:28.585Z,30.10
2018-01-15T07:28:28.564Z,28.90
2018-01-15T07:29:28.516Z,28.20
2018-01-15T07:30:28.483Z,28.20
2018-01-15T07:31:28.453Z,26.20
2018-01-15T07:32:28.425Z,25.70
2018-01-15T07:33:28.376Z,25.70
2018-01-15T07:34:28.353Z,26.10
2018-01-15T07:35:28.349Z,26.70
2018-01-15T07:36:28.282Z,24.10
2018-01-15T07:37:28.248Z,24.00
2018-01-15T07:38:28.216Z,26.30
2018-01-15T07:39:28.175Z,25.40
2018-01-15T07:40:28.136Z,21.90
2018-01-15T07:41:28.111Z,24.10
2018-01-15T07:42:28.073Z,24.00
2018-01-15T07:43:28.033Z,25.50
2018-01-15T07:44:28.005Z,24.50
2018-01-15T07:45:27.969Z,23.60
2018-01-15T07:46:27.941Z,23.90
2018-01-15T07:47:27.906Z,22.30
2018-01-15T07:48:27.863Z,22.60
2018-01-15T07:49:27.830Z,20.20
2018-01-15T07:50:27.797Z,19.80
2018-01-15T07:51:27.761Z,23.10
2018-01-15T07:52:27.734Z,21.90
2018-01-15T07:53:27.691Z,22.60
2018-01-15T07:54:27.656Z,20.90
2018-01-15T07:55:27.670Z,22.20
2018-01-15T07:56:27.591Z,21.70
2018-01-15T07:57:27.568Z,19.50
2018-01-15T07:58:27.531Z,22.20
2018-01-15T07:59:27.505Z,21.30
2018-01-15T08:00:27.458Z,21.30
2018-01-15T08:01:27.432Z,22.30
2018-01-15T08:02:27.394Z,23.00
2018-01-15T08:03:27.393Z,22.50
2018-01-15T08:04:27.327Z,21.00
2018-01-15T08:05:27.292Z,20.40
2018-01-15T08:06:27.268Z,17.40
2018-01-15T08:07:27.223Z,21.60
2018-01-15T08:08:27.187Z,20.30
2018-01-15T08:09:27.194Z,19.20
2018-01-15T08:10:27.122Z,20.60
2018-01-15T08:11:27.084Z,22.50
2018-01-15T08:12:27.056Z,22.20
2018-01-15T08:13:27.021Z,19.60
2018-01-15T08:14:26.987Z,20.90
2018-01-15T08:15:26.958Z,21.20
2018-01-15T08:16:26.934Z,20.60
2018-01-15T08:17:26.893Z,18.80
2018-01-15T08:18:26.851Z,19.70
2018-01-15T08:19:26.817Z,20.70
2018-01-15T08:20:26.783Z,18.50
2018-01-15T08:21:26.750Z,19.40
2018-01-15T08:22:26.729Z,18.60
2018-01-15T08:23:26.696Z,20.70
2018-01-15T08:24:26.661Z,21.30
2018-01-15T08:25:26.623Z,20.20
2018-01-15T08:26:26.592Z,20.00
2018-01-15T08:27:26.590Z,19.10
2018-01-15T08:28:26.523Z,18.60
2018-01-15T08:29:26.486Z,19.50
2018-01-15T08:30:26.467Z,20.30
2018-01-15T08:31:26.421Z,17.10
2018-01-15T08:32:26.392Z,19.80
2018-01-15T08:33:26.402Z,20.40
2018-01-15T08:34:26.325Z,19.50
2018-01-15T08:35:26.293Z,19.80
2018-01-15T08:36:26.275Z,19.80
2018-01-15T08:37:26.228Z,17.80
2018-01-15T08:38:26.239Z,16.70
2018-01-15T08:39:26.173Z,18.20
2018-01-15T08:40:26.121Z,17.50
2018-01-15T08:41:26.089Z,19.30
2018-01-15T08:42:26.098Z,19.40
2018-01-15T08:43:26.021Z,18.80
2018-01-15T08:44:25.992Z,17.30
2018-01-15T08:45:25.963Z,19.30
2018-01-15T08:46:25.928Z,21.50
2018-01-15T08:47:25.896Z,18.20
2018-01-15T08:48:25.864Z,20.60
2018-01-15T08:49:25.836Z,19.50
2018-01-15T08:50:25.800Z,18.20
2018-01-15T08:51:25.761Z,17.70
2018-01-15T08:52:25.725Z,17.90
2018-01-15T08:53:25.696Z,16.60
2018-01-15T08:54:25.673Z,17.50
2018-01-15T08:55:25.639Z,17.80
2018-01-15T08:56:25.609Z,18.70
2018-01-15T08:57:25.585Z,18.90
2018-01-15T08:58:25.529Z,18.50
2018-01-15T08:59:25.501Z,18.50
2018-01-15T09:00:25.463Z,18.90
2018-01-15T09:01:25.437Z,18.20
2018-01-15T09:02:25.401Z,17.90
2018-01-15T09:03:25.363Z,20.40
2018-01-15T09:04:25.343Z,15.40
2018-01-15T09:05:25.312Z,16.80
2018-01-15T09:06:25.267Z,17.60
2018-01-15T09:07:25.237Z,17.20
2018-01-15T09:08:25.206Z,17.20
2018-01-15T09:09:25.188Z,17.00
2018-01-15T09:10:25.149Z,17.30
2018-01-15T09:11:25.106Z,17.60
2018-01-15T09:12:25.081Z,16.00
2018-01-15T09:13:25.055Z,17.00
2018-01-15T09:14:25.050Z,16.40
2018-01-15T09:15:24.974Z,18.10
2018-01-15T09:16:24.957Z,16.80
2018-01-15T09:17:24.907Z,18.60
2018-01-15T09:18:24.895Z,16.80
2018-01-15T09:19:24.853Z,16.30
2018-01-15T09:20:24.812Z,17.60
2018-01-15T09:21:24.796Z,17.40
2018-01-15T09:22:24.753Z,17.80
2018-01-15T09:23:24.722Z,15.90
2018-01-15T09:24:24.690Z,18.00
2018-01-15T09:25:24.655Z,16.30
2018-01-15T09:26:24.624Z,17.00
2018-01-15T09:27:24.885Z,17.30
2018-01-15T09:28:24.550Z,16.40
2018-01-15T09:29:24.558Z,18.20
2018-01-15T09:30:24.496Z,16.50
2018-01-15T09:31:24.466Z,16.60
2018-01-15T09:32:24.424Z,16.70
2018-01-15T09:33:24.422Z,15.90
2018-01-15T09:34:24.372Z,15.20
2018-01-15T09:35:24.341Z,16.10
2018-01-15T09:36:24.292Z,15.60
2018-01-15T09:37:24.262Z,16.50
2018-01-15T09:38:24.246Z,16.10
2018-01-15T09:39:24.209Z,14.60
2018-01-15T09:40:24.179Z,17.80
2018-01-15T09:41:24.137Z,15.50
2018-01-15T09:42:24.113Z,13.60
2018-01-15T09:43:24.081Z,16.30
2018-01-15T09:44:24.047Z,17.60
2018-01-15T09:45:24.013Z,16.60
2018-01-15T09:46:23.995Z,15.50
2018-01-15T09:47:23.945Z,14.80
2018-01-15T09:48:23.912Z,15.40
2018-01-15T09:49:23.891Z,15.80
2018-01-15T09:50:23.862Z,16.00
2018-01-15T09:51:23.814Z,15.10
2018-01-15T09:52:23.783Z,13.70
2018-01-15T09:53:23.753Z,14.90
2018-01-15T09:54:23.740Z,14.70
2018-01-15T09:55:23.697Z,15.20
2018-01-15T09:56:23.656Z,15.70
2018-01-15T09:57:23.876Z,16.20
2018-01-15T09:58:23.613Z,15.40
2018-01-15T09:59:23.566Z,16.00
2018-01-15T10:00:23.527Z,14.50
2018-01-15T10:01:23.502Z,15.80
2018-01-15T10:02:23.465Z,14.30
2018-01-15T10:03:23.435Z,14.60
2018-01-15T10:04:23.407Z,16.00
2018-01-15T10:05:23.390Z,15.00
2018-01-15T10:06:23.343Z,16.00
2018-01-15T10:07:23.310Z,15.60
2018-01-15T10:08:23.282Z,14.10
2018-01-15T10:09:23.244Z,15.70
2018-01-15T10:10:23.218Z,14.60
2018-01-15T10:11:23.182Z,14.90
2018-01-15T10:12:23.149Z,14.80
2018-01-15T10:13:23.121Z,14.50
2018-01-15T10:14:23.133Z,14.10
2018-01-15T10:15:23.090Z,15.40
2018-01-15T10:16:23.021Z,15.00
2018-01-15T10:17:22.989Z,15.70
2018-01-15T10:18:22.960Z,15.20
2018-01-15T10:19:22.950Z,16.10
2018-01-15T10:20:22.908Z,16.00
2018-01-15T10:21:22.867Z,15.90
2018-01-15T10:22:22.831Z,15.50
2018-01-15T10:23:22.814Z,15.60
2018-01-15T10:24:22.770Z,16.50
2018-01-15T10:25:22.733Z,15.40
2018-01-15T10:26:22.708Z,15.50
2018-01-15T10:27:22.675Z,16.00
2018-01-15T10:28:22.638Z,15.50
2018-01-15T10:29:22.604Z,16.30
2018-01-15T10:30:22.613Z,15.30
2018-01-15T10:31:22.544Z,15.50
2018-01-15T10:32:22.532Z,16.80
2018-01-15T10:33:22.482Z,14.50
2018-01-15T10:34:22.447Z,14.60
2018-01-15T10:35:22.426Z,16.40
2018-01-15T10:36:22.383Z,15.10
2018-01-15T10:37:22.378Z,16.40
2018-01-15T10:38:22.336Z,15.10
2018-01-15T10:39:22.305Z,16.40
2018-01-15T10:40:22.260Z,17.10
2018-01-15T10:41:22.240Z,15.90
2018-01-15T10:42:22.203Z,15.50
2018-01-15T10:43:22.174Z,16.20
2018-01-15T10:44:22.148Z,15.90
2018-01-15T10:45:22.109Z,14.90
2018-01-15T10:46:22.079Z,17.40
2018-01-15T10:47:22.069Z,15.50
2018-01-15T10:48:22.011Z,16.40
2018-01-15T10:49:22.008Z,15.40
2018-01-15T10:50:21.948Z,16.50
2018-01-15T10:51:21.925Z,15.70
2018-01-15T10:52:21.884Z,16.00
2018-01-15T10:53:21.855Z,15.10
2018-01-15T10:54:21.823Z,15.20
2018-01-15T10:55:21.806Z,16.20
2018-01-15T10:56:21.763Z,16.40
2018-01-15T10:57:21.735Z,15.70
2018-01-15T10:58:21.703Z,14.80
2018-01-15T10:59:21.708Z,14.50
2018-01-15T11:00:21.642Z,15.80
2018-01-15T11:01:21.606Z,14.40
2018-01-15T11:02:21.585Z,13.70
2018-01-15T11:03:21.556Z,14.10
2018-01-15T11:04:21.547Z,16.00
2018-01-15T11:05:21.494Z,16.90
2018-01-15T11:06:21.495Z,14.60
2018-01-15T11:07:21.423Z,15.90
2018-01-15T11:08:21.394Z,14.50
2018-01-15T11:09:21.364Z,15.80
2018-01-15T11:10:21.330Z,14.00
2018-01-15T11:11:21.306Z,14.00
2018-01-15T11:12:21.272Z,14.40
2018-01-15T11:13:21.245Z,16.10
2018-01-15T11:14:21.215Z,15.50
2018-01-15T11:15:21.174Z,14.20
2018-01-15T11:16:21.160Z,15.30
2018-01-15T11:17:21.118Z,13.30
2018-01-15T11:18:21.090Z,13.80
2018-01-15T11:19:21.064Z,14.60
2018-01-15T11:20:21.032Z,13.20
2018-01-15T11:21:20.995Z,14.70
2018-01-15T11:22:20.974Z,14.40
2018-01-15T11:23:20.934Z,14.10
2018-01-15T11:24:20.897Z,15.60
2018-01-15T11:25:20.865Z,15.90
2018-01-15T11:26:20.852Z,14.50
2018-01-15T11:27:20.809Z,13.40
2018-01-15T11:28:20.891Z,14.30
2018-01-15T11:29:20.742Z,15.10
2018-01-15T11:30:20.719Z,14.60
2018-01-15T11:31:20.681Z,16.10
2018-01-15T11:32:20.661Z,13.40
2018-01-15T11:33:20.628Z,14.80
2018-01-15T11:34:20.598Z,13.40
2018-01-15T11:35:20.579Z,13.20
2018-01-15T11:36:20.535Z,16.10
2018-01-15T11:37:21.308Z,12.40
2018-01-15T11:38:20.469Z,12.90
2018-01-15T11:39:20.445Z,12.80
2018-01-15T11:40:20.425Z,14.80
2018-01-15T11:41:20.384Z,13.60
2018-01-15T11:42:20.353Z,12.90
2018-01-15T11:43:20.319Z,14.20
2018-01-15T11:44:20.288Z,14.50
2018-01-15T11:45:20.258Z,13.60
2018-01-15T11:46:20.234Z,13.40
2018-01-15T11:47:20.228Z,13.50
2018-01-15T11:48:20.167Z,14.00
2018-01-15T11:49:20.135Z,12.60
2018-01-15T11:50:20.106Z,14.40
2018-01-15T11:51:20.116Z,15.60
2018-01-15T11:52:20.051Z,15.30
2018-01-15T11:53:20.014Z,14.30
2018-01-15T11:54:19.984Z,14.00
2018-01-15T11:55:19.953Z,14.80
2018-01-15T11:56:19.926Z,13.50
2018-01-15T11:57:19.901Z,15.70
2018-01-15T11:58:19.866Z,14.50
2018-01-15T11:59:20.091Z,14.60
2018-01-15T12:00:19.803Z,15.00
2018-01-15T12:01:19.781Z,15.40
2018-01-15T12:02:19.751Z,16.20
2018-01-15T12:03:19.721Z,15.30
2018-01-15T12:04:19.690Z,13.50
2018-01-15T12:05:19.662Z,14.70
2018-01-15T12:06:19.625Z,13.40
2018-01-15T12:07:19.595Z,14.30
2018-01-15T12:08:19.565Z,15.20
2018-01-15T12:09:19.542Z,13.30
2018-01-15T12:10:19.508Z,14.90
2018-01-15T12:11:19.476Z,13.20
2018-01-15T12:12:19.453Z,14.60
2018-01-15T12:13:19.416Z,15.20
2018-01-15T12:14:19.399Z,13.60
2018-01-15T12:15:19.396Z,14.90
2018-01-15T12:16:19.392Z,14.60
2018-01-15T12:17:19.299Z,13.20
2018-01-15T12:18:19.282Z,15.80
2018-01-15T12:19:19.242Z,14.40
2018-01-15T12:20:19.211Z,13.00
2018-01-15T12:21:19.179Z,16.00
2018-01-15T12:22:19.149Z,14.80
2018-01-15T12:23:19.120Z,14.80
2018-01-15T12:24:19.099Z,15.30
2018-01-15T12:25:19.087Z,14.10
2018-01-15T12:26:19.041Z,15.90
2018-01-15T12:27:19.008Z,13.90
2018-01-15T12:28:18.974Z,16.10
2018-01-15T12:29:18.944Z,15.50
2018-01-15T12:30:18.922Z,15.30
2018-01-15T12:31:18.892Z,15.00
2018-01-15T12:32:18.855Z,14.30
2018-01-15T12:33:18.836Z,15.70
2018-01-15T12:34:18.798Z,13.40
2018-01-15T12:35:19.277Z,16.40
2018-01-15T12:36:18.743Z,16.90
2018-01-15T12:37:18.712Z,15.80
2018-01-15T12:38:18.694Z,14.50
2018-01-15T12:39:18.651Z,15.30
2018-01-15T12:40:18.634Z,15.40
2018-01-15T12:41:18.846Z,14.90
2018-01-15T12:42:18.572Z,14.10
2018-01-15T12:43:18.533Z,14.80
2018-01-15T12:44:18.506Z,14.60
2018-01-15T12:45:18.486Z,15.00
2018-01-15T12:46:18.464Z,14.60
2018-01-15T12:47:18.415Z,13.90
2018-01-15T12:48:18.397Z,14.70
2018-01-15T12:49:18.373Z,15.10
2018-01-15T12:50:18.332Z,16.00
2018-01-15T12:51:18.324Z,13.80
2018-01-15T12:52:18.284Z,14.90