createdAt,value
2019-05-26T00:00:12.013Z,40.33
2019-05-26T00:02:41.603Z,44.20
2019-05-26T00:05:11.386Z,41.23
2019-05-26T00:07:40.721Z,47.03
2019-05-26T00:10:10.667Z,48.48
2019-05-26T00:12:40.256Z,44.30
2019-05-26T00:15:09.948Z,44.83
2019-05-26T00:17:39.348Z,43.00
2019-05-26T00:20:09.492Z,47.65
2019-05-26T00:22:38.840Z,45.67
2019-05-26T00:25:08.751Z,44.95
2019-05-26T00:27:38.401Z,45.40
2019-05-26T00:30:09.469Z,51.28
2019-05-26T00:32:39.000Z,47.33
2019-05-26T00:35:08.943Z,49.30
2019-05-26T00:37:48.977Z,55.25
2019-05-26T00:40:10.799Z,59.03
2019-05-26T00:42:40.217Z,55.43
2019-05-26T00:45:10.161Z,61.83
2019-05-26T00:47:39.738Z,58.73
2019-05-26T00:50:09.917Z,59.15
2019-05-26T00:52:39.351Z,66.80
2019-05-26T00:55:09.373Z,60.80
2019-05-26T00:57:38.879Z,57.08
2019-05-26T01:00:12.059Z,64.42
2019-05-26T01:02:41.402Z,65.25
2019-05-26T01:05:12.199Z,59.53
2019-05-26T01:07:41.813Z,64.47
2019-05-26T01:10:11.211Z,68.60
2019-05-26T01:12:40.570Z,67.08
2019-05-26T01:15:10.665Z,69.45
2019-05-26T01:17:40.020Z,68.45
2019-05-26T01:20:10.020Z,68.15
2019-05-26T01:22:40.290Z,74.30
2019-05-26T01:25:09.984Z,76.90
2019-05-26T01:27:39.305Z,74.53
2019-05-26T01:30:09.335Z,79.03
2019-05-26T01:32:38.731Z,83.70
2019-05-26T01:35:08.621Z,92.95
2019-05-26T01:37:39.708Z,87.55
2019-05-26T01:40:09.621Z,92.78
2019-05-26T01:42:38.975Z,96.47
2019-05-26T01:45:09.068Z,100.72
2019-05-26T01:47:38.422Z,104.60
2019-05-26T01:50:08.082Z,106.07
2019-05-26T01:52:37.608Z,99.70
2019-05-26T01:55:07.012Z,110.22
2019-05-26T01:57:36.533Z,107.80
2019-05-26T02:00:07.155Z,115.28
2019-05-26T02:02:37.762Z,120.30
2019-05-26T02:05:07.403Z,114.65
2019-05-26T02:07:37.685Z,117.67
2019-05-26T02:10:07.266Z,118.08
2019-05-26T02:12:36.617Z,117.37
2019-05-26T02:15:07.253Z,111.83
2019-05-26T02:17:36.723Z,121.92
2019-05-26T02:20:07.546Z,124.53
2019-05-26T02:22:36.959Z,131.82
2019-05-26T02:25:08.041Z,121.02
2019-05-26T02:27:37.354Z,118.10
2019-05-26T02:30:09.163Z,134.50
2019-05-26T02:32:38.551Z,136.32
2019-05-26T02:35:08.669Z,128.38
2019-05-26T02:37:38.237Z,142.57
2019-05-26T02:40:10.045Z,147.13
2019-05-26T02:42:40.620Z,154.50
2019-05-26T02:45:12.552Z,140.57
2019-05-26T02:47:42.193Z,158.25
2019-05-26T02:50:13.398Z,146.43
2019-05-26T02:52:42.995Z,160.55
2019-05-26T02:55:14.050Z,154.15
2019-05-26T02:57:43.510Z,168.78
2019-05-26T03:00:14.598Z,159.85
2019-05-26T03:02:44.003Z,172.45
2019-05-26T03:05:13.981Z,202.85
2019-05-26T03:07:45.982Z,171.00
2019-05-26T03:10:15.757Z,172.90
2019-05-26T03:12:47.000Z,183.93
2019-05-26T03:15:17.998Z,172.10
2019-05-26T03:17:49.901Z,164.28
2019-05-26T03:20:19.393Z,166.50
2019-05-26T03:22:49.409Z,164.75
2019-05-26T03:25:19.124Z,144.32
2019-05-26T03:27:48.438Z,144.20
2019-05-26T03:30:17.846Z,136.75
2019-05-26T03:32:47.437Z,145.10
2019-05-26T03:35:16.864Z,140.45
2019-05-26T03:37:46.194Z,132.32
2019-05-26T03:40:15.672Z,129.38
2019-05-26T03:42:44.987Z,129.93
2019-05-26T03:45:26.422Z,130.12
2019-05-26T03:47:55.758Z,130.63
2019-05-26T03:50:25.078Z,128.15
2019-05-26T03:52:54.531Z,126.53
2019-05-26T03:55:23.849Z,133.18
2019-05-26T03:57:53.187Z,112.50
2019-05-26T04:00:22.692Z,119.47
2019-05-26T04:02:52.090Z,112.37
2019-05-26T04:05:21.434Z,104.65
2019-05-26T04:07:51.040Z,113.25
2019-05-26T04:10:20.727Z,110.50
2019-05-26T04:12:50.038Z,111.92
2019-05-26T04:15:19.567Z,106.90
2019-05-26T04:17:48.897Z,111.00
2019-05-26T04:20:18.415Z,109.57
2019-05-26T04:22:47.884Z,117.08
2019-05-26T04:25:17.218Z,104.80
2019-05-26T04:27:46.542Z,101.87
2019-05-26T04:30:16.173Z,101.72
2019-05-26T04:32:45.509Z,106.35
2019-05-26T04:35:14.899Z,99.03
2019-05-26T04:37:44.483Z,91.00
2019-05-26T04:40:26.520Z,88.92
2019-05-26T04:42:45.131Z,88.40
2019-05-26T04:45:14.619Z,86.35
2019-05-26T04:47:43.950Z,87.02
2019-05-26T04:50:13.969Z,79.62
2019-05-26T04:53:02.039Z,79.22
2019-05-26T04:55:14.571Z,82.45
2019-05-26T04:57:44.107Z,77.90
2019-05-26T05:00:13.882Z,77.47
2019-05-26T05:02:43.205Z,81.25
2019-05-26T05:05:13.448Z,73.75
2019-05-26T05:07:42.846Z,72.05
2019-05-26T05:10:12.244Z,68.70
2019-05-26T05:12:41.744Z,68.90
2019-05-26T05:15:11.411Z,67.60
2019-05-26T05:17:40.721Z,63.45
2019-05-26T05:20:10.493Z,66.67
2019-05-26T05:22:40.374Z,71.53
2019-05-26T05:25:14.593Z,64.15
2019-05-26T05:27:41.035Z,70.60
2019-05-26T05:30:11.208Z,65.50
2019-05-26T05:32:41.235Z,64.87
2019-05-26T05:35:11.616Z,60.63
2019-05-26T05:37:40.950Z,58.60
2019-05-26T05:40:10.657Z,55.48
2019-05-26T05:42:40.219Z,53.50
2019-05-26T05:45:10.169Z,49.38
2019-05-26T05:47:39.518Z,54.18
2019-05-26T05:50:13.755Z,47.35
2019-05-26T05:52:43.100Z,46.60
2019-05-26T05:55:12.785Z,43.28
2019-05-26T05:57:42.227Z,41.48
2019-05-26T06:00:11.846Z,41.50
2019-05-26T06:02:41.194Z,39.95
2019-05-26T06:05:10.750Z,39.85
2019-05-26T06:07:40.202Z,48.10
2019-05-26T06:10:10.024Z,35.95
2019-05-26T06:12:39.461Z,39.33
2019-05-26T06:15:10.809Z,34.43
2019-05-26T06:17:40.282Z,32.35
2019-05-26T06:20:10.928Z,35.38
2019-05-26T06:22:40.398Z,31.42
2019-05-26T06:25:10.786Z,34.40
2019-05-26T06:27:41.390Z,31.02
2019-05-26T06:30:12.849Z,31.82
2019-05-26T06:32:42.298Z,33.08
2019-05-26T06:35:11.892Z,34.67
2019-05-26T06:37:41.234Z,34.27
2019-05-26T06:40:11.546Z,36.55
2019-05-26T06:42:40.864Z,37.30
2019-05-26T06:45:10.559Z,35.17
2019-05-26T06:47:40.168Z,31.87
2019-05-26T06:50:10.022Z,30.50
2019-05-26T06:52:39.361Z,30.55
2019-05-26T06:55:10.007Z,33.30
2019-05-26T06:57:39.475Z,34.45
2019-05-26T07:00:09.241Z,29.40
2019-05-26T07:02:38.779Z,30.05
2019-05-26T07:05:08.539Z,34.35
2019-05-26T07:07:37.882Z,31.07
2019-05-26T07:10:07.704Z,28.07
2019-05-26T07:12:37.301Z,24.57
2019-05-26T07:15:08.085Z,23.98
2019-05-26T07:17:37.816Z,20.17
2019-05-26T07:20:07.926Z,21.45
2019-05-26T07:22:37.279Z,25.50
2019-05-26T07:25:08.674Z,20.75
2019-05-26T07:27:38.032Z,17.62
2019-05-26T07:30:07.975Z,15.68
2019-05-26T07:32:37.420Z,17.95
2019-05-26T07:35:07.460Z,13.35
2019-05-26T07:37:36.852Z,13.80
2019-05-26T07:40:07.243Z,14.53
2019-05-26T07:42:36.568Z,12.50
2019-05-26T07:45:06.954Z,14.05
2019-05-26T07:47:36.418Z,12.23
2019-05-26T07:50:07.294Z,10.98
2019-05-26T07:52:37.936Z,13.53
2019-05-26T07:55:07.674Z,11.97
2019-05-26T07:57:37.308Z,11.05
2019-05-26T08:00:09.201Z,10.58
2019-05-26T08:02:39.092Z,13.28
2019-05-26T08:05:08.929Z,8.85
2019-05-26T08:07:38.247Z,9.68
2019-05-26T08:10:08.975Z,10.05
2019-05-26T08:12:39.150Z,9.63
2019-05-26T08:15:09.262Z,10.68
2019-05-26T08:17:38.589Z,11.90
2019-05-26T08:20:09.901Z,11.65
2019-05-26T08:22:39.380Z,9.75
2019-05-26T08:25:08.993Z,12.25
2019-05-26T08:27:38.504Z,9.95
2019-05-26T08:30:08.554Z,12.82
2019-05-26T08:32:37.989Z,10.72
2019-05-26T08:35:08.201Z,9.40
2019-05-26T08:37:37.532Z,9.25
2019-05-26T08:40:19.579Z,12.35
2019-05-26T08:42:50.470Z,9.63
2019-05-26T08:45:22.718Z,10.03
2019-05-26T08:47:52.877Z,9.73
2019-05-26T08:50:22.470Z,8.50
2019-05-26T08:52:52.112Z,11.20
2019-05-26T08:55:21.884Z,10.98
2019-05-26T08:57:51.338Z,10.65
2019-05-26T09:00:23.667Z,9.93
2019-05-26T09:02:53.053Z,8.60
2019-05-26T09:05:22.531Z,8.43
2019-05-26T09:07:52.081Z,11.88
2019-05-26T09:10:21.647Z,9.93
2019-05-26T09:13:00.865Z,9.78
2019-05-26T09:15:22.315Z,8.68
2019-05-26T09:17:51.634Z,11.10
2019-05-26T09:20:21.607Z,12.40
2019-05-26T09:22:51.283Z,9.05
2019-05-26T09:25:20.776Z,9.40
2019-05-26T09:27:50.166Z,9.98
2019-05-26T09:30:19.933Z,7.87
2019-05-26T09:32:49.285Z,10.63
2019-05-26T09:35:18.677Z,10.40
2019-05-26T09:37:48.204Z,9.03
2019-05-26T09:40:17.836Z,11.33
2019-05-26T09:42:48.243Z,10.23
2019-05-26T09:45:18.088Z,12.95
2019-05-26T09:47:47.703Z,8.15
2019-05-26T09:50:17.386Z,8.18
2019-05-26T09:52:46.867Z,8.10
2019-05-26T09:55:16.625Z,10.28
2019-05-26T09:57:46.072Z,8.18
2019-05-26T10:00:16.526Z,8.78
2019-05-26T10:02:45.987Z,8.00
2019-05-26T10:05:15.585Z,8.30
2019-05-26T10:07:45.167Z,9.68
2019-05-26T10:10:14.726Z,9.03
2019-05-26T10:12:44.141Z,9.28
2019-05-26T10:15:15.060Z,11.45
2019-05-26T10:17:44.387Z,11.68
2019-05-26T10:20:15.255Z,10.13
2019-05-26T10:22:44.830Z,8.60
2019-05-26T10:25:15.078Z,9.63
2019-05-26T10:27:44.415Z,9.73
2019-05-26T10:30:14.975Z,10.72
2019-05-26T10:32:44.294Z,10.68
2019-05-26T10:35:14.277Z,9.08
2019-05-26T10:37:43.909Z,10.03
2019-05-26T10:40:14.589Z,14.55
2019-05-26T10:42:44.072Z,8.58
2019-05-26T10:45:13.891Z,9.00
2019-05-26T10:47:43.203Z,10.10
2019-05-26T10:50:13.108Z,11.57
2019-05-26T10:52:42.680Z,15.75
2019-05-26T10:55:13.678Z,12.05
2019-05-26T10:57:43.348Z,13.50
2019-05-26T11:00:13.237Z,14.28
2019-05-26T11:02:42.654Z,14.23
2019-05-26T11:05:13.718Z,10.93
2019-05-26T11:07:43.070Z,12.95
2019-05-26T11:10:13.122Z,10.23
2019-05-26T11:12:42.716Z,11.03
2019-05-26T11:15:12.575Z,15.20
2019-05-26T11:17:41.984Z,10.10
2019-05-26T11:20:12.358Z,9.98
2019-05-26T11:22:41.744Z,14.68
2019-05-26T11:25:11.725Z,12.03
2019-05-26T11:27:41.296Z,10.40
2019-05-26T11:30:12.132Z,11.53
2019-05-26T11:32:41.509Z,14.05
2019-05-26T11:35:12.352Z,14.65
2019-05-26T11:37:41.673Z,13.58
2019-05-26T11:40:11.817Z,11.40
2019-05-26T11:42:44.618Z,12.13
2019-05-26T11:45:14.025Z,10.03
2019-05-26T11:47:43.723Z,9.63
2019-05-26T11:50:14.838Z,8.30
2019-05-26T11:52:46.361Z,8.20
2019-05-26T11:55:16.314Z,7.90
2019-05-26T11:57:45.630Z,7.35
2019-05-26T12:00:17.109Z,7.22
2019-05-26T12:02:46.857Z,7.17
2019-05-26T12:05:17.927Z,9.13
2019-05-26T12:07:47.714Z,6.30
2019-05-26T12:10:17.248Z,6.40
2019-05-26T12:12:46.636Z,6.58
2019-05-26T12:15:16.943Z,8.13
2019-05-26T12:17:46.287Z,6.97
2019-05-26T12:20:16.134Z,7.80
2019-05-26T12:22:45.605Z,5.20
2019-05-26T12:25:15.390Z,6.90
2019-05-26T12:27:45.018Z,6.95
2019-05-26T12:30:15.094Z,4.95
2019-05-26T12:32:44.460Z,5.00
2019-05-26T12:35:14.073Z,5.20
2019-05-26T12:37:43.600Z,10.23
2019-05-26T12:40:13.447Z,7.40
2019-05-26T12:42:42.765Z,7.25
2019-05-26T12:45:12.679Z,9.88
2019-05-26T12:47:42.079Z,5.60
2019-05-26T12:50:12.005Z,7.70
2019-05-26T12:52:41.565Z,6.60
2019-05-26T12:55:13.278Z,4.78
2019-05-26T12:57:42.828Z,5.25
2019-05-26T13:00:12.490Z,5.85
2019-05-26T13:02:41.986Z,4.35
2019-05-26T13:05:11.754Z,8.55
2019-05-26T13:07:41.059Z,6.15
2019-05-26T13:10:11.694Z,5.53
2019-05-26T13:12:41.251Z,6.42
2019-05-26T13:15:11.712Z,7.53
2019-05-26T13:17:41.106Z,6.50
2019-05-26T13:20:12.541Z,5.40
2019-05-26T13:22:41.949Z,8.75
2019-05-26T13:25:12.097Z,9.15
2019-05-26T13:27:41.698Z,7.22
2019-05-26T13:30:14.028Z,8.48
2019-05-26T13:32:43.581Z,9.00
2019-05-26T13:35:13.449Z,9.88
2019-05-26T13:37:42.782Z,9.65
2019-05-26T13:40:14.714Z,7.45
2019-05-26T13:42:44.133Z,9.48
2019-05-26T13:45:22.467Z,8.10
2019-05-26T13:47:45.411Z,9.08
2019-05-26T13:50:16.477Z,8.55
2019-05-26T13:52:46.064Z,10.35
2019-05-26T13:55:16.934Z,9.43
2019-05-26T13:57:49.249Z,15.35
2019-05-26T14:00:18.368Z,7.37
2019-05-26T14:02:47.921Z,7.03
2019-05-26T14:05:19.233Z,7.95
2019-05-26T14:07:48.645Z,5.47
2019-05-26T14:10:29.996Z,8.93
2019-05-26T14:12:59.407Z,4.95
2019-05-26T14:15:37.478Z,4.70
2019-05-26T14:18:00.588Z,4.90
2019-05-26T14:20:34.849Z,4.92
2019-05-26T14:23:05.359Z,4.15
2019-05-26T14:25:35.150Z,3.52
2019-05-26T14:28:05.521Z,7.37
2019-05-26T14:30:35.548Z,6.92
2019-05-26T14:33:05.446Z,3.90
2019-05-26T14:35:34.790Z,4.53
2019-05-26T14:38:04.599Z,10.88
2019-05-26T14:40:33.979Z,5.47
2019-05-26T14:43:04.209Z,5.37
2019-05-26T14:45:33.903Z,3.90
2019-05-26T14:48:04.392Z,5.62
2019-05-26T14:50:33.848Z,4.58
2019-05-26T14:53:03.314Z,4.75
2019-05-26T14:55:32.662Z,5.12
2019-05-26T14:58:15.097Z,6.45
2019-05-26T15:00:33.221Z,4.47
2019-05-26T15:03:02.612Z,10.50
2019-05-26T15:05:31.947Z,5.20
2019-05-26T15:08:01.380Z,5.67
2019-05-26T15:10:30.689Z,7.65
2019-05-26T15:13:00.017Z,9.15
2019-05-26T15:15:29.599Z,9.75
2019-05-26T15:17:58.998Z,9.00
2019-05-26T15:20:28.401Z,9.03
2019-05-26T15:22:57.878Z,6.92
2019-05-26T15:25:27.189Z,7.80
2019-05-26T15:27:56.489Z,10.58
2019-05-26T15:30:26.037Z,15.03
2019-05-26T15:32:55.412Z,6.97
2019-05-26T15:35:24.737Z,12.53
2019-05-26T15:37:54.276Z,7.60
2019-05-26T15:40:23.712Z,10.10
2019-05-26T15:42:53.154Z,10.45
2019-05-26T15:45:22.684Z,10.00
2019-05-26T15:47:52.192Z,8.55
2019-05-26T15:50:21.804Z,10.30
2019-05-26T15:52:51.655Z,12.50
2019-05-26T15:55:21.974Z,10.23
2019-05-26T15:57:51.485Z,12.13
2019-05-26T16:00:21.994Z,12.73
2019-05-26T16:02:51.432Z,8.50
2019-05-26T16:05:21.875Z,8.58
2019-05-26T16:07:51.409Z,8.88
2019-05-26T16:10:20.866Z,8.53
2019-05-26T16:12:50.196Z,7.80
2019-05-26T16:15:19.826Z,9.23
2019-05-26T16:17:50.197Z,6.70
2019-05-26T16:20:20.189Z,10.53
2019-05-26T16:22:49.557Z,8.48
2019-05-26T16:25:18.959Z,7.70
2019-05-26T16:27:48.672Z,6.90
2019-05-26T16:30:18.452Z,10.00
2019-05-26T16:32:47.911Z,5.33
2019-05-26T16:35:17.425Z,7.12
2019-05-26T16:37:46.836Z,7.15
2019-05-26T16:40:16.621Z,7.10
2019-05-26T16:42:46.121Z,8.08
2019-05-26T16:45:15.703Z,9.28
2019-05-26T16:47:45.095Z,6.87
2019-05-26T16:50:14.679Z,7.15
2019-05-26T16:52:44.008Z,6.85
2019-05-26T16:55:13.730Z,6.83
2019-05-26T16:57:43.142Z,6.45
2019-05-26T17:00:12.855Z,5.80
2019-05-26T17:02:42.222Z,5.03
2019-05-26T17:05:12.081Z,6.22
2019-05-26T17:07:41.444Z,6.50
2019-05-26T17:10:11.436Z,5.05
2019-05-26T17:12:41.014Z,6.83
2019-05-26T17:15:10.741Z,10.88
2019-05-26T17:17:40.365Z,6.35
2019-05-26T17:20:10.711Z,5.47
2019-05-26T17:22:40.229Z,6.75
2019-05-26T17:25:10.171Z,5.12
2019-05-26T17:27:39.797Z,5.17
2019-05-26T17:30:09.837Z,4.97
2019-05-26T17:32:39.205Z,3.20
2019-05-26T17:35:09.235Z,5.50
2019-05-26T17:37:38.600Z,3.90
2019-05-26T17:40:08.069Z,4.78
2019-05-26T17:42:37.538Z,3.65
2019-05-26T17:45:08.193Z,4.10
2019-05-26T17:47:37.606Z,4.80
2019-05-26T17:50:08.860Z,7.08
2019-05-26T17:52:38.592Z,4.55
2019-05-26T17:55:09.617Z,4.92
2019-05-26T17:57:39.094Z,10.08
2019-05-26T18:00:14.519Z,4.67
2019-05-26T18:02:43.971Z,5.53
2019-05-26T18:05:13.701Z,9.80
2019-05-26T18:07:43.098Z,3.87
2019-05-26T18:10:13.163Z,4.95
2019-05-26T18:12:42.497Z,3.08
2019-05-26T18:15:12.207Z,4.78
2019-05-26T18:17:47.262Z,5.45
2019-05-26T18:20:13.498Z,5.55
2019-05-26T18:22:43.196Z,5.78
2019-05-26T18:25:12.729Z,6.33
2019-05-26T18:27:42.069Z,4.22
2019-05-26T18:30:11.812Z,6.22
2019-05-26T18:32:42.100Z,4.85
2019-05-26T18:35:11.643Z,5.30
2019-05-26T18:37:41.297Z,6.22
2019-05-26T18:40:11.151Z,9.35
2019-05-26T18:42:40.878Z,6.15
2019-05-26T18:45:12.064Z,6.08
2019-05-26T18:47:41.404Z,7.70
2019-05-26T18:50:11.349Z,7.25
2019-05-26T18:52:41.010Z,8.25
2019-05-26T18:55:10.560Z,10.18
2019-05-26T18:57:39.902Z,8.38
2019-05-26T19:00:11.229Z,8.08
2019-05-26T19:02:41.523Z,9.78
2019-05-26T19:05:11.185Z,10.05
2019-05-26T19:07:40.834Z,9.33
2019-05-26T19:10:10.456Z,9.25
2019-05-26T19:12:41.285Z,9.68
2019-05-26T19:15:11.315Z,9.55
2019-05-26T19:17:40.663Z,9.35
2019-05-26T19:20:16.788Z,14.83
2019-05-26T19:22:43.326Z,11.20
2019-05-26T19:25:12.890Z,11.03
2019-05-26T19:27:42.215Z,11.10
2019-05-26T19:30:12.267Z,12.85
2019-05-26T19:32:41.609Z,11.20
2019-05-26T19:35:11.520Z,12.18
2019-05-26T19:37:41.180Z,8.33
2019-05-26T19:40:10.971Z,9.45
2019-05-26T19:42:40.395Z,6.97
2019-05-26T19:45:10.124Z,10.15
2019-05-26T19:47:39.453Z,7.85
2019-05-26T19:50:09.222Z,11.08
2019-05-26T19:52:40.237Z,15.53
2019-05-26T19:55:09.729Z,12.95
2019-05-26T19:57:39.121Z,10.53
2019-05-26T20:00:13.584Z,12.60
2019-05-26T20:02:42.961Z,11.28
2019-05-26T20:05:12.625Z,9.33
2019-05-26T20:07:42.137Z,17.60
2019-05-26T20:10:13.260Z,8.73
2019-05-26T20:12:42.898Z,11.03
2019-05-26T20:15:12.466Z,11.25
2019-05-26T20:17:41.867Z,11.73
2019-05-26T20:20:11.899Z,11.97
2019-05-26T20:22:41.289Z,11.55
2019-05-26T20:25:11.053Z,10.25
2019-05-26T20:27:40.465Z,11.90
2019-05-26T20:30:10.024Z,11.15
2019-05-26T20:32:39.410Z,8.48
2019-05-26T20:35:09.380Z,8.15
2019-05-26T20:37:38.763Z,8.85
2019-05-26T20:40:08.803Z,7.85
2019-05-26T20:42:39.412Z,7.47
2019-05-26T20:45:09.320Z,12.70
2019-05-26T20:47:38.753Z,8.18
2019-05-26T20:50:08.849Z,9.28
2019-05-26T20:52:38.359Z,9.50
2019-05-26T20:55:08.225Z,13.03
2019-05-26T20:57:37.746Z,7.65
2019-05-26T21:00:10.286Z,9.15
2019-05-26T21:02:40.963Z,9.93
2019-05-26T21:05:10.703Z,11.18
2019-05-26T21:07:40.089Z,10.38
2019-05-26T21:10:10.710Z,8.78
2019-05-26T21:12:40.097Z,10.98
2019-05-26T21:15:09.849Z,11.80
2019-05-26T21:17:39.533Z,11.85
2019-05-26T21:20:09.289Z,7.90
2019-05-26T21:22:38.598Z,10.48
2019-05-26T21:25:08.537Z,9.60
2019-05-26T21:27:37.926Z,9.45
2019-05-26T21:30:07.886Z,13.30
2019-05-26T21:32:37.422Z,8.70
2019-05-26T21:35:08.031Z,11.25
2019-05-26T21:37:38.468Z,9.45
2019-05-26T21:40:08.850Z,15.88
2019-05-26T21:42:38.173Z,9.95
2019-05-26T21:45:08.603Z,10.88
2019-05-26T21:47:37.942Z,10.88
2019-05-26T21:50:09.075Z,9.58
2019-05-26T21:52:39.723Z,11.38
2019-05-26T21:55:11.125Z,11.60
2019-05-26T21:57:40.462Z,13.75
2019-05-26T22:00:13.517Z,11.73
2019-05-26T22:02:44.893Z,9.68
2019-05-26T22:05:14.670Z,9.25
2019-05-26T22:07:43.970Z,8.60
2019-05-26T22:10:13.593Z,11.35
2019-05-26T22:12:43.087Z,10.85
2019-05-26T22:15:12.994Z,12.50
2019-05-26T22:17:42.434Z,12.98
2019-05-26T22:20:12.589Z,9.45
2019-05-26T22:22:41.910Z,13.85
2019-05-26T22:25:11.256Z,13.20
2019-05-26T22:27:40.751Z,10.30
2019-05-26T22:30:10.614Z,10.20
2019-05-26T22:32:39.946Z,11.12
2019-05-26T22:35:09.474Z,11.85
2019-05-26T22:37:39.610Z,10.28
2019-05-26T22:40:09.508Z,14.23
2019-05-26T22:42:39.089Z,10.68
2019-05-26T22:45:10.785Z,11.75
2019-05-26T22:47:40.351Z,10.40
2019-05-26T22:50:10.514Z,11.40
2019-05-26T22:52:39.820Z,12.28
2019-05-26T22:55:09.588Z,12.10
2019-05-26T22:57:38.912Z,9.55
2019-05-26T23:00:09.441Z,12.35
2019-05-26T23:02:38.937Z,8.28
2019-05-26T23:05:08.622Z,11.35
2019-05-26T23:07:37.937Z,11.48
2019-05-26T23:10:08.465Z,13.58
2019-05-26T23:12:38.559Z,9.63
2019-05-26T23:15:09.493Z,10.63
2019-05-26T23:17:39.059Z,9.20
2019-05-26T23:20:08.713Z,14.00
2019-05-26T23:22:38.145Z,10.25
2019-05-26T23:25:07.785Z,11.28
2019-05-26T23:27:37.092Z,11.25
2019-05-26T23:30:08.641Z,13.93
2019-05-26T23:32:37.969Z,13.75
2019-05-26T23:35:07.935Z,11.63
2019-05-26T23:37:37.441Z,13.55
2019-05-26T23:40:10.094Z,10.13
2019-05-26T23:42:39.639Z,14.43
2019-05-26T23:45:09.700Z,12.30
2019-05-26T23:47:39.032Z,12.35
2019-05-26T23:50:10.066Z,9.58
2019-05-26T23:52:39.384Z,8.65
2019-05-26T23:55:09.061Z,8.50
2019-05-26T23:57:39.637Z,10.82
