createdAt,value
2023-01-17T00:02:13.873Z,15.63
2023-01-17T00:04:59.799Z,15.27
2023-01-17T00:07:47.552Z,14.03
2023-01-17T00:10:17.800Z,13.93
2023-01-17T00:12:49.423Z,14.03
2023-01-17T00:15:22.621Z,16.07
2023-01-17T00:17:52.582Z,15.23
2023-01-17T00:20:40.126Z,16.00
2023-01-17T00:23:30.482Z,16.57
2023-01-17T00:26:05.120Z,16.03
2023-01-17T00:28:34.443Z,14.07
2023-01-17T00:31:01.515Z,14.90
2023-01-17T00:33:28.678Z,14.53
2023-01-17T00:35:57.301Z,16.40
2023-01-17T00:38:27.061Z,18.03
2023-01-17T00:40:54.152Z,17.03
2023-01-17T00:43:48.386Z,15.50
2023-01-17T00:46:34.123Z,16.57
2023-01-17T00:49:19.708Z,15.33
2023-01-17T00:52:05.189Z,14.30
2023-01-17T00:54:52.248Z,14.93
2023-01-17T00:57:37.594Z,14.47
2023-01-17T01:00:24.837Z,16.50
2023-01-17T01:03:10.232Z,15.10
2023-01-17T01:05:56.327Z,17.47
2023-01-17T01:08:44.070Z,17.33
2023-01-17T01:11:32.503Z,15.10
2023-01-17T01:14:18.768Z,14.83
2023-01-17T01:17:05.030Z,14.40
2023-01-17T01:19:50.433Z,13.57
2023-01-17T01:22:35.802Z,15.53
2023-01-17T01:25:21.541Z,16.97
2023-01-17T01:28:08.438Z,16.93
2023-01-17T01:30:53.901Z,13.00
2023-01-17T01:33:20.699Z,16.37
2023-01-17T01:35:51.008Z,13.17
2023-01-17T01:38:19.975Z,13.97
2023-01-17T01:40:49.953Z,21.00
2023-01-17T01:43:21.244Z,15.83
2023-01-17T01:45:54.566Z,15.20
2023-01-17T01:48:36.498Z,17.17
2023-01-17T01:51:09.010Z,16.30
2023-01-17T01:53:41.977Z,17.00
2023-01-17T01:56:13.853Z,16.20
2023-01-17T01:58:47.016Z,15.77
2023-01-17T02:01:15.968Z,16.17
2023-01-17T02:03:44.634Z,14.47
2023-01-17T02:06:32.407Z,15.27
2023-01-17T02:09:04.568Z,15.80
2023-01-17T02:11:33.619Z,13.43
2023-01-17T02:14:03.119Z,15.97
2023-01-17T02:16:45.498Z,16.10
2023-01-17T02:19:39.035Z,14.70
2023-01-17T02:22:31.222Z,16.77
2023-01-17T02:25:43.714Z,17.27
2023-01-17T02:28:28.799Z,16.17
2023-01-17T02:31:05.455Z,15.37
2023-01-17T02:33:40.776Z,15.93
2023-01-17T02:36:16.536Z,15.40
2023-01-17T02:38:53.509Z,14.97
2023-01-17T02:41:26.209Z,14.33
2023-01-17T02:43:55.156Z,14.33
2023-01-17T02:46:24.753Z,14.43
2023-01-17T02:48:53.277Z,14.87
2023-01-17T02:51:39.679Z,14.43
2023-01-17T02:54:38.113Z,13.97
2023-01-17T02:57:24.320Z,15.57
2023-01-17T03:00:01.172Z,14.97
2023-01-17T03:02:39.598Z,13.60
2023-01-17T03:05:12.621Z,14.43
2023-01-17T03:07:44.851Z,13.60
2023-01-17T03:10:16.557Z,12.80
2023-01-17T03:12:45.178Z,14.80
2023-01-17T03:15:15.631Z,14.47
2023-01-17T03:17:48.892Z,15.90
2023-01-17T03:20:17.620Z,14.60
2023-01-17T03:22:45.712Z,14.37
2023-01-17T03:25:13.643Z,15.23
2023-01-17T03:27:42.463Z,13.57
2023-01-17T03:30:11.514Z,14.57
2023-01-17T03:32:39.489Z,14.13
2023-01-17T03:35:10.259Z,15.83
2023-01-17T03:37:38.143Z,14.60
2023-01-17T03:40:07.305Z,14.60
2023-01-17T03:42:35.268Z,14.87
2023-01-17T03:45:03.229Z,13.40
2023-01-17T03:47:31.207Z,14.67
2023-01-17T03:49:59.274Z,14.23
2023-01-17T03:52:28.855Z,14.73
2023-01-17T03:54:56.731Z,13.70
2023-01-17T03:57:24.907Z,16.10
2023-01-17T03:59:53.043Z,14.10
2023-01-17T04:02:21.093Z,13.80
2023-01-17T04:04:49.064Z,15.30
2023-01-17T04:07:17.094Z,14.83
2023-01-17T04:09:46.334Z,13.03
2023-01-17T04:12:16.753Z,14.00
2023-01-17T04:14:44.927Z,13.83
2023-01-17T04:17:14.376Z,15.63
2023-01-17T04:19:42.408Z,13.97
2023-01-17T04:22:10.321Z,14.83
2023-01-17T04:24:38.308Z,16.30
2023-01-17T04:27:07.819Z,17.57
2023-01-17T04:29:35.789Z,17.53
2023-01-17T04:32:03.787Z,15.27
2023-01-17T04:34:32.446Z,15.10
2023-01-17T04:37:00.388Z,14.80
2023-01-17T04:39:28.375Z,14.83
2023-01-17T04:41:56.248Z,14.27
2023-01-17T04:44:25.597Z,14.17
2023-01-17T04:46:53.564Z,11.87
2023-01-17T04:49:21.693Z,12.53
2023-01-17T04:51:49.550Z,12.30
2023-01-17T04:54:17.733Z,14.30
2023-01-17T04:56:45.838Z,12.40
2023-01-17T04:59:13.821Z,13.13
2023-01-17T05:01:43.147Z,13.00
2023-01-17T05:04:11.133Z,12.00
2023-01-17T05:06:39.731Z,13.57
2023-01-17T05:09:08.064Z,13.03
2023-01-17T05:11:39.054Z,14.27
2023-01-17T05:14:12.285Z,13.30
2023-01-17T05:16:40.225Z,14.10
2023-01-17T05:19:09.521Z,14.73
2023-01-17T05:21:37.472Z,14.90
2023-01-17T05:24:05.943Z,14.90
2023-01-17T05:26:33.856Z,14.47
2023-01-17T05:29:01.796Z,14.40
2023-01-17T05:31:30.045Z,13.40
2023-01-17T05:33:57.918Z,16.43
2023-01-17T05:36:27.255Z,12.63
2023-01-17T05:38:55.187Z,12.77
2023-01-17T05:41:23.329Z,12.60
2023-01-17T05:43:51.186Z,13.53
2023-01-17T05:46:19.188Z,14.13
2023-01-17T05:48:47.314Z,16.10
2023-01-17T05:51:15.284Z,14.03
2023-01-17T05:53:44.678Z,15.73
2023-01-17T05:56:12.718Z,13.20
2023-01-17T05:58:40.838Z,17.57
2023-01-17T06:01:08.942Z,14.53
2023-01-17T06:03:36.834Z,14.80
2023-01-17T06:06:05.146Z,14.07
2023-01-17T06:08:33.129Z,12.03
2023-01-17T06:11:02.531Z,12.00
2023-01-17T06:13:30.541Z,14.77
2023-01-17T06:16:02.874Z,10.30
2023-01-17T06:18:32.127Z,11.77
2023-01-17T06:21:00.070Z,19.70
2023-01-17T06:23:28.344Z,11.97
2023-01-17T06:25:56.689Z,20.20
2023-01-17T06:28:26.014Z,8.83
2023-01-17T06:30:54.261Z,10.43
2023-01-17T06:33:22.259Z,15.17
2023-01-17T06:35:50.725Z,14.90
2023-01-17T06:38:18.746Z,14.07
2023-01-17T06:40:46.776Z,14.80
2023-01-17T06:43:14.783Z,15.37
2023-01-17T06:45:44.127Z,22.47
2023-01-17T06:48:12.114Z,18.40
2023-01-17T06:50:40.069Z,23.10
2023-01-17T06:53:10.659Z,30.10
2023-01-17T06:55:40.398Z,23.43
2023-01-17T06:58:10.107Z,21.53
2023-01-17T07:00:40.565Z,21.67
2023-01-17T07:03:18.870Z,17.67
2023-01-17T07:05:46.995Z,22.20
2023-01-17T07:08:17.048Z,19.37
2023-01-17T07:10:45.711Z,19.20
2023-01-17T07:13:14.252Z,23.90
2023-01-17T07:15:42.340Z,22.40
2023-01-17T07:18:11.689Z,24.87
2023-01-17T07:20:39.655Z,20.47
2023-01-17T07:23:07.637Z,18.80
2023-01-17T07:25:35.631Z,12.83
2023-01-17T07:28:03.573Z,22.13
2023-01-17T07:30:31.641Z,19.33
2023-01-17T07:32:59.902Z,41.43
2023-01-17T07:35:29.762Z,24.17
2023-01-17T07:37:57.735Z,20.73
2023-01-17T07:40:27.301Z,11.10
2023-01-17T07:43:02.208Z,7.40
2023-01-17T07:45:30.375Z,11.40
2023-01-17T07:48:00.342Z,13.77
2023-01-17T07:50:30.024Z,10.07
2023-01-17T07:52:58.117Z,14.20
2023-01-17T07:55:26.173Z,16.90
2023-01-17T07:57:54.219Z,14.37
2023-01-17T08:00:26.256Z,7.93
2023-01-17T08:02:57.828Z,7.67
2023-01-17T08:05:25.943Z,9.30
2023-01-17T08:07:57.018Z,19.20
2023-01-17T08:10:25.258Z,17.03
2023-01-17T08:12:53.282Z,21.50
2023-01-17T08:15:27.245Z,13.83
2023-01-17T08:17:55.642Z,16.50
2023-01-17T08:20:25.071Z,18.13
2023-01-17T08:22:57.613Z,26.33
2023-01-17T08:25:26.839Z,20.57
2023-01-17T08:27:58.997Z,28.60
2023-01-17T08:30:27.797Z,29.90
2023-01-17T08:32:56.164Z,27.60
2023-01-17T08:35:24.633Z,21.47
2023-01-17T08:37:57.618Z,59.63
2023-01-17T08:40:26.198Z,9.23
2023-01-17T08:42:58.017Z,25.17
2023-01-17T08:45:26.415Z,14.77
2023-01-17T08:47:54.955Z,17.13
2023-01-17T08:50:24.426Z,16.13
2023-01-17T08:52:53.450Z,16.20
2023-01-17T08:55:22.819Z,30.63
2023-01-17T08:57:51.047Z,17.90
2023-01-17T09:00:20.063Z,36.40
2023-01-17T09:02:48.067Z,16.53
2023-01-17T09:05:16.179Z,13.10
2023-01-17T09:07:44.209Z,10.43
2023-01-17T09:10:12.837Z,7.10
2023-01-17T09:12:42.173Z,8.77
2023-01-17T09:15:14.674Z,15.47
2023-01-17T09:17:44.032Z,3.40
2023-01-17T09:20:13.105Z,4.80
2023-01-17T09:22:41.127Z,9.37
2023-01-17T09:25:09.949Z,11.30
2023-01-17T09:27:39.436Z,7.60
2023-01-17T09:30:10.645Z,5.87
2023-01-17T09:32:41.232Z,11.83
2023-01-17T09:35:10.120Z,10.57
2023-01-17T09:37:38.002Z,17.57
2023-01-17T09:40:07.197Z,5.57
2023-01-17T09:42:43.560Z,5.00
2023-01-17T09:45:18.303Z,9.43
2023-01-17T09:47:48.742Z,10.67
2023-01-17T09:50:30.928Z,29.23
2023-01-17T09:53:02.319Z,13.97
2023-01-17T09:55:38.270Z,13.33
2023-01-17T09:58:11.649Z,29.50
2023-01-17T10:01:01.290Z,9.20
2023-01-17T10:03:41.448Z,11.27
2023-01-17T10:06:30.053Z,13.57
2023-01-17T10:09:11.990Z,18.53
2023-01-17T10:11:55.944Z,14.80
2023-01-17T10:14:47.664Z,5.40
2023-01-17T10:17:32.813Z,13.73
2023-01-17T10:20:25.836Z,4.67
2023-01-17T10:23:08.987Z,5.53
2023-01-17T10:25:45.126Z,9.43
2023-01-17T10:28:19.452Z,4.23
2023-01-17T10:30:51.086Z,2.87
2023-01-17T10:33:23.564Z,9.33
2023-01-17T10:36:04.253Z,7.80
2023-01-17T10:38:34.929Z,14.70
2023-01-17T10:41:09.249Z,2.47
2023-01-17T10:43:47.545Z,5.90
2023-01-17T10:46:20.694Z,5.13
2023-01-17T10:48:54.011Z,1.90
2023-01-17T10:51:44.385Z,3.47
2023-01-17T10:54:27.640Z,8.90
2023-01-17T10:56:55.867Z,7.70
2023-01-17T10:59:30.029Z,8.87
2023-01-17T11:01:58.602Z,8.37
2023-01-17T11:04:38.929Z,10.23
2023-01-17T11:07:16.200Z,7.60
2023-01-17T11:09:46.678Z,3.17
2023-01-17T11:12:25.811Z,2.20
2023-01-17T11:15:17.893Z,2.60
2023-01-17T11:17:52.984Z,4.13
2023-01-17T11:20:28.269Z,5.83
2023-01-17T11:23:07.696Z,3.40
2023-01-17T11:25:36.272Z,5.87
2023-01-17T11:28:06.794Z,3.57
2023-01-17T11:30:35.146Z,4.57
2023-01-17T11:33:06.284Z,2.03
2023-01-17T11:35:37.187Z,9.60
2023-01-17T11:38:07.993Z,2.60
2023-01-17T11:40:40.725Z,5.27
2023-01-17T11:43:25.346Z,5.43
2023-01-17T11:46:07.899Z,3.30
2023-01-17T11:48:38.824Z,6.73
2023-01-17T11:51:21.149Z,5.23
2023-01-17T11:53:49.777Z,2.50
2023-01-17T11:56:30.823Z,3.07
2023-01-17T11:59:31.566Z,7.37
2023-01-17T12:02:34.836Z,4.57
2023-01-17T12:05:24.351Z,2.53
2023-01-17T12:08:02.078Z,1.80
2023-01-17T12:10:34.932Z,1.90
2023-01-17T12:13:28.981Z,1.53
2023-01-17T12:16:25.436Z,4.87
2023-01-17T12:19:05.225Z,4.97
2023-01-17T12:21:43.310Z,2.60
2023-01-17T12:24:32.005Z,5.00
2023-01-17T12:27:08.655Z,14.43
2023-01-17T12:29:48.087Z,4.80
2023-01-17T12:32:38.312Z,5.50
2023-01-17T12:35:16.173Z,4.60
2023-01-17T12:37:46.310Z,5.57
2023-01-17T12:40:24.250Z,2.83
2023-01-17T12:42:57.492Z,3.83
2023-01-17T12:45:32.132Z,4.00
2023-01-17T12:48:06.473Z,1.57
2023-01-17T12:50:39.708Z,4.17
2023-01-17T12:53:18.628Z,3.27
2023-01-17T12:55:53.928Z,4.97
2023-01-17T12:58:24.982Z,12.90
2023-01-17T13:01:00.107Z,9.27
2023-01-17T13:03:38.088Z,6.10
2023-01-17T13:06:08.490Z,7.83
2023-01-17T13:08:42.048Z,6.57
2023-01-17T13:11:18.236Z,6.00
2023-01-17T13:13:47.394Z,7.30
2023-01-17T13:16:19.530Z,10.87
2023-01-17T13:18:49.237Z,9.17
2023-01-17T13:21:32.977Z,10.10
2023-01-17T13:24:22.734Z,15.23
2023-01-17T13:27:31.779Z,9.17
2023-01-17T13:30:18.822Z,8.27
2023-01-17T13:33:22.522Z,5.90
2023-01-17T13:36:00.761Z,9.17
2023-01-17T13:38:58.252Z,9.27
2023-01-17T13:41:38.338Z,21.00
2023-01-17T13:44:24.730Z,4.50
2023-01-17T13:47:02.321Z,6.10
2023-01-17T13:49:36.563Z,14.30
2023-01-17T13:52:11.019Z,7.30
2023-01-17T13:54:47.378Z,5.70
2023-01-17T13:57:36.136Z,8.80
2023-01-17T14:00:50.869Z,9.60
2023-01-17T14:03:52.238Z,7.40
2023-01-17T14:06:35.750Z,7.60
2023-01-17T14:09:06.793Z,2.53
2023-01-17T14:11:36.553Z,2.17
2023-01-17T14:14:41.630Z,4.70
2023-01-17T14:17:53.134Z,5.70
2023-01-17T14:20:38.413Z,9.67
2023-01-17T14:23:24.789Z,11.73
2023-01-17T14:25:53.908Z,9.27
2023-01-17T14:28:30.454Z,6.23
2023-01-17T14:31:01.028Z,4.90
2023-01-17T14:33:31.399Z,4.50
2023-01-17T14:36:02.311Z,3.97
2023-01-17T14:38:33.683Z,2.70
2023-01-17T14:41:07.541Z,2.97
2023-01-17T14:43:37.433Z,3.37
2023-01-17T14:46:08.459Z,3.33
2023-01-17T14:48:41.418Z,1.60
2023-01-17T14:51:14.717Z,1.77
2023-01-17T14:53:54.450Z,2.03
2023-01-17T14:56:23.975Z,2.40
2023-01-17T14:59:06.997Z,3.60
2023-01-17T15:01:36.396Z,2.03
2023-01-17T15:04:04.554Z,2.27
2023-01-17T15:06:38.722Z,3.80
2023-01-17T15:09:19.373Z,3.27
2023-01-17T15:11:52.311Z,3.70
2023-01-17T15:14:24.697Z,1.50
2023-01-17T15:16:52.922Z,4.63
2023-01-17T15:19:21.907Z,8.53
2023-01-17T15:21:53.020Z,10.10
2023-01-17T15:24:25.517Z,9.57
2023-01-17T15:26:54.572Z,9.33
2023-01-17T15:29:27.049Z,5.50
2023-01-17T15:31:58.224Z,6.67
2023-01-17T15:34:31.152Z,7.17
2023-01-17T15:37:01.423Z,5.37
2023-01-17T15:39:33.440Z,5.07
2023-01-17T15:42:05.226Z,4.37
2023-01-17T15:44:47.653Z,6.30
2023-01-17T15:47:31.911Z,4.73
2023-01-17T15:50:00.825Z,1.60
2023-01-17T15:52:29.402Z,2.97
2023-01-17T15:55:13.924Z,4.43
2023-01-17T15:57:44.156Z,2.37
2023-01-17T16:00:24.127Z,4.53
2023-01-17T16:02:55.571Z,5.17
2023-01-17T16:05:38.733Z,8.63
2023-01-17T16:08:32.691Z,9.40
2023-01-17T16:11:03.831Z,8.27
2023-01-17T16:13:33.757Z,11.70
2023-01-17T16:16:16.975Z,10.90
2023-01-17T16:18:46.976Z,12.03
2023-01-17T16:21:24.069Z,16.33
2023-01-17T16:23:55.831Z,12.70
2023-01-17T16:26:25.501Z,18.23
2023-01-17T16:28:53.522Z,14.77
2023-01-17T16:31:22.459Z,11.13
2023-01-17T16:33:51.624Z,12.17
2023-01-17T16:36:23.130Z,13.40
2023-01-17T16:38:55.791Z,17.73
2023-01-17T16:41:28.105Z,14.33
2023-01-17T16:44:01.813Z,12.97
2023-01-17T16:46:31.008Z,14.47
2023-01-17T16:49:03.031Z,8.93
2023-01-17T16:51:31.498Z,11.37
2023-01-17T16:54:00.708Z,13.53
2023-01-17T16:56:30.029Z,15.67
2023-01-17T16:58:58.024Z,16.53
2023-01-17T17:01:26.121Z,13.53
2023-01-17T17:03:54.332Z,12.67
2023-01-17T17:06:22.953Z,8.60
2023-01-17T17:08:52.448Z,10.67
2023-01-17T17:11:24.615Z,11.40
2023-01-17T17:13:56.848Z,12.53
2023-01-17T17:16:27.977Z,11.63
2023-01-17T17:18:58.285Z,11.60
2023-01-17T17:21:27.593Z,8.27
2023-01-17T17:23:58.195Z,13.30
2023-01-17T17:26:29.059Z,11.20
2023-01-17T17:29:01.979Z,9.97
2023-01-17T17:31:32.962Z,14.50
2023-01-17T17:34:02.933Z,10.40
2023-01-17T17:36:31.609Z,14.87
2023-01-17T17:39:02.996Z,16.13
2023-01-17T17:41:33.033Z,11.60
2023-01-17T17:44:04.236Z,14.03
2023-01-17T17:46:33.737Z,15.77
2023-01-17T17:49:02.870Z,20.47
2023-01-17T17:51:32.347Z,13.60
2023-01-17T17:54:03.555Z,16.10
2023-01-17T17:56:34.310Z,15.47
2023-01-17T17:59:05.316Z,22.33
2023-01-17T18:01:33.706Z,19.13
2023-01-17T18:04:03.438Z,20.07
2023-01-17T18:06:31.475Z,24.20
2023-01-17T18:08:59.782Z,18.47
2023-01-17T18:11:29.108Z,21.87
2023-01-17T18:14:01.887Z,19.70
2023-01-17T18:16:35.521Z,15.77
2023-01-17T18:19:05.055Z,18.80
2023-01-17T18:21:37.224Z,20.67
2023-01-17T18:24:08.807Z,23.90
2023-01-17T18:26:38.552Z,21.37
2023-01-17T18:29:11.080Z,22.53
2023-01-17T18:31:42.765Z,20.67
2023-01-17T18:34:23.213Z,18.90
2023-01-17T18:36:52.146Z,21.13
2023-01-17T18:39:21.795Z,20.17
2023-01-17T18:41:50.173Z,21.03
2023-01-17T18:44:20.898Z,25.33
2023-01-17T18:46:51.270Z,30.30
2023-01-17T18:49:19.585Z,25.60
2023-01-17T18:51:51.586Z,25.50
2023-01-17T18:54:21.218Z,24.27
2023-01-17T18:56:49.510Z,26.00
2023-01-17T18:59:18.648Z,19.53
2023-01-17T19:01:47.408Z,23.73
2023-01-17T19:04:17.923Z,14.77
2023-01-17T19:06:47.925Z,15.90
2023-01-17T19:09:16.989Z,14.67
2023-01-17T19:11:45.635Z,17.63
2023-01-17T19:14:14.596Z,24.73
2023-01-17T19:16:43.157Z,23.17
2023-01-17T19:19:14.129Z,25.53
2023-01-17T19:21:43.752Z,23.60
2023-01-17T19:24:13.437Z,21.80
2023-01-17T19:26:41.953Z,20.10
2023-01-17T19:29:10.294Z,16.83
2023-01-17T19:31:43.281Z,16.70
2023-01-17T19:34:13.772Z,15.57
2023-01-17T19:36:43.641Z,14.50
2023-01-17T19:39:11.845Z,18.47
2023-01-17T19:41:44.661Z,20.30
2023-01-17T19:44:14.872Z,15.00
2023-01-17T19:46:44.143Z,17.27
2023-01-17T19:49:12.224Z,12.90
2023-01-17T19:51:40.579Z,14.70
2023-01-17T19:54:09.998Z,10.90
2023-01-17T19:56:38.112Z,8.17
2023-01-17T19:59:06.185Z,9.40
2023-01-17T20:01:36.035Z,6.63
2023-01-17T20:04:05.753Z,7.50
2023-01-17T20:06:37.101Z,10.50
2023-01-17T20:09:06.798Z,11.20
2023-01-17T20:11:36.377Z,6.80
2023-01-17T20:14:05.680Z,7.33
2023-01-17T20:16:35.947Z,4.07
2023-01-17T20:19:03.977Z,7.77
2023-01-17T20:21:33.192Z,6.37
2023-01-17T20:24:04.327Z,5.10
2023-01-17T20:26:36.045Z,6.53
2023-01-17T20:29:10.506Z,7.53
2023-01-17T20:31:39.209Z,7.53
2023-01-17T20:34:10.042Z,5.93
2023-01-17T20:36:40.444Z,7.77
2023-01-17T20:39:11.133Z,8.27
2023-01-17T20:41:41.108Z,6.73
2023-01-17T20:44:12.166Z,8.07
2023-01-17T20:46:42.065Z,6.27
2023-01-17T20:49:18.885Z,6.20
2023-01-17T20:51:48.548Z,6.97
2023-01-17T20:54:18.589Z,7.30
2023-01-17T20:56:47.966Z,5.47
2023-01-17T20:59:19.593Z,8.37
2023-01-17T21:01:48.131Z,7.53
2023-01-17T21:04:18.022Z,7.43
2023-01-17T21:06:46.016Z,8.37
2023-01-17T21:09:17.370Z,9.30
2023-01-17T21:11:45.396Z,7.47
2023-01-17T21:14:13.284Z,10.40
2023-01-17T21:16:42.695Z,5.57
2023-01-17T21:19:14.982Z,4.57
2023-01-17T21:21:42.973Z,15.97
2023-01-17T21:24:16.763Z,6.37
2023-01-17T21:26:46.020Z,5.87
2023-01-17T21:29:20.434Z,7.73
2023-01-17T21:31:50.078Z,4.77
2023-01-17T21:34:20.810Z,4.87
2023-01-17T21:36:51.868Z,6.63
2023-01-17T21:39:20.297Z,5.80
2023-01-17T21:41:50.900Z,16.67
2023-01-17T21:44:20.737Z,4.90
2023-01-17T21:46:54.186Z,5.47
2023-01-17T21:49:23.574Z,5.67
2023-01-17T21:52:08.742Z,4.07
2023-01-17T21:54:56.178Z,14.23
2023-01-17T21:57:42.143Z,6.83
2023-01-17T22:00:14.593Z,4.97
2023-01-17T22:02:44.471Z,10.00
2023-01-17T22:05:16.421Z,5.40
2023-01-17T22:08:07.394Z,6.97
2023-01-17T22:10:45.863Z,5.83
2023-01-17T22:13:16.121Z,6.57
2023-01-17T22:15:45.437Z,8.13
2023-01-17T22:18:16.334Z,9.23
2023-01-17T22:20:44.506Z,5.03
2023-01-17T22:23:12.640Z,6.83
2023-01-17T22:25:40.697Z,6.10
2023-01-17T22:28:10.993Z,3.87
2023-01-17T22:30:39.337Z,5.10
2023-01-17T22:33:07.388Z,3.83
2023-01-17T22:35:39.214Z,3.67
2023-01-17T22:38:07.195Z,3.00
2023-01-17T22:40:38.270Z,2.43
2023-01-17T22:43:06.416Z,2.57
2023-01-17T22:45:34.464Z,4.07
2023-01-17T22:48:02.427Z,2.57
2023-01-17T22:50:30.332Z,3.17
2023-01-17T22:52:59.846Z,2.60
2023-01-17T22:55:27.791Z,2.37
2023-01-17T22:57:55.824Z,2.73
2023-01-17T23:00:23.801Z,2.63
2023-01-17T23:02:51.807Z,3.43
2023-01-17T23:05:20.513Z,4.00
2023-01-17T23:07:56.291Z,3.00
2023-01-17T23:10:43.547Z,2.87
2023-01-17T23:13:11.450Z,2.33
2023-01-17T23:15:57.229Z,3.17
2023-01-17T23:18:42.786Z,2.27
2023-01-17T23:21:10.695Z,5.67
2023-01-17T23:23:41.294Z,2.43
2023-01-17T23:26:10.895Z,2.30
2023-01-17T23:28:38.234Z,2.63
2023-01-17T23:31:09.114Z,2.67
2023-01-17T23:33:38.215Z,3.53
2023-01-17T23:36:09.353Z,3.17
2023-01-17T23:38:40.679Z,2.30
2023-01-17T23:41:42.053Z,2.83
2023-01-17T23:44:09.977Z,2.27
2023-01-17T23:46:38.004Z,2.33
2023-01-17T23:49:06.022Z,3.20
2023-01-17T23:51:33.986Z,2.10
2023-01-17T23:54:05.491Z,2.67
2023-01-17T23:56:34.934Z,3.23
2023-01-17T23:59:04.514Z,4.83
