createdAt,value
2019-02-15T00:00:26.085Z,99.90
2019-02-15T00:02:54.535Z,99.90
2019-02-15T00:05:23.023Z,99.90
2019-02-15T00:07:51.516Z,99.90
2019-02-15T00:10:20.015Z,99.90
2019-02-15T00:12:48.490Z,99.90
2019-02-15T00:15:16.972Z,99.90
2019-02-15T00:17:52.784Z,99.90
2019-02-15T00:20:22.911Z,99.90
2019-02-15T00:22:51.365Z,99.90
2019-02-15T00:25:19.902Z,99.90
2019-02-15T00:27:48.424Z,99.90
2019-02-15T00:30:16.983Z,99.90
2019-02-15T00:35:13.674Z,99.90
2019-02-15T00:37:42.153Z,99.90
2019-02-15T00:45:09.115Z,99.90
2019-02-15T00:50:27.735Z,99.90
2019-02-15T00:52:57.851Z,99.90
2019-02-15T00:55:36.671Z,99.90
2019-02-15T00:58:06.804Z,99.90
2019-02-15T01:00:39.682Z,99.90
2019-02-15T01:03:12.489Z,99.90
2019-02-15T01:05:48.319Z,99.90
2019-02-15T01:08:27.483Z,99.90
2019-02-15T01:11:00.368Z,99.90
2019-02-15T01:13:31.094Z,99.90
2019-02-15T01:15:59.033Z,99.90
2019-02-15T01:18:27.488Z,99.90
2019-02-15T01:20:56.039Z,99.90
2019-02-15T01:23:24.491Z,99.90
2019-02-15T01:25:54.620Z,99.90
2019-02-15T01:28:27.777Z,99.90
2019-02-15T01:31:13.924Z,99.90
2019-02-15T01:33:47.025Z,99.90
2019-02-15T01:36:17.148Z,99.90
2019-02-15T01:38:53.178Z,99.90
2019-02-15T01:41:29.234Z,99.90
2019-02-15T01:44:11.492Z,99.90
2019-02-15T01:46:41.586Z,99.90
2019-02-15T01:49:10.057Z,99.90
2019-02-15T01:51:38.559Z,99.90
2019-02-15T01:54:07.052Z,99.90
2019-02-15T01:56:35.538Z,99.90
2019-02-15T01:59:04.026Z,99.90
2019-02-15T02:01:32.502Z,99.90
2019-02-15T02:04:01.020Z,99.90
2019-02-15T02:06:29.497Z,99.90
2019-02-15T02:08:57.984Z,99.90
2019-02-15T02:11:26.506Z,99.90
2019-02-15T02:13:54.956Z,99.90
2019-02-15T02:16:23.458Z,99.90
2019-02-15T02:18:51.986Z,99.90
2019-02-15T02:21:20.466Z,99.90
2019-02-15T02:23:48.965Z,99.90
2019-02-15T02:26:17.484Z,99.90
2019-02-15T02:28:45.932Z,99.90
2019-02-15T02:31:14.442Z,99.90
2019-02-15T02:33:42.950Z,99.90
2019-02-15T02:36:11.458Z,99.90
2019-02-15T02:38:39.901Z,99.90
2019-02-15T02:41:08.365Z,99.90
2019-02-15T02:43:36.908Z,99.90
2019-02-15T02:46:05.388Z,99.90
2019-02-15T02:48:33.886Z,99.90
2019-02-15T02:51:02.400Z,99.90
2019-02-15T02:53:30.901Z,99.90
2019-02-15T02:55:59.356Z,99.90
2019-02-15T02:58:27.849Z,99.90
2019-02-15T03:00:56.379Z,99.90
2019-02-15T03:03:24.923Z,99.90
2019-02-15T03:08:21.604Z,99.90
2019-02-15T03:10:50.049Z,99.90
2019-02-15T03:13:18.528Z,99.90
2019-02-15T03:15:47.006Z,99.90
2019-02-15T03:18:15.448Z,99.90
2019-02-15T03:20:43.937Z,99.90
2019-02-15T03:23:12.392Z,99.90
2019-02-15T03:25:40.837Z,99.90
2019-02-15T03:28:09.329Z,99.90
2019-02-15T03:30:37.820Z,99.90
2019-02-15T03:33:06.268Z,99.90
2019-02-15T03:35:34.759Z,99.90
2019-02-15T03:38:04.926Z,99.90
2019-02-15T03:40:35.123Z,99.90
2019-02-15T03:43:03.647Z,99.90
2019-02-15T03:45:32.157Z,99.90
2019-02-15T03:48:00.651Z,99.90
2019-02-15T03:50:29.131Z,99.90
2019-02-15T03:52:57.597Z,99.90
2019-02-15T03:55:26.072Z,99.90
2019-02-15T03:57:54.549Z,99.90
2019-02-15T04:00:22.993Z,99.90
2019-02-15T04:02:51.468Z,99.90
2019-02-15T04:05:20.020Z,99.90
2019-02-15T04:07:48.507Z,99.90
2019-02-15T04:10:17.025Z,99.90
2019-02-15T04:12:45.535Z,99.90
2019-02-15T04:15:14.062Z,99.90
2019-02-15T04:17:42.560Z,99.90
2019-02-15T04:20:11.158Z,99.90
2019-02-15T04:22:39.621Z,99.90
2019-02-15T04:25:08.247Z,99.90
2019-02-15T04:27:36.712Z,99.90
2019-02-15T04:30:08.178Z,99.90
2019-02-15T04:32:36.715Z,99.90
2019-02-15T04:35:05.740Z,99.90
2019-02-15T04:37:34.227Z,99.90
2019-02-15T04:40:02.749Z,99.90
2019-02-15T04:42:31.237Z,99.90
2019-02-15T04:44:59.700Z,99.90
2019-02-15T04:47:28.978Z,99.90
2019-02-15T04:49:57.461Z,99.90
2019-02-15T04:52:25.931Z,99.90
2019-02-15T04:54:54.411Z,99.90
2019-02-15T04:57:22.853Z,99.90
2019-02-15T05:02:19.467Z,99.90
2019-02-15T05:04:47.967Z,99.90
2019-02-15T05:07:16.484Z,99.90
2019-02-15T05:09:45.305Z,99.90
2019-02-15T05:12:13.786Z,99.90
2019-02-15T05:14:42.335Z,99.90
2019-02-15T05:17:10.815Z,99.90
2019-02-15T05:19:39.330Z,99.90
2019-02-15T05:22:07.808Z,99.90
2019-02-15T05:24:36.284Z,99.90
2019-02-15T05:27:04.759Z,99.90
2019-02-15T05:29:33.319Z,99.90
2019-02-15T05:32:01.777Z,99.90
2019-02-15T05:34:30.265Z,99.90
2019-02-15T05:36:58.824Z,99.90
2019-02-15T05:39:27.285Z,99.90
2019-02-15T05:41:55.838Z,99.90
2019-02-15T05:44:24.284Z,99.90
2019-02-15T05:46:52.791Z,99.90
2019-02-15T05:49:21.307Z,99.90
2019-02-15T05:51:49.797Z,99.90
2019-02-15T05:54:18.888Z,99.90
2019-02-15T05:59:15.592Z,99.90
2019-02-15T06:01:44.052Z,99.90
2019-02-15T06:04:12.546Z,99.90
2019-02-15T06:06:41.000Z,99.90
2019-02-15T06:09:09.490Z,99.90
2019-02-15T06:11:37.975Z,99.90
2019-02-15T06:14:06.532Z,99.90
2019-02-15T06:16:35.019Z,99.90
2019-02-15T06:19:03.541Z,99.90
2019-02-15T06:21:32.005Z,99.90
2019-02-15T06:24:00.446Z,99.90
2019-02-15T06:26:28.947Z,99.90
2019-02-15T06:28:57.468Z,99.90
2019-02-15T06:31:25.943Z,99.90
2019-02-15T06:36:22.808Z,99.90
2019-02-15T06:38:51.292Z,99.90
2019-02-15T06:41:19.746Z,99.90
2019-02-15T06:43:48.220Z,99.90
2019-02-15T06:46:16.738Z,99.90
2019-02-15T06:48:45.220Z,99.90
2019-02-15T06:51:13.682Z,99.90
2019-02-15T06:53:42.171Z,99.90
2019-02-15T06:56:10.667Z,99.90
2019-02-15T06:58:45.605Z,99.90
2019-02-15T07:01:18.644Z,99.90
2019-02-15T07:03:48.776Z,99.90
2019-02-15T07:06:17.222Z,99.90
2019-02-15T07:08:45.717Z,99.90
2019-02-15T07:11:14.159Z,99.90
2019-02-15T07:13:42.720Z,99.90
2019-02-15T07:16:11.168Z,99.90
2019-02-15T07:18:39.618Z,99.90
2019-02-15T07:21:08.096Z,99.90
2019-02-15T07:23:36.669Z,99.90
2019-02-15T07:26:05.142Z,99.90
2019-02-15T07:28:33.595Z,99.90
2019-02-15T07:31:02.069Z,99.90
2019-02-15T07:33:30.545Z,99.90
2019-02-15T07:35:58.999Z,99.90
2019-02-15T07:38:27.486Z,99.90
2019-02-15T07:40:55.934Z,99.90
2019-02-15T07:43:24.484Z,99.90
2019-02-15T07:45:52.957Z,99.90
2019-02-15T07:48:21.440Z,99.90
2019-02-15T07:50:49.905Z,99.90
2019-02-15T07:53:18.382Z,99.90
2019-02-15T07:55:46.958Z,99.90
2019-02-15T07:58:15.472Z,99.90
2019-02-15T08:00:43.989Z,99.90
2019-02-15T08:03:12.444Z,99.90
2019-02-15T08:05:41.265Z,99.90
2019-02-15T08:08:09.787Z,99.90
2019-02-15T08:10:39.527Z,99.90
2019-02-15T08:13:08.087Z,99.90
2019-02-15T08:15:36.603Z,99.90
2019-02-15T08:18:05.092Z,99.90
2019-02-15T08:20:33.645Z,99.90
2019-02-15T08:23:02.093Z,99.90
2019-02-15T08:25:30.649Z,99.90
2019-02-15T08:27:59.099Z,99.90
2019-02-15T08:30:27.570Z,99.90
2019-02-15T08:32:56.045Z,99.90
2019-02-15T08:35:24.493Z,99.90
2019-02-15T08:37:52.986Z,99.90
2019-02-15T08:40:21.468Z,99.90
2019-02-15T08:42:50.005Z,99.90
2019-02-15T08:45:18.435Z,99.90
2019-02-15T08:47:46.914Z,99.90
2019-02-15T08:50:15.362Z,99.90
2019-02-15T08:52:43.839Z,99.90
2019-02-15T08:55:12.474Z,99.90
2019-02-15T08:57:40.939Z,99.90
2019-02-15T09:00:11.830Z,99.90
2019-02-15T09:02:40.346Z,99.90
2019-02-15T09:05:10.981Z,99.90
2019-02-15T09:07:39.422Z,99.90
2019-02-15T09:10:10.315Z,99.90
2019-02-15T09:12:38.861Z,99.90
2019-02-15T09:15:12.916Z,99.90
2019-02-15T09:17:41.381Z,99.90
2019-02-15T09:20:11.565Z,99.90
2019-02-15T09:22:40.052Z,99.90
2019-02-15T09:25:10.241Z,99.90
2019-02-15T09:27:42.925Z,99.90
2019-02-15T09:30:13.620Z,99.90
2019-02-15T09:32:42.156Z,99.90
2019-02-15T09:35:11.970Z,99.90
2019-02-15T09:37:40.497Z,99.90
2019-02-15T09:40:10.317Z,99.90
2019-02-15T09:42:38.941Z,99.90
2019-02-15T09:45:12.090Z,99.90
2019-02-15T09:47:40.569Z,99.90
2019-02-15T09:50:12.019Z,99.90
2019-02-15T09:52:40.537Z,99.90
2019-02-15T09:55:09.240Z,99.90
2019-02-15T09:57:37.680Z,99.90
2019-02-15T10:00:10.262Z,99.90
2019-02-15T10:02:38.840Z,99.90
2019-02-15T10:05:08.558Z,99.70
2019-02-15T10:07:37.099Z,96.50
2019-02-15T10:10:08.302Z,93.80
2019-02-15T10:12:36.825Z,92.50
2019-02-15T10:15:11.078Z,93.20
2019-02-15T10:17:39.637Z,91.20
2019-02-15T10:20:08.921Z,89.80
2019-02-15T10:22:37.360Z,92.30
2019-02-15T10:25:07.854Z,92.80
2019-02-15T10:27:36.339Z,92.70
2019-02-15T10:30:08.165Z,92.50
2019-02-15T10:32:36.673Z,93.20
2019-02-15T10:35:10.412Z,98.10
2019-02-15T10:37:38.921Z,99.90
2019-02-15T10:40:11.322Z,99.90
2019-02-15T10:42:39.805Z,99.90
2019-02-15T10:45:15.703Z,99.90
2019-02-15T10:47:44.305Z,99.90
2019-02-15T10:50:12.927Z,99.90
2019-02-15T10:52:41.471Z,99.90
2019-02-15T10:55:10.057Z,99.90
2019-02-15T10:57:38.531Z,99.00
2019-02-15T11:00:13.965Z,97.10
2019-02-15T11:02:42.451Z,93.50
2019-02-15T11:05:11.280Z,92.10
2019-02-15T11:07:39.848Z,90.00
2019-02-15T11:10:09.375Z,85.10
2019-02-15T11:12:37.832Z,80.30
2019-02-15T11:15:09.849Z,78.90
2019-02-15T11:17:38.324Z,77.40
2019-02-15T11:20:09.911Z,79.20
2019-02-15T11:22:38.515Z,79.20
2019-02-15T11:25:09.238Z,76.90
2019-02-15T11:27:37.693Z,74.40
2019-02-15T11:30:11.633Z,75.20
2019-02-15T11:32:40.099Z,73.20
2019-02-15T11:35:10.985Z,70.10
2019-02-15T11:37:39.564Z,69.90
2019-02-15T11:40:10.775Z,69.00
2019-02-15T11:42:39.261Z,68.90
2019-02-15T11:45:10.986Z,69.10
2019-02-15T11:47:39.599Z,68.20
2019-02-15T11:50:12.927Z,65.40
2019-02-15T11:52:41.517Z,63.20
2019-02-15T11:55:10.940Z,60.00
2019-02-15T11:57:39.410Z,59.40
2019-02-15T12:00:15.322Z,58.80
2019-02-15T12:02:43.882Z,58.20
2019-02-15T12:05:12.493Z,60.00
2019-02-15T12:07:41.048Z,58.40
2019-02-15T12:10:10.833Z,58.00
2019-02-15T12:12:39.295Z,56.20
2019-02-15T12:15:09.124Z,54.60
2019-02-15T12:17:37.590Z,56.40
2019-02-15T12:20:09.285Z,54.20
2019-02-15T12:22:37.810Z,57.50
2019-02-15T12:25:07.213Z,57.90
2019-02-15T12:27:35.666Z,59.00
2019-02-15T12:30:05.860Z,58.00
2019-02-15T12:32:34.340Z,56.10
2019-02-15T12:35:02.828Z,57.50
2019-02-15T12:37:31.290Z,56.80
2019-02-15T12:39:59.856Z,56.20
2019-02-15T12:42:28.304Z,55.50
2019-02-15T12:44:56.799Z,55.10
2019-02-15T12:47:25.254Z,55.90
2019-02-15T12:49:55.624Z,55.30
2019-02-15T12:52:23.982Z,55.50
2019-02-15T12:54:52.475Z,55.10
2019-02-15T12:57:20.949Z,54.30
2019-02-15T12:59:49.517Z,56.50
2019-02-15T13:02:18.054Z,56.30
2019-02-15T13:04:46.535Z,56.30
2019-02-15T13:07:15.025Z,56.10
2019-02-15T13:09:43.490Z,54.40
2019-02-15T13:12:11.964Z,54.80
2019-02-15T13:14:40.441Z,54.80
2019-02-15T13:17:09.130Z,54.60
2019-02-15T13:19:37.609Z,54.70
2019-02-15T13:22:06.079Z,53.60
2019-02-15T13:24:34.580Z,52.50
2019-02-15T13:27:03.101Z,52.50
2019-02-15T13:29:31.548Z,52.50
2019-02-15T13:32:00.026Z,51.70
2019-02-15T13:34:28.536Z,51.80
2019-02-15T13:36:57.048Z,52.40
2019-02-15T13:39:25.497Z,51.70
2019-02-15T13:41:54.059Z,52.90
2019-02-15T13:44:22.625Z,56.10
2019-02-15T13:46:51.132Z,56.50
2019-02-15T13:49:19.681Z,56.20
2019-02-15T13:51:48.249Z,56.50
2019-02-15T13:54:16.775Z,58.70
2019-02-15T13:56:45.319Z,58.30
2019-02-15T13:59:13.860Z,59.10
2019-02-15T14:01:42.315Z,59.40
2019-02-15T14:04:10.871Z,61.50
2019-02-15T14:06:39.361Z,62.10
2019-02-15T14:09:07.980Z,62.20
2019-02-15T14:11:36.469Z,62.60
2019-02-15T14:14:04.929Z,63.70
2019-02-15T14:16:33.495Z,64.20
2019-02-15T14:19:01.988Z,63.20
2019-02-15T14:21:30.549Z,63.10
2019-02-15T14:23:59.031Z,63.90
2019-02-15T14:26:27.614Z,64.30
2019-02-15T14:28:56.180Z,65.90
2019-02-15T14:31:24.703Z,65.50
2019-02-15T14:33:53.209Z,65.20
2019-02-15T14:36:21.785Z,68.40
2019-02-15T14:38:50.350Z,67.60
2019-02-15T14:41:20.415Z,68.40
2019-02-15T14:46:17.224Z,69.30
2019-02-15T14:48:45.668Z,72.60
2019-02-15T14:51:14.191Z,73.30
2019-02-15T14:53:42.773Z,73.50
2019-02-15T14:58:39.454Z,75.30
2019-02-15T15:01:07.989Z,76.20
2019-02-15T15:03:36.489Z,77.50
2019-02-15T15:06:05.083Z,76.00
2019-02-15T15:08:33.645Z,76.40
2019-02-15T15:11:04.478Z,77.40
2019-02-15T15:13:33.086Z,79.00
2019-02-15T15:16:01.618Z,80.10
2019-02-15T15:18:30.177Z,81.50
2019-02-15T15:20:58.697Z,86.60
2019-02-15T15:23:27.729Z,87.50
2019-02-15T15:25:56.276Z,85.30
2019-02-15T15:28:24.781Z,85.80
2019-02-15T15:30:53.380Z,86.20
2019-02-15T15:33:21.904Z,86.10
2019-02-15T15:35:50.426Z,89.60
2019-02-15T15:38:19.032Z,88.20
2019-02-15T15:40:47.487Z,89.90
2019-02-15T15:43:16.002Z,91.10
2019-02-15T15:45:44.555Z,92.10
2019-02-15T15:48:22.247Z,93.10
2019-02-15T15:50:43.231Z,94.40
2019-02-15T15:53:11.809Z,95.50
2019-02-15T15:55:40.442Z,96.80
2019-02-15T15:58:08.980Z,97.90
2019-02-15T16:00:39.490Z,99.90
2019-02-15T16:03:08.084Z,99.80
2019-02-15T16:05:36.658Z,99.90
2019-02-15T16:08:05.118Z,99.90
2019-02-15T16:10:33.595Z,99.90
2019-02-15T16:13:02.036Z,99.90
2019-02-15T16:15:31.619Z,99.90
2019-02-15T16:18:00.187Z,99.90
2019-02-15T16:20:28.679Z,99.90
2019-02-15T16:22:57.262Z,99.90
2019-02-15T16:25:25.733Z,99.90
2019-02-15T16:27:54.332Z,99.90
2019-02-15T16:30:22.969Z,99.90
2019-02-15T16:32:51.614Z,99.90
2019-02-15T16:35:20.202Z,99.90
2019-02-15T16:37:48.863Z,99.90
2019-02-15T16:40:17.352Z,99.90
2019-02-15T16:42:45.882Z,99.90
2019-02-15T16:45:15.033Z,99.90
2019-02-15T16:47:43.655Z,99.90
2019-02-15T16:50:12.668Z,99.90
2019-02-15T16:52:41.403Z,99.90
2019-02-15T16:57:39.941Z,99.90
2019-02-15T17:00:11.446Z,99.90
2019-02-15T17:02:41.063Z,99.90
2019-02-15T17:05:10.863Z,99.90
2019-02-15T17:07:39.338Z,99.90
2019-02-15T17:10:09.940Z,99.90
2019-02-15T17:12:38.579Z,99.90
2019-02-15T17:15:12.706Z,99.90
2019-02-15T17:17:41.372Z,99.90
2019-02-15T17:20:11.195Z,99.90
2019-02-15T17:25:10.453Z,99.90
2019-02-15T17:27:39.066Z,99.90
2019-02-15T17:30:11.466Z,99.90
2019-02-15T17:32:40.202Z,99.90
2019-02-15T17:35:10.270Z,99.90
2019-02-15T17:37:38.923Z,99.90
2019-02-15T17:40:12.948Z,99.90
2019-02-15T17:42:41.542Z,99.90
2019-02-15T17:45:11.560Z,99.90
2019-02-15T17:47:40.203Z,99.90
2019-02-15T17:50:10.543Z,99.90
2019-02-15T17:52:40.903Z,99.90
2019-02-15T17:55:13.422Z,99.90
2019-02-15T17:57:43.784Z,99.90
2019-02-15T18:00:15.223Z,99.90
2019-02-15T18:02:45.048Z,99.90
2019-02-15T18:05:28.591Z,99.90
2019-02-15T18:07:57.179Z,99.90
2019-02-15T18:10:27.331Z,99.90
2019-02-15T18:12:57.185Z,99.90
2019-02-15T18:15:26.621Z,99.90
2019-02-15T18:17:57.041Z,99.90
2019-02-15T18:20:25.446Z,99.90
2019-02-15T18:22:54.343Z,99.90
2019-02-15T18:25:22.933Z,99.90
2019-02-15T18:27:51.461Z,99.90
2019-02-15T18:30:22.244Z,99.90
2019-02-15T18:32:54.794Z,99.90
2019-02-15T18:35:23.301Z,99.90
2019-02-15T18:37:53.624Z,99.90
2019-02-15T18:42:51.770Z,99.90
2019-02-15T18:45:20.401Z,99.90
2019-02-15T18:50:18.348Z,99.90
2019-02-15T18:52:47.912Z,99.90
2019-02-15T18:55:16.474Z,99.90
2019-02-15T18:57:46.731Z,99.90
2019-02-15T19:00:17.676Z,99.90
2019-02-15T19:02:50.209Z,99.90
2019-02-15T19:05:19.122Z,99.90
2019-02-15T19:07:48.102Z,99.90
2019-02-15T19:10:22.512Z,99.90
2019-02-15T19:12:51.107Z,99.90
2019-02-15T19:15:20.673Z,99.90
2019-02-15T19:17:50.305Z,99.90
2019-02-15T19:20:18.922Z,99.90
2019-02-15T19:22:51.292Z,99.90
2019-02-15T19:25:22.096Z,99.90
2019-02-15T19:30:29.914Z,99.90
2019-02-15T19:32:59.111Z,99.90
2019-02-15T19:35:29.171Z,99.90
2019-02-15T19:37:58.889Z,99.90
2019-02-15T19:40:28.975Z,99.90
2019-02-15T19:43:05.503Z,99.90
2019-02-15T19:45:34.654Z,99.90
2019-02-15T19:48:06.968Z,99.90
2019-02-15T19:50:38.235Z,99.90
2019-02-15T19:53:09.474Z,99.90
2019-02-15T19:58:16.816Z,99.90
2019-02-15T20:00:47.420Z,99.90
2019-02-15T20:03:17.272Z,99.90
2019-02-15T20:08:21.296Z,99.90
2019-02-15T20:10:50.623Z,99.90
2019-02-15T20:13:21.937Z,99.90
2019-02-15T20:18:19.823Z,99.90
2019-02-15T20:20:53.423Z,99.90
2019-02-15T20:23:22.036Z,99.90
2019-02-15T20:25:55.937Z,99.90
2019-02-15T20:28:26.970Z,99.90
2019-02-15T20:30:55.651Z,99.90
2019-02-15T20:33:26.518Z,99.90
2019-02-15T20:35:58.128Z,99.90
2019-02-15T20:38:29.120Z,99.90
2019-02-15T20:45:59.813Z,99.90
2019-02-15T20:48:30.101Z,99.90
2019-02-15T20:51:01.230Z,99.90
2019-02-15T20:53:34.174Z,99.90
2019-02-15T20:56:03.265Z,99.90
2019-02-15T21:01:00.129Z,99.90
2019-02-15T21:03:30.069Z,99.90
2019-02-15T21:08:27.438Z,99.90
2019-02-15T21:10:58.225Z,99.90
2019-02-15T21:13:27.697Z,99.90
2019-02-15T21:15:58.941Z,99.90
2019-02-15T21:18:28.093Z,99.90
2019-02-15T21:20:57.074Z,99.90
2019-02-15T21:23:31.301Z,99.90
2019-02-15T21:28:31.067Z,99.90
2019-02-15T21:30:59.625Z,99.90
2019-02-15T21:33:30.037Z,99.90
2019-02-15T21:36:01.555Z,99.90
2019-02-15T21:38:31.757Z,99.90
2019-02-15T21:41:02.223Z,99.90
2019-02-15T21:43:32.733Z,99.90
2019-02-15T21:48:33.569Z,99.90
2019-02-15T21:51:02.971Z,99.90
2019-02-15T21:58:33.033Z,99.90
2019-02-15T22:01:02.186Z,99.90
2019-02-15T22:03:32.066Z,99.90
2019-02-15T22:06:01.327Z,99.90
2019-02-15T22:08:29.879Z,99.90
2019-02-15T22:16:00.287Z,99.90
2019-02-15T22:18:30.271Z,99.90
2019-02-15T22:21:00.111Z,99.90
2019-02-15T22:23:33.639Z,99.90
2019-02-15T22:26:02.234Z,99.90
2019-02-15T22:28:31.092Z,99.90
2019-02-15T22:30:59.918Z,99.90
2019-02-15T22:33:28.590Z,99.90
2019-02-15T22:35:58.699Z,99.90
2019-02-15T22:38:28.751Z,99.90
2019-02-15T22:41:00.690Z,99.90
2019-02-15T22:45:59.898Z,99.90
2019-02-15T22:48:28.442Z,99.90
2019-02-15T22:50:57.571Z,99.90
2019-02-15T22:53:27.422Z,99.90
2019-02-15T22:55:56.035Z,99.90
2019-02-15T22:58:26.153Z,99.90
2019-02-15T23:01:09.744Z,99.90
2019-02-15T23:03:41.102Z,99.90
2019-02-15T23:06:12.968Z,99.90
2019-02-15T23:08:42.729Z,99.90
2019-02-15T23:11:11.678Z,99.90
2019-02-15T23:13:42.752Z,99.90
2019-02-15T23:18:40.906Z,99.90
2019-02-15T23:21:09.452Z,99.90
2019-02-15T23:23:38.402Z,99.90
2019-02-15T23:26:06.948Z,99.90
2019-02-15T23:28:35.466Z,99.90
2019-02-15T23:31:07.867Z,99.90
2019-02-15T23:33:37.000Z,99.90
2019-02-15T23:36:06.065Z,99.90
2019-02-15T23:38:34.587Z,99.90
2019-02-15T23:41:06.242Z,99.90
2019-02-15T23:43:34.802Z,99.90
2019-02-15T23:46:05.567Z,99.90
2019-02-15T23:48:34.138Z,99.90
2019-02-15T23:51:07.639Z,99.90
2019-02-15T23:53:36.180Z,99.90
2019-02-15T23:56:07.028Z,99.90
2019-02-15T23:58:35.860Z,99.90
