createdAt,value
2018-04-27T00:00:03.755Z,9.17
2018-04-27T00:02:32.025Z,7.43
2018-04-27T00:05:00.366Z,8.77
2018-04-27T00:07:28.590Z,10.20
2018-04-27T00:09:57.609Z,12.10
2018-04-27T00:12:29.167Z,10.77
2018-04-27T00:14:57.446Z,8.63
2018-04-27T00:17:25.779Z,7.30
2018-04-27T00:19:54.053Z,11.87
2018-04-27T00:22:22.335Z,9.87
2018-04-27T00:24:50.639Z,6.57
2018-04-27T00:27:19.691Z,13.50
2018-04-27T00:29:47.980Z,13.20
2018-04-27T00:32:16.271Z,4.80
2018-04-27T00:34:44.578Z,11.00
2018-04-27T00:37:12.848Z,9.00
2018-04-27T00:39:41.878Z,8.37
2018-04-27T00:42:10.203Z,10.43
2018-04-27T00:44:38.461Z,9.43
2018-04-27T00:47:06.772Z,7.73
2018-04-27T00:49:35.832Z,13.00
2018-04-27T00:52:04.146Z,8.83
2018-04-27T00:54:32.422Z,9.60
2018-04-27T00:57:01.481Z,12.47
2018-04-27T00:59:29.781Z,10.17
2018-04-27T01:01:58.020Z,6.80
2018-04-27T01:04:26.311Z,8.60
2018-04-27T01:06:54.588Z,6.90
2018-04-27T01:09:22.887Z,8.70
2018-04-27T01:11:51.178Z,8.57
2018-04-27T01:14:20.210Z,6.90
2018-04-27T01:16:48.504Z,8.47
2018-04-27T01:19:16.791Z,13.63
2018-04-27T01:21:45.074Z,8.13
2018-04-27T01:24:13.345Z,8.77
2018-04-27T01:26:41.664Z,7.93
2018-04-27T01:29:09.937Z,8.17
2018-04-27T01:31:38.209Z,6.83
2018-04-27T01:34:06.488Z,6.43
2018-04-27T01:36:34.767Z,6.73
2018-04-27T01:39:03.102Z,7.03
2018-04-27T01:41:31.379Z,8.63
2018-04-27T01:43:59.823Z,6.47
2018-04-27T01:46:28.106Z,6.10
2018-04-27T01:48:56.387Z,7.10
2018-04-27T01:51:24.704Z,6.63
2018-04-27T01:53:52.958Z,6.87
2018-04-27T01:56:21.229Z,6.53
2018-04-27T01:58:49.580Z,7.53
2018-04-27T02:01:17.788Z,10.17
2018-04-27T02:03:46.076Z,6.60
2018-04-27T02:06:14.325Z,6.07
2018-04-27T02:08:43.415Z,6.30
2018-04-27T02:11:12.455Z,10.63
2018-04-27T02:13:40.719Z,9.43
2018-04-27T02:16:09.020Z,7.40
2018-04-27T02:18:37.305Z,10.80
2018-04-27T02:21:05.587Z,5.30
2018-04-27T02:23:33.865Z,8.67
2018-04-27T02:26:02.135Z,6.20
2018-04-27T02:28:30.449Z,8.00
2018-04-27T02:30:58.717Z,10.17
2018-04-27T02:33:27.020Z,7.40
2018-04-27T02:35:56.041Z,7.73
2018-04-27T02:38:24.287Z,8.30
2018-04-27T02:40:53.322Z,9.87
2018-04-27T02:43:21.594Z,8.30
2018-04-27T02:45:49.906Z,9.10
2018-04-27T02:48:18.169Z,6.17
2018-04-27T02:50:46.462Z,5.57
2018-04-27T02:53:14.746Z,7.87
2018-04-27T02:55:43.043Z,7.07
2018-04-27T02:58:11.341Z,6.13
2018-04-27T03:00:39.596Z,9.93
2018-04-27T03:03:08.653Z,10.23
2018-04-27T03:05:36.927Z,9.90
2018-04-27T03:08:05.202Z,6.93
2018-04-27T03:10:33.483Z,5.60
2018-04-27T03:13:01.761Z,10.67
2018-04-27T03:15:30.031Z,7.00
2018-04-27T03:17:58.332Z,8.90
2018-04-27T03:20:26.591Z,8.00
2018-04-27T03:22:54.829Z,5.90
2018-04-27T03:25:24.023Z,6.40
2018-04-27T03:27:52.299Z,9.33
2018-04-27T03:30:21.358Z,6.23
2018-04-27T03:32:49.616Z,6.10
2018-04-27T03:35:17.903Z,9.73
2018-04-27T03:37:46.164Z,8.40
2018-04-27T03:40:14.432Z,7.63
2018-04-27T03:42:42.716Z,6.57
2018-04-27T03:45:10.988Z,10.33
2018-04-27T03:47:39.288Z,8.87
2018-04-27T03:50:07.554Z,7.57
2018-04-27T03:52:35.835Z,8.77
2018-04-27T03:55:04.120Z,10.70
2018-04-27T03:57:32.407Z,6.03
2018-04-27T04:00:12.421Z,11.73
2018-04-27T04:02:52.442Z,10.47
2018-04-27T04:05:34.397Z,9.17
2018-04-27T04:08:02.663Z,9.70
2018-04-27T04:10:30.961Z,8.53
2018-04-27T04:12:59.365Z,8.80
2018-04-27T04:15:27.629Z,13.50
2018-04-27T04:17:56.045Z,6.97
2018-04-27T04:20:24.313Z,8.20
2018-04-27T04:22:52.858Z,9.17
2018-04-27T04:25:21.134Z,8.63
2018-04-27T04:27:49.434Z,8.33
2018-04-27T04:30:17.886Z,13.10
2018-04-27T04:32:46.154Z,8.37
2018-04-27T04:35:14.426Z,9.80
2018-04-27T04:37:42.734Z,6.43
2018-04-27T04:40:11.011Z,8.30
2018-04-27T04:42:39.308Z,6.50
2018-04-27T04:45:07.587Z,7.37
2018-04-27T04:47:36.626Z,6.60
2018-04-27T04:50:04.933Z,10.13
2018-04-27T04:52:33.211Z,9.30
2018-04-27T04:55:01.457Z,12.33
2018-04-27T04:57:29.773Z,9.20
2018-04-27T04:59:58.029Z,7.23
2018-04-27T05:02:26.302Z,7.10
2018-04-27T05:04:54.595Z,8.63
2018-04-27T05:07:23.470Z,9.45
2018-04-27T05:09:51.785Z,6.57
2018-04-27T05:12:20.021Z,7.27
2018-04-27T05:14:48.315Z,8.47
2018-04-27T05:17:16.586Z,6.73
2018-04-27T05:19:44.877Z,9.77
2018-04-27T05:22:13.134Z,7.77
2018-04-27T05:24:41.467Z,7.23
2018-04-27T05:27:09.717Z,9.50
2018-04-27T05:29:38.074Z,8.83
2018-04-27T05:32:07.101Z,7.40
2018-04-27T05:34:35.372Z,9.23
2018-04-27T05:37:04.475Z,7.10
2018-04-27T05:39:44.540Z,10.50
2018-04-27T05:42:18.881Z,11.27
2018-04-27T05:44:47.267Z,8.00
2018-04-27T05:47:15.566Z,8.57
2018-04-27T05:49:43.845Z,6.90
2018-04-27T05:52:12.148Z,7.10
2018-04-27T05:54:40.408Z,8.50
2018-04-27T05:57:08.713Z,10.73
2018-04-27T05:59:36.954Z,11.20
2018-04-27T06:02:05.302Z,12.57
2018-04-27T06:04:34.536Z,7.23
2018-04-27T06:07:02.814Z,8.10
2018-04-27T06:09:31.109Z,8.50
2018-04-27T06:11:59.439Z,8.50
2018-04-27T06:14:27.707Z,9.03
2018-04-27T06:16:55.989Z,7.50
2018-04-27T06:19:24.306Z,14.30
2018-04-27T06:21:52.566Z,9.83
2018-04-27T06:24:20.867Z,6.90
2018-04-27T06:26:49.121Z,10.73
2018-04-27T06:29:17.437Z,11.10
2018-04-27T06:31:45.805Z,9.63
2018-04-27T06:34:13.992Z,9.47
2018-04-27T06:36:42.287Z,8.03
2018-04-27T06:39:10.569Z,7.23
2018-04-27T06:41:38.866Z,9.30
2018-04-27T06:44:07.163Z,14.40
2018-04-27T06:46:35.475Z,7.77
2018-04-27T06:49:03.859Z,8.17
2018-04-27T06:51:32.364Z,9.80
2018-04-27T06:54:00.553Z,10.43
2018-04-27T06:56:28.898Z,10.50
2018-04-27T06:58:58.258Z,7.93
2018-04-27T07:01:27.100Z,8.00
2018-04-27T07:04:01.079Z,7.13
2018-04-27T07:06:29.361Z,8.03
2018-04-27T07:08:57.647Z,8.33
2018-04-27T07:11:25.966Z,11.00
2018-04-27T07:13:55.031Z,7.73
2018-04-27T07:16:23.344Z,7.93
2018-04-27T07:18:51.611Z,7.00
2018-04-27T07:21:19.875Z,5.40
2018-04-27T07:23:48.172Z,8.40
2018-04-27T07:26:16.452Z,7.43
2018-04-27T07:28:45.554Z,6.87
2018-04-27T07:31:13.815Z,5.83
2018-04-27T07:33:42.114Z,6.40
2018-04-27T07:36:10.378Z,6.77
2018-04-27T07:38:38.676Z,7.83
2018-04-27T07:41:07.742Z,5.30
2018-04-27T07:43:36.058Z,7.40
2018-04-27T07:46:04.372Z,6.57
2018-04-27T07:48:32.671Z,8.77
2018-04-27T07:51:01.061Z,5.70
2018-04-27T07:53:29.337Z,5.80
2018-04-27T07:55:57.649Z,5.87
2018-04-27T07:58:25.982Z,7.40
2018-04-27T08:00:55.095Z,10.37
2018-04-27T08:03:23.438Z,5.37
2018-04-27T08:05:51.704Z,9.43
2018-04-27T08:08:20.094Z,7.73
2018-04-27T08:10:48.373Z,7.13
2018-04-27T08:13:16.644Z,5.87
2018-04-27T08:15:45.042Z,5.33
2018-04-27T08:18:13.310Z,5.57
2018-04-27T08:20:41.622Z,5.73
2018-04-27T08:23:09.910Z,4.23
2018-04-27T08:25:38.229Z,5.57
2018-04-27T08:28:06.514Z,4.77
2018-04-27T08:30:34.838Z,4.37
2018-04-27T08:33:03.135Z,4.93
2018-04-27T08:35:31.416Z,5.87
2018-04-27T08:37:59.719Z,5.73
2018-04-27T08:40:27.996Z,6.00
2018-04-27T08:42:56.302Z,6.53
2018-04-27T08:45:24.605Z,6.07
2018-04-27T08:47:52.921Z,5.03
2018-04-27T08:50:22.053Z,6.30
2018-04-27T08:52:50.262Z,9.13
2018-04-27T08:55:18.782Z,4.90
2018-04-27T08:57:47.190Z,4.10
2018-04-27T09:00:15.581Z,4.53
2018-04-27T09:02:43.847Z,7.10
2018-04-27T09:05:12.063Z,6.60
2018-04-27T09:07:40.486Z,6.30
2018-04-27T09:10:08.750Z,4.97
2018-04-27T09:12:38.547Z,7.03
2018-04-27T09:15:06.846Z,6.23
2018-04-27T09:17:35.173Z,6.23
2018-04-27T09:20:03.529Z,3.40
2018-04-27T09:22:31.844Z,7.00
2018-04-27T09:25:00.119Z,4.43
2018-04-27T09:27:28.423Z,4.30
2018-04-27T09:29:56.732Z,6.03
2018-04-27T09:32:24.993Z,8.43
2018-04-27T09:34:54.115Z,4.60
2018-04-27T09:37:22.685Z,5.17
2018-04-27T09:39:51.178Z,4.93
2018-04-27T09:42:19.482Z,2.60
2018-04-27T09:44:47.773Z,7.80
2018-04-27T09:47:16.204Z,5.13
2018-04-27T09:49:44.493Z,5.00
2018-04-27T09:52:12.892Z,2.80
2018-04-27T09:54:41.172Z,5.63
2018-04-27T09:57:09.452Z,4.73
2018-04-27T09:59:37.720Z,7.03
2018-04-27T10:02:06.040Z,8.33
2018-04-27T10:04:34.303Z,5.80
2018-04-27T10:07:02.597Z,4.60
2018-04-27T10:09:30.907Z,3.50
2018-04-27T10:11:59.254Z,3.50
2018-04-27T10:14:27.553Z,2.70
2018-04-27T10:16:57.764Z,4.10
2018-04-27T10:19:26.897Z,3.97
2018-04-27T10:21:55.196Z,4.73
2018-04-27T10:24:23.586Z,4.87
2018-04-27T10:26:51.850Z,4.17
2018-04-27T10:29:20.125Z,3.13
2018-04-27T10:31:48.428Z,3.17
2018-04-27T10:34:16.679Z,6.67
2018-04-27T10:36:44.969Z,4.43
2018-04-27T10:39:13.260Z,6.10
2018-04-27T10:41:41.587Z,2.40
2018-04-27T10:44:10.621Z,3.93
2018-04-27T10:46:38.897Z,4.77
2018-04-27T10:49:07.200Z,3.50
2018-04-27T10:51:35.529Z,4.83
2018-04-27T10:54:03.875Z,6.10
2018-04-27T10:56:32.941Z,6.60
2018-04-27T10:59:01.197Z,3.30
2018-04-27T11:01:29.498Z,5.17
2018-04-27T11:03:57.793Z,3.90
2018-04-27T11:06:26.132Z,3.80
2018-04-27T11:08:54.497Z,4.57
2018-04-27T11:11:22.836Z,2.83
2018-04-27T11:13:51.186Z,3.93
2018-04-27T11:16:19.465Z,3.60
2018-04-27T11:18:47.756Z,2.80
2018-04-27T11:21:16.033Z,2.97
2018-04-27T11:23:44.407Z,4.27
2018-04-27T11:26:12.706Z,4.70
2018-04-27T11:28:41.020Z,4.90
2018-04-27T11:31:09.241Z,2.93
2018-04-27T11:33:37.649Z,5.20
2018-04-27T11:36:05.925Z,3.53
2018-04-27T11:38:34.210Z,4.93
2018-04-27T11:41:02.515Z,2.93
2018-04-27T11:43:30.818Z,3.40
2018-04-27T11:46:00.486Z,4.97
2018-04-27T11:48:34.310Z,3.50
2018-04-27T11:51:02.759Z,3.30
2018-04-27T11:53:32.077Z,4.20
2018-04-27T11:56:02.237Z,5.17
2018-04-27T11:58:31.498Z,3.50
2018-04-27T12:01:00.542Z,6.03
2018-04-27T12:03:29.376Z,4.93
2018-04-27T12:05:58.422Z,3.27
2018-04-27T12:08:27.418Z,3.60
2018-04-27T12:10:56.502Z,4.37
2018-04-27T12:13:26.716Z,3.50
2018-04-27T12:15:58.159Z,4.00
2018-04-27T12:18:26.483Z,5.33
2018-04-27T12:20:54.781Z,4.40
2018-04-27T12:23:23.711Z,4.33
2018-04-27T12:25:52.110Z,2.80
2018-04-27T12:28:20.362Z,4.13
2018-04-27T12:30:48.933Z,4.00
2018-04-27T12:33:18.160Z,3.40
2018-04-27T12:35:49.057Z,4.83
2018-04-27T12:38:17.720Z,2.60
2018-04-27T12:40:46.927Z,3.50
2018-04-27T12:43:16.078Z,6.50
2018-04-27T12:45:44.348Z,2.60
2018-04-27T12:48:12.645Z,4.07
2018-04-27T12:50:40.908Z,3.77
2018-04-27T12:53:09.294Z,2.90
2018-04-27T12:55:37.584Z,5.00
2018-04-27T12:58:05.858Z,3.57
2018-04-27T13:00:34.272Z,2.23
2018-04-27T13:03:02.548Z,4.37
2018-04-27T13:05:30.858Z,5.23
2018-04-27T13:08:05.974Z,2.87
2018-04-27T13:10:34.281Z,3.03
2018-04-27T13:13:03.336Z,2.83
2018-04-27T13:15:31.636Z,2.33
2018-04-27T13:18:00.459Z,3.97
2018-04-27T13:20:28.777Z,3.53
2018-04-27T13:22:57.112Z,3.67
2018-04-27T13:25:25.375Z,5.57
2018-04-27T13:27:53.689Z,4.70
2018-04-27T13:30:21.947Z,2.60
2018-04-27T13:32:51.031Z,4.73
2018-04-27T13:35:20.086Z,4.13
2018-04-27T13:37:48.354Z,3.80
2018-04-27T13:40:16.639Z,3.30
2018-04-27T13:42:44.930Z,3.33
2018-04-27T13:45:13.217Z,4.37
2018-04-27T13:47:41.487Z,3.23
2018-04-27T13:50:09.801Z,3.27
2018-04-27T13:52:39.069Z,5.87
2018-04-27T13:57:47.764Z,3.90
2018-04-27T14:00:16.282Z,5.10
2018-04-27T14:02:48.980Z,3.23
2018-04-27T14:05:17.402Z,4.77
2018-04-27T14:07:46.677Z,6.60
2018-04-27T14:10:18.806Z,3.10
2018-04-27T14:12:47.473Z,5.03
2018-04-27T14:15:16.323Z,4.17
2018-04-27T14:17:45.001Z,2.80
2018-04-27T14:20:13.495Z,3.17
2018-04-27T14:22:41.787Z,4.70
2018-04-27T14:25:11.053Z,3.10
2018-04-27T14:27:39.438Z,3.07
2018-04-27T14:30:07.991Z,3.73
2018-04-27T14:32:37.168Z,4.23
2018-04-27T14:35:08.451Z,3.93
2018-04-27T14:37:38.251Z,3.70
2018-04-27T14:40:06.744Z,3.23
2018-04-27T14:42:36.221Z,3.70
2018-04-27T14:45:06.204Z,3.83
2018-04-27T14:47:34.668Z,4.47
2018-04-27T14:50:03.505Z,3.90
2018-04-27T14:52:33.760Z,4.90
2018-04-27T14:55:03.106Z,4.43
2018-04-27T14:57:31.536Z,3.67
2018-04-27T14:59:59.899Z,3.67
2018-04-27T15:02:28.659Z,4.60
2018-04-27T15:04:57.150Z,5.67
2018-04-27T15:07:26.357Z,3.50
2018-04-27T15:09:55.756Z,3.10
2018-04-27T15:12:24.232Z,3.60
2018-04-27T15:14:52.772Z,3.33
2018-04-27T15:17:21.345Z,3.10
2018-04-27T15:19:49.800Z,4.10
2018-04-27T15:22:18.203Z,3.30
2018-04-27T15:24:47.158Z,5.20
2018-04-27T15:27:15.726Z,3.67
2018-04-27T15:29:44.160Z,6.87
2018-04-27T15:32:12.732Z,3.77
2018-04-27T15:34:41.110Z,4.30
2018-04-27T15:37:10.743Z,3.37
2018-04-27T15:39:39.188Z,5.23
2018-04-27T15:42:07.679Z,2.63
2018-04-27T15:44:36.803Z,2.90
2018-04-27T15:47:05.892Z,3.23
2018-04-27T15:49:34.258Z,4.90
2018-04-27T15:52:02.753Z,3.00
2018-04-27T15:54:31.004Z,3.97
2018-04-27T15:56:59.458Z,3.70
2018-04-27T15:59:28.135Z,3.80
2018-04-27T16:01:56.521Z,3.10
2018-04-27T16:04:24.860Z,2.53
2018-04-27T16:06:53.167Z,3.73
2018-04-27T16:09:21.465Z,6.50
2018-04-27T16:11:49.854Z,5.77
2018-04-27T16:14:18.896Z,4.10
2018-04-27T16:16:47.275Z,2.73
2018-04-27T16:19:19.671Z,3.27
2018-04-27T16:21:50.127Z,4.80
2018-04-27T16:26:52.999Z,3.17
2018-04-27T16:29:21.508Z,3.13
2018-04-27T16:31:54.925Z,3.77
2018-04-27T16:34:23.330Z,3.50
2018-04-27T16:36:51.729Z,5.00
2018-04-27T16:39:20.006Z,3.60
2018-04-27T16:41:48.429Z,3.00
2018-04-27T16:44:16.763Z,4.07
2018-04-27T16:46:45.053Z,3.10
2018-04-27T16:49:13.317Z,2.70
2018-04-27T16:51:41.605Z,4.33
2018-04-27T16:54:09.897Z,4.13
2018-04-27T16:56:38.166Z,4.50
2018-04-27T16:59:06.747Z,2.53
2018-04-27T17:01:35.091Z,2.83
2018-04-27T17:04:03.502Z,6.50
2018-04-27T17:06:31.920Z,4.40
2018-04-27T17:09:00.390Z,3.37
2018-04-27T17:11:28.747Z,3.03
2018-04-27T17:13:57.316Z,6.47
2018-04-27T17:16:26.157Z,2.70
2018-04-27T17:18:55.367Z,2.53
2018-04-27T17:21:26.350Z,3.50
2018-04-27T17:23:57.877Z,5.37
2018-04-27T17:26:26.221Z,2.93
2018-04-27T17:28:54.514Z,3.77
2018-04-27T17:31:23.733Z,4.80
2018-04-27T17:33:52.653Z,3.03
2018-04-27T17:36:21.214Z,3.60
2018-04-27T17:38:49.555Z,4.40
2018-04-27T17:41:18.057Z,4.20
2018-04-27T17:43:47.273Z,3.70
2018-04-27T17:46:16.687Z,4.07
2018-04-27T17:48:46.061Z,6.67
2018-04-27T17:51:14.316Z,3.77
2018-04-27T17:53:43.307Z,3.30
2018-04-27T17:56:12.327Z,4.93
2018-04-27T17:58:40.637Z,3.43
2018-04-27T18:01:08.972Z,4.77
2018-04-27T18:03:37.338Z,3.17
2018-04-27T18:06:06.068Z,4.23
2018-04-27T18:08:41.184Z,19.17
2018-04-27T18:11:24.842Z,7.40
2018-04-27T18:13:54.278Z,6.13
2018-04-27T18:16:22.641Z,6.63
2018-04-27T18:18:51.122Z,4.00
2018-04-27T18:21:20.364Z,4.50
2018-04-27T18:23:48.902Z,6.33
2018-04-27T18:26:17.172Z,4.77
2018-04-27T18:28:45.481Z,10.13
2018-04-27T18:31:14.028Z,6.13
2018-04-27T18:33:52.955Z,5.70
2018-04-27T18:36:21.414Z,11.03
2018-04-27T18:38:49.831Z,7.17
2018-04-27T18:41:18.149Z,5.70
2018-04-27T18:43:47.300Z,6.50
2018-04-27T18:46:16.377Z,5.47
2018-04-27T18:48:44.858Z,3.83
2018-04-27T18:51:14.018Z,3.37
2018-04-27T18:53:42.333Z,7.40
2018-04-27T18:56:12.168Z,9.30
2018-04-27T18:58:40.700Z,8.07
2018-04-27T19:01:09.012Z,6.90
2018-04-27T19:03:38.089Z,8.63
2018-04-27T19:06:06.425Z,5.93
2018-04-27T19:08:34.788Z,10.00
2018-04-27T19:11:04.091Z,8.73
2018-04-27T19:13:33.334Z,6.33
2018-04-27T19:16:01.772Z,4.80
2018-04-27T19:18:30.225Z,11.07
2018-04-27T19:20:58.702Z,3.63
2018-04-27T19:23:28.285Z,3.63
2018-04-27T19:25:58.269Z,4.30
2018-04-27T19:28:31.551Z,4.10
2018-04-27T19:31:02.603Z,4.40
2018-04-27T19:33:31.313Z,4.40
2018-04-27T19:36:00.373Z,4.77
2018-04-27T19:38:29.697Z,5.07
2018-04-27T19:40:58.896Z,5.50
2018-04-27T19:43:28.585Z,5.80
2018-04-27T19:45:57.409Z,5.80
2018-04-27T19:48:25.760Z,4.40
2018-04-27T19:50:54.121Z,4.83
2018-04-27T19:53:22.571Z,5.53
2018-04-27T19:55:50.849Z,5.53
2018-04-27T19:58:19.485Z,7.87
2018-04-27T20:00:48.835Z,4.37
2018-04-27T20:03:17.268Z,4.50
2018-04-27T20:05:46.382Z,4.13
2018-04-27T20:08:15.424Z,4.30
2018-04-27T20:10:44.861Z,6.10
2018-04-27T20:13:14.601Z,3.70
2018-04-27T20:15:43.000Z,4.40
2018-04-27T20:18:12.202Z,5.27
2018-04-27T20:20:41.537Z,10.23
2018-04-27T20:23:10.969Z,4.20
2018-04-27T20:25:39.715Z,7.83
2018-04-27T20:28:09.557Z,5.17
2018-04-27T20:30:41.291Z,6.10
2018-04-27T20:33:09.701Z,5.73
2018-04-27T20:35:38.363Z,6.80
2018-04-27T20:38:09.610Z,4.60
2018-04-27T20:40:38.426Z,5.60
2018-04-27T20:43:11.389Z,6.87
2018-04-27T20:45:40.366Z,8.37
2018-04-27T20:48:14.533Z,8.20
2018-04-27T20:51:01.338Z,4.90
2018-04-27T20:56:49.488Z,5.33
2018-04-27T20:59:17.794Z,5.67
2018-04-27T21:01:46.099Z,5.10
2018-04-27T21:04:14.421Z,4.50
2018-04-27T21:06:42.818Z,8.43
2018-04-27T21:09:12.020Z,5.33
2018-04-27T21:11:42.878Z,5.37
2018-04-27T21:14:11.382Z,6.13
2018-04-27T21:16:40.636Z,4.53
2018-04-27T21:19:09.735Z,4.43
2018-04-27T21:21:39.020Z,6.53
2018-04-27T21:24:07.450Z,4.90
2018-04-27T21:26:47.346Z,12.07
2018-04-27T21:29:17.520Z,4.83
2018-04-27T21:31:45.914Z,4.27
2018-04-27T21:34:14.234Z,7.27
2018-04-27T21:36:42.575Z,4.50
2018-04-27T21:39:20.651Z,4.90
2018-04-27T21:42:01.791Z,5.30
2018-04-27T21:44:34.574Z,4.50
2018-04-27T21:47:36.222Z,7.33
2018-04-27T21:50:07.364Z,6.80
2018-04-27T21:52:39.525Z,8.97
2018-04-27T21:55:07.813Z,5.10
2018-04-27T22:00:28.612Z,6.40
2018-04-27T22:03:08.483Z,8.10
2018-04-27T22:08:34.153Z,7.27
2018-04-27T22:11:08.187Z,8.10
2018-04-27T22:13:36.501Z,10.10
2018-04-27T22:16:04.926Z,10.77
2018-04-27T22:18:33.953Z,12.97
2018-04-27T22:21:02.261Z,35.73
2018-04-27T22:23:31.688Z,26.37
2018-04-27T22:26:01.405Z,24.20
2018-04-27T22:28:30.625Z,17.03
2018-04-27T22:30:59.736Z,13.87
2018-04-27T22:33:33.346Z,13.40
2018-04-27T22:36:08.646Z,12.33
2018-04-27T22:38:39.626Z,14.00
2018-04-27T22:41:08.720Z,9.80
2018-04-27T22:43:39.335Z,12.93
2018-04-27T22:46:21.113Z,8.20
2018-04-27T22:48:52.219Z,10.87
2018-04-27T22:51:29.512Z,10.47
2018-04-27T22:54:00.680Z,8.30
2018-04-27T22:56:31.875Z,9.53
2018-04-27T22:59:03.015Z,8.70
2018-04-27T23:01:31.345Z,8.33
2018-04-27T23:04:02.405Z,11.57
2018-04-27T23:06:30.696Z,10.17
2018-04-27T23:08:59.761Z,12.10
2018-04-27T23:11:28.078Z,11.17
2018-04-27T23:27:21.237Z,11.60
2018-04-27T23:29:49.582Z,12.50
2018-04-27T23:32:17.889Z,10.43
2018-04-27T23:34:46.219Z,13.07
2018-04-27T23:37:14.510Z,9.77
2018-04-27T23:39:42.806Z,11.00
2018-04-27T23:42:11.095Z,10.40
2018-04-27T23:44:39.394Z,11.07
2018-04-27T23:47:07.688Z,10.67
2018-04-27T23:49:40.294Z,10.83
2018-04-27T23:52:08.689Z,12.60
2018-04-27T23:54:37.050Z,10.70
2018-04-27T23:57:05.344Z,9.57
2018-04-27T23:59:34.486Z,9.60
