createdAt,value
2023-02-04T00:00:13.104Z,4.60
2023-02-04T00:01:13.126Z,4.10
2023-02-04T00:02:13.094Z,4.40
2023-02-04T00:03:13.103Z,4.10
2023-02-04T00:04:13.082Z,4.00
2023-02-04T00:05:13.124Z,3.80
2023-02-04T00:06:13.213Z,3.70
2023-02-04T00:07:13.113Z,4.20
2023-02-04T00:08:13.060Z,4.40
2023-02-04T00:09:13.056Z,4.40
2023-02-04T00:10:13.048Z,4.00
2023-02-04T00:11:13.110Z,4.10
2023-02-04T00:12:13.030Z,4.10
2023-02-04T00:13:13.036Z,4.00
2023-02-04T00:14:13.009Z,4.00
2023-02-04T00:15:13.015Z,4.20
2023-02-04T00:16:13.095Z,4.00
2023-02-04T00:17:13.110Z,4.00
2023-02-04T00:18:13.003Z,3.70
2023-02-04T00:19:13.004Z,4.00
2023-02-04T00:20:13.017Z,3.70
2023-02-04T00:21:13.035Z,3.80
2023-02-04T00:22:12.969Z,3.90
2023-02-04T00:23:12.963Z,4.10
2023-02-04T00:24:12.949Z,4.00
2023-02-04T00:25:12.946Z,4.00
2023-02-04T00:26:13.479Z,4.30
2023-02-04T00:27:12.955Z,4.30
2023-02-04T00:28:12.965Z,4.00
2023-02-04T00:29:12.929Z,4.40
2023-02-04T00:30:12.906Z,4.30
2023-02-04T00:31:13.000Z,3.60
2023-02-04T00:32:12.994Z,3.70
2023-02-04T00:33:12.898Z,4.50
2023-02-04T00:34:12.887Z,4.00
2023-02-04T00:35:12.905Z,4.70
2023-02-04T00:36:12.897Z,4.30
2023-02-04T00:37:12.894Z,3.90
2023-02-04T00:38:12.855Z,4.00
2023-02-04T00:39:12.856Z,4.50
2023-02-04T00:40:12.846Z,3.70
2023-02-04T00:41:12.866Z,3.90
2023-02-04T00:42:12.854Z,4.30
2023-02-04T00:43:12.917Z,4.00
2023-02-04T00:44:12.865Z,4.60
2023-02-04T00:45:12.843Z,4.40
2023-02-04T00:46:12.908Z,3.90
2023-02-04T00:47:12.848Z,3.90
2023-02-04T00:48:12.825Z,4.10
2023-02-04T00:49:12.823Z,4.00
2023-02-04T00:50:12.812Z,3.90
2023-02-04T00:51:12.804Z,4.60
2023-02-04T00:52:12.773Z,4.20
2023-02-04T00:53:12.781Z,4.70
2023-02-04T00:54:13.135Z,3.40
2023-02-04T00:55:12.753Z,4.70
2023-02-04T00:56:12.763Z,3.40
2023-02-04T00:57:12.749Z,4.00
2023-02-04T00:58:12.755Z,3.90
2023-02-04T00:59:12.736Z,3.80
2023-02-04T01:00:13.171Z,4.00
2023-02-04T01:01:12.753Z,4.30
2023-02-04T01:02:13.292Z,4.10
2023-02-04T01:03:12.724Z,4.20
2023-02-04T01:04:12.692Z,4.00
2023-02-04T01:05:12.733Z,4.30
2023-02-04T01:06:13.221Z,4.30
2023-02-04T01:07:12.735Z,4.70
2023-02-04T01:08:13.332Z,5.00
2023-02-04T01:09:12.740Z,4.00
2023-02-04T01:10:12.652Z,4.00
2023-02-04T01:11:12.651Z,4.40
2023-02-04T01:12:12.663Z,4.00
2023-02-04T01:13:12.661Z,4.20
2023-02-04T01:14:12.776Z,3.90
2023-02-04T01:15:12.631Z,4.10
2023-02-04T01:16:12.933Z,3.70
2023-02-04T01:17:13.001Z,3.90
2023-02-04T01:18:13.114Z,4.10
2023-02-04T01:19:12.715Z,5.10
2023-02-04T01:20:12.670Z,3.50
2023-02-04T01:21:12.608Z,3.80
2023-02-04T01:22:12.660Z,3.60
2023-02-04T01:23:12.599Z,4.70
2023-02-04T01:24:12.730Z,4.10
2023-02-04T01:25:12.741Z,4.50
2023-02-04T01:26:12.558Z,4.20
2023-02-04T01:27:12.570Z,4.60
2023-02-04T01:28:12.592Z,4.10
2023-02-04T01:29:12.547Z,4.10
2023-02-04T01:30:12.532Z,4.30
2023-02-04T01:31:12.611Z,4.30
2023-02-04T01:32:12.529Z,3.80
2023-02-04T01:33:12.513Z,4.10
2023-02-04T01:34:12.502Z,3.70
2023-02-04T01:35:12.534Z,4.00
2023-02-04T01:36:12.501Z,4.00
2023-02-04T01:37:12.502Z,4.20
2023-02-04T01:38:12.477Z,3.90
2023-02-04T01:39:12.474Z,3.80
2023-02-04T01:40:12.465Z,4.10
2023-02-04T01:41:12.456Z,4.30
2023-02-04T01:42:12.655Z,3.90
2023-02-04T01:43:12.457Z,4.20
2023-02-04T01:44:12.443Z,4.20
2023-02-04T01:45:12.524Z,4.00
2023-02-04T01:46:12.450Z,4.00
2023-02-04T01:47:12.684Z,4.30
2023-02-04T01:48:12.414Z,4.20
2023-02-04T01:49:12.403Z,3.50
2023-02-04T01:50:12.417Z,3.90
2023-02-04T01:51:12.384Z,4.80
2023-02-04T01:52:12.393Z,4.30
2023-02-04T01:53:12.362Z,4.20
2023-02-04T01:54:12.372Z,4.60
2023-02-04T01:55:12.354Z,4.00
2023-02-04T01:56:12.371Z,4.30
2023-02-04T01:57:12.372Z,4.10
2023-02-04T01:58:12.441Z,4.50
2023-02-04T01:59:12.338Z,4.10
2023-02-04T02:00:12.330Z,4.10
2023-02-04T02:01:12.394Z,4.10
2023-02-04T02:02:12.339Z,4.30
2023-02-04T02:03:12.600Z,4.00
2023-02-04T02:04:12.326Z,3.70
2023-02-04T02:05:12.306Z,4.00
2023-02-04T02:06:12.291Z,4.20
2023-02-04T02:07:12.291Z,4.40
2023-02-04T02:08:12.290Z,4.30
2023-02-04T02:09:12.259Z,4.60
2023-02-04T02:10:12.258Z,4.10
2023-02-04T02:11:12.248Z,4.60
2023-02-04T02:12:12.248Z,4.10
2023-02-04T02:13:12.277Z,3.90
2023-02-04T02:14:12.256Z,4.10
2023-02-04T02:15:12.245Z,3.70
2023-02-04T02:16:12.227Z,4.80
2023-02-04T02:17:12.226Z,5.20
2023-02-04T02:18:12.283Z,4.30
2023-02-04T02:19:12.195Z,3.60
2023-02-04T02:20:12.655Z,4.20
2023-02-04T02:21:12.186Z,4.40
2023-02-04T02:22:12.178Z,3.80
2023-02-04T02:23:12.183Z,5.00
2023-02-04T02:24:12.166Z,4.30
2023-02-04T02:25:12.155Z,4.00
2023-02-04T02:26:13.168Z,3.90
2023-02-04T02:27:13.085Z,4.50
2023-02-04T02:28:13.255Z,3.60
2023-02-04T02:29:13.153Z,4.30
2023-02-04T02:30:12.130Z,4.00
2023-02-04T02:31:12.234Z,4.00
2023-02-04T02:32:12.357Z,4.10
2023-02-04T02:33:13.023Z,4.00
2023-02-04T02:34:12.104Z,3.80
2023-02-04T02:35:12.098Z,4.20
2023-02-04T02:36:12.099Z,3.90
2023-02-04T02:37:12.221Z,4.50
2023-02-04T02:38:12.231Z,4.30
2023-02-04T02:39:12.073Z,4.20
2023-02-04T02:40:12.069Z,4.70
2023-02-04T02:41:12.061Z,4.30
2023-02-04T02:42:12.061Z,3.70
2023-02-04T02:43:12.462Z,3.70
2023-02-04T02:44:12.538Z,4.60
2023-02-04T02:45:12.034Z,3.70
2023-02-04T02:46:12.111Z,4.10
2023-02-04T02:47:12.026Z,5.00
2023-02-04T02:48:12.032Z,3.80
2023-02-04T02:49:12.065Z,3.80
2023-02-04T02:50:12.174Z,4.30
2023-02-04T02:51:11.987Z,3.90
2023-02-04T02:52:11.991Z,4.30
2023-02-04T02:53:11.981Z,4.20
2023-02-04T02:54:12.795Z,4.50
2023-02-04T02:55:11.952Z,4.50
2023-02-04T02:56:11.959Z,4.40
2023-02-04T02:57:11.949Z,4.60
2023-02-04T02:58:11.950Z,3.90
2023-02-04T02:59:11.964Z,3.80
2023-02-04T03:00:11.970Z,4.30
2023-02-04T03:01:12.003Z,4.30
2023-02-04T03:02:11.958Z,4.00
2023-02-04T03:03:11.919Z,4.40
2023-02-04T03:04:11.900Z,4.10
2023-02-04T03:05:11.878Z,4.20
2023-02-04T03:06:12.221Z,4.00
2023-02-04T03:07:11.926Z,4.20
2023-02-04T03:08:12.438Z,4.30
2023-02-04T03:09:12.026Z,4.20
2023-02-04T03:10:11.855Z,4.30
2023-02-04T03:11:11.847Z,3.80
2023-02-04T03:12:11.844Z,4.60
2023-02-04T03:13:11.911Z,4.00
2023-02-04T03:14:11.916Z,3.80
2023-02-04T03:15:12.069Z,4.20
2023-02-04T03:16:12.099Z,4.30
2023-02-04T03:17:11.913Z,3.80
2023-02-04T03:18:12.095Z,3.80
2023-02-04T03:19:12.167Z,3.90
2023-02-04T03:20:12.304Z,4.00
2023-02-04T03:21:12.317Z,4.30
2023-02-04T03:22:12.325Z,4.30
2023-02-04T03:23:11.775Z,3.60
2023-02-04T03:24:11.956Z,3.90
2023-02-04T03:25:11.765Z,3.70
2023-02-04T03:26:11.764Z,4.50
2023-02-04T03:27:11.766Z,4.20
2023-02-04T03:28:11.776Z,4.10
2023-02-04T03:29:11.748Z,4.60
2023-02-04T03:30:11.733Z,4.20
2023-02-04T03:31:11.877Z,3.70
2023-02-04T03:32:11.783Z,4.20
2023-02-04T03:33:11.702Z,3.80
2023-02-04T03:34:11.725Z,4.30
2023-02-04T03:35:11.685Z,4.30
2023-02-04T03:36:11.821Z,4.00
2023-02-04T03:37:11.684Z,4.00
2023-02-04T03:38:11.680Z,4.90
2023-02-04T03:39:11.685Z,4.00
2023-02-04T03:40:11.670Z,3.90
2023-02-04T03:41:11.655Z,4.00
2023-02-04T03:42:11.652Z,4.40
2023-02-04T03:43:11.636Z,4.00
2023-02-04T03:44:11.655Z,4.10
2023-02-04T03:45:11.877Z,3.90
2023-02-04T03:46:11.911Z,4.50
2023-02-04T03:47:11.694Z,3.90
2023-02-04T03:48:11.693Z,3.70
2023-02-04T03:49:11.902Z,3.80
2023-02-04T03:50:13.066Z,4.20
2023-02-04T03:51:11.596Z,4.20
2023-02-04T03:52:11.582Z,4.60
2023-02-04T03:53:11.577Z,4.10
2023-02-04T03:54:11.582Z,4.20
2023-02-04T03:55:11.782Z,4.40
2023-02-04T03:56:11.566Z,4.10
2023-02-04T03:57:11.551Z,4.50
2023-02-04T03:58:11.549Z,4.30
2023-02-04T03:59:11.550Z,4.50
2023-02-04T04:00:11.551Z,3.90
2023-02-04T04:01:11.577Z,4.40
2023-02-04T04:02:12.005Z,4.10
2023-02-04T04:03:12.056Z,4.50
2023-02-04T04:04:12.050Z,4.40
2023-02-04T04:05:11.556Z,3.90
2023-02-04T04:06:11.510Z,4.30
2023-02-04T04:07:11.490Z,3.80
2023-02-04T04:08:11.480Z,4.50
2023-02-04T04:09:11.490Z,4.30
2023-02-04T04:10:11.461Z,4.60
2023-02-04T04:11:11.460Z,3.70
2023-02-04T04:12:11.449Z,4.20
2023-02-04T04:13:11.461Z,4.20
2023-02-04T04:14:11.458Z,4.10
2023-02-04T04:15:11.469Z,3.60
2023-02-04T04:16:11.575Z,4.30
2023-02-04T04:17:11.488Z,4.20
2023-02-04T04:18:11.491Z,4.40
2023-02-04T04:19:11.554Z,4.30
2023-02-04T04:20:11.511Z,4.20
2023-02-04T04:21:11.528Z,4.00
2023-02-04T04:22:11.381Z,4.20
2023-02-04T04:23:11.387Z,4.20
2023-02-04T04:24:11.415Z,4.50
2023-02-04T04:25:11.375Z,5.30
2023-02-04T04:26:11.376Z,4.50
2023-02-04T04:27:11.553Z,3.80
2023-02-04T04:28:11.656Z,4.30
2023-02-04T04:29:11.573Z,4.10
2023-02-04T04:30:11.570Z,3.80
2023-02-04T04:31:11.848Z,3.90
2023-02-04T04:32:11.620Z,5.00
2023-02-04T04:33:11.338Z,3.70
2023-02-04T04:34:11.604Z,5.30
2023-02-04T04:35:11.397Z,4.60
2023-02-04T04:36:11.607Z,4.60
2023-02-04T04:37:11.867Z,4.30
2023-02-04T04:38:11.677Z,4.10
2023-02-04T04:39:11.656Z,4.60
2023-02-04T04:40:11.635Z,3.90
2023-02-04T04:41:11.261Z,4.10
2023-02-04T04:42:11.248Z,3.70
2023-02-04T04:43:11.258Z,4.00
2023-02-04T04:44:11.453Z,4.20
2023-02-04T04:45:11.672Z,3.50
2023-02-04T04:46:11.882Z,3.70
2023-02-04T04:47:11.924Z,4.60
2023-02-04T04:48:11.979Z,4.80
2023-02-04T04:49:11.292Z,4.00
2023-02-04T04:50:11.226Z,4.20
2023-02-04T04:51:11.208Z,4.10
2023-02-04T04:52:11.190Z,4.10
2023-02-04T04:53:11.198Z,4.20
2023-02-04T04:54:11.166Z,3.90
2023-02-04T04:55:11.193Z,4.90
2023-02-04T04:56:11.137Z,4.30
2023-02-04T04:57:11.163Z,4.50
2023-02-04T04:58:11.153Z,4.20
2023-02-04T04:59:11.398Z,4.20
2023-02-04T05:00:11.157Z,4.50
2023-02-04T05:01:11.189Z,4.40
2023-02-04T05:02:11.422Z,4.40
2023-02-04T05:03:11.196Z,4.90
2023-02-04T05:04:11.123Z,4.50
2023-02-04T05:05:11.301Z,4.20
2023-02-04T05:06:11.231Z,4.50
2023-02-04T05:07:11.429Z,4.50
2023-02-04T05:08:11.218Z,4.90
2023-02-04T05:09:11.442Z,5.20
2023-02-04T05:10:11.444Z,4.90
2023-02-04T05:11:11.453Z,4.90
2023-02-04T05:12:11.048Z,4.80
2023-02-04T05:13:11.465Z,4.20
2023-02-04T05:14:11.479Z,4.40
2023-02-04T05:15:11.059Z,4.60
2023-02-04T05:16:11.521Z,4.60
2023-02-04T05:17:11.738Z,4.20
2023-02-04T05:18:11.709Z,4.10
2023-02-04T05:19:11.984Z,4.20
2023-02-04T05:20:11.101Z,4.00
2023-02-04T05:21:11.110Z,4.90
2023-02-04T05:22:11.736Z,4.70
2023-02-04T05:23:11.529Z,4.20
2023-02-04T05:24:10.968Z,4.80
2023-02-04T05:25:11.751Z,4.50
2023-02-04T05:26:13.646Z,4.40
2023-02-04T05:27:11.357Z,3.80
2023-02-04T05:28:11.421Z,4.10
2023-02-04T05:29:11.577Z,4.00
2023-02-04T05:30:11.813Z,4.50
2023-02-04T05:31:11.015Z,4.20
2023-02-04T05:32:10.916Z,4.60
2023-02-04T05:33:11.597Z,4.30
2023-02-04T05:34:11.400Z,4.40
2023-02-04T05:35:11.621Z,4.50
2023-02-04T05:36:11.755Z,4.50
2023-02-04T05:37:10.920Z,4.40
2023-02-04T05:38:11.243Z,5.00
2023-02-04T05:39:10.894Z,3.80
2023-02-04T05:40:11.167Z,4.30
2023-02-04T05:41:11.226Z,4.10
2023-02-04T05:42:11.063Z,4.50
2023-02-04T05:43:11.062Z,4.20
2023-02-04T05:44:10.891Z,4.80
2023-02-04T05:45:11.281Z,4.20
2023-02-04T05:46:11.333Z,4.70
2023-02-04T05:47:10.921Z,4.40
2023-02-04T05:48:10.902Z,4.00
2023-02-04T05:49:11.129Z,4.80
2023-02-04T05:50:10.924Z,3.70
2023-02-04T05:51:10.926Z,4.10
2023-02-04T05:52:10.948Z,4.00
2023-02-04T05:53:10.810Z,4.10
2023-02-04T05:54:10.938Z,4.20
2023-02-04T05:55:10.949Z,4.30
2023-02-04T05:56:10.798Z,3.90
2023-02-04T05:57:10.827Z,4.50
2023-02-04T05:58:10.766Z,4.10
2023-02-04T05:59:10.745Z,4.40
2023-02-04T06:00:10.977Z,4.30
2023-02-04T06:01:10.990Z,3.90
2023-02-04T06:02:10.995Z,4.00
2023-02-04T06:03:11.031Z,4.30
2023-02-04T06:04:11.066Z,3.80
2023-02-04T06:05:11.020Z,4.40
2023-02-04T06:06:10.865Z,4.60
2023-02-04T06:07:10.864Z,4.60
2023-02-04T06:08:10.675Z,4.40
2023-02-04T06:09:10.826Z,4.60
2023-02-04T06:10:11.065Z,4.70
2023-02-04T06:11:11.045Z,4.20
2023-02-04T06:12:11.056Z,4.70
2023-02-04T06:13:10.854Z,3.90
2023-02-04T06:14:10.672Z,3.80
2023-02-04T06:15:10.678Z,5.10
2023-02-04T06:16:10.689Z,4.70
2023-02-04T06:17:10.717Z,3.90
2023-02-04T06:18:10.710Z,4.20
2023-02-04T06:19:10.891Z,4.10
2023-02-04T06:20:10.903Z,4.50
2023-02-04T06:21:10.910Z,4.80
2023-02-04T06:22:10.700Z,4.50
2023-02-04T06:23:10.920Z,4.20
2023-02-04T06:24:11.141Z,4.10
2023-02-04T06:25:11.139Z,4.00
2023-02-04T06:26:10.797Z,4.50
2023-02-04T06:27:10.819Z,4.70
2023-02-04T06:28:11.196Z,4.50
2023-02-04T06:29:11.368Z,4.30
2023-02-04T06:30:10.970Z,4.10
2023-02-04T06:31:11.530Z,4.10
2023-02-04T06:32:10.981Z,3.90
2023-02-04T06:33:11.397Z,4.30
2023-02-04T06:34:10.581Z,4.10
2023-02-04T06:35:10.794Z,4.10
2023-02-04T06:36:10.879Z,3.80
2023-02-04T06:37:10.874Z,4.20
2023-02-04T06:38:11.019Z,5.10
2023-02-04T06:39:10.488Z,3.70
2023-02-04T06:40:10.824Z,4.70
2023-02-04T06:41:10.638Z,4.00
2023-02-04T06:42:10.647Z,4.30
2023-02-04T06:43:10.651Z,4.20
2023-02-04T06:44:10.459Z,4.80
2023-02-04T06:45:10.682Z,4.50
2023-02-04T06:46:11.015Z,4.50
2023-02-04T06:47:10.534Z,4.30
2023-02-04T06:48:10.893Z,4.20
2023-02-04T06:49:10.904Z,4.80
2023-02-04T06:50:10.922Z,4.70
2023-02-04T06:51:11.117Z,4.30
2023-02-04T06:52:10.492Z,4.60
2023-02-04T06:53:10.392Z,4.50
2023-02-04T06:54:10.514Z,4.40
2023-02-04T06:55:10.512Z,4.40
2023-02-04T06:56:10.534Z,4.80
2023-02-04T06:57:10.804Z,4.40
2023-02-04T06:58:10.742Z,4.40
2023-02-04T06:59:10.749Z,4.80
2023-02-04T07:00:10.372Z,4.80
2023-02-04T07:01:10.373Z,4.70
2023-02-04T07:02:11.000Z,4.60
2023-02-04T07:03:10.383Z,4.50
2023-02-04T07:04:10.382Z,4.20
2023-02-04T07:05:10.380Z,4.90
2023-02-04T07:06:10.390Z,4.40
2023-02-04T07:07:10.401Z,4.00
2023-02-04T07:08:10.414Z,4.60
2023-02-04T07:09:10.284Z,4.50
2023-02-04T07:10:10.664Z,4.60
2023-02-04T07:11:10.644Z,4.20
2023-02-04T07:12:10.652Z,4.30
2023-02-04T07:13:10.855Z,4.20
2023-02-04T07:14:10.863Z,5.10
2023-02-04T07:15:10.860Z,4.60
2023-02-04T07:16:10.298Z,4.50
2023-02-04T07:17:10.744Z,4.50
2023-02-04T07:18:11.276Z,4.80
2023-02-04T07:19:10.207Z,5.80
2023-02-04T07:20:10.888Z,4.10
2023-02-04T07:21:10.290Z,4.50
2023-02-04T07:22:11.128Z,4.40
2023-02-04T07:23:11.327Z,5.10
2023-02-04T07:24:10.529Z,4.60
2023-02-04T07:25:10.510Z,4.40
2023-02-04T07:26:10.747Z,4.70
2023-02-04T07:27:10.768Z,5.10
2023-02-04T07:28:10.193Z,4.80
2023-02-04T07:29:14.819Z,4.60
2023-02-04T07:30:10.146Z,4.50
2023-02-04T07:31:10.250Z,4.70
2023-02-04T07:32:10.194Z,4.40
2023-02-04T07:33:10.384Z,4.90
2023-02-04T07:34:10.395Z,4.60
2023-02-04T07:35:10.168Z,4.80
2023-02-04T07:36:10.405Z,4.40
2023-02-04T07:37:10.443Z,4.10
2023-02-04T07:38:10.631Z,5.30
2023-02-04T07:39:10.635Z,4.10
2023-02-04T07:40:10.648Z,4.80
2023-02-04T07:41:10.057Z,5.00
2023-02-04T07:42:10.131Z,4.70
2023-02-04T07:43:10.051Z,4.70
2023-02-04T07:44:10.044Z,5.20
2023-02-04T07:45:10.036Z,4.30
2023-02-04T07:46:10.106Z,4.70
2023-02-04T07:47:11.062Z,4.80
2023-02-04T07:48:10.042Z,5.30
2023-02-04T07:49:10.055Z,4.80
2023-02-04T07:50:10.057Z,4.80
2023-02-04T07:51:10.060Z,5.10
2023-02-04T07:52:10.681Z,4.70
2023-02-04T07:53:10.074Z,4.10
2023-02-04T07:54:09.975Z,4.70
2023-02-04T07:55:10.119Z,4.60
2023-02-04T07:56:09.956Z,5.00
2023-02-04T07:57:10.137Z,5.20
2023-02-04T07:58:10.144Z,4.60
2023-02-04T07:59:10.148Z,4.70
2023-02-04T08:00:10.154Z,5.30
2023-02-04T08:01:10.347Z,4.50
2023-02-04T08:02:10.334Z,5.00
2023-02-04T08:03:10.036Z,4.90
2023-02-04T08:04:09.987Z,5.20
2023-02-04T08:05:09.943Z,4.90
2023-02-04T08:06:10.027Z,4.80
2023-02-04T08:07:10.020Z,4.90
2023-02-04T08:08:09.874Z,5.20
2023-02-04T08:09:10.179Z,5.50
2023-02-04T08:10:10.182Z,5.40
2023-02-04T08:11:09.910Z,6.00
2023-02-04T08:12:09.859Z,5.10
2023-02-04T08:13:09.845Z,5.40
2023-02-04T08:14:09.898Z,5.00
2023-02-04T08:15:10.218Z,5.10
2023-02-04T08:16:11.914Z,5.00
2023-02-04T08:17:09.841Z,5.40
2023-02-04T08:18:09.873Z,5.60
2023-02-04T08:19:09.856Z,5.20
2023-02-04T08:20:10.447Z,5.20
2023-02-04T08:21:09.878Z,5.50
2023-02-04T08:22:09.863Z,5.40
2023-02-04T08:23:09.888Z,5.20
2023-02-04T08:24:10.084Z,4.90
2023-02-04T08:25:10.094Z,5.10
2023-02-04T08:26:09.794Z,5.60
2023-02-04T08:27:09.810Z,5.20
2023-02-04T08:28:09.828Z,5.10
2023-02-04T08:29:09.753Z,5.10
2023-02-04T08:30:09.736Z,5.10
2023-02-04T08:31:09.823Z,5.90
2023-02-04T08:32:09.731Z,5.80
2023-02-04T08:33:09.713Z,5.20
2023-02-04T08:34:09.699Z,6.50
2023-02-04T08:35:09.735Z,5.40
2023-02-04T08:36:10.641Z,5.10
2023-02-04T08:37:09.790Z,4.80
2023-02-04T08:38:09.809Z,5.60
2023-02-04T08:39:09.689Z,5.30
2023-02-04T08:40:09.759Z,5.40
2023-02-04T08:41:09.796Z,5.00
2023-02-04T08:42:09.780Z,5.40
2023-02-04T08:43:09.640Z,6.20
2023-02-04T08:44:09.792Z,5.70
2023-02-04T08:45:09.795Z,5.60
2023-02-04T08:46:09.888Z,5.50
2023-02-04T08:47:09.647Z,5.20
2023-02-04T08:48:09.929Z,5.40
2023-02-04T08:49:09.627Z,6.00
2023-02-04T08:50:09.901Z,4.60
2023-02-04T08:51:09.954Z,5.50
2023-02-04T08:52:09.970Z,5.00
2023-02-04T08:53:09.980Z,5.10
2023-02-04T08:54:09.881Z,5.00
2023-02-04T08:55:10.013Z,4.50
2023-02-04T08:56:09.580Z,4.90
2023-02-04T08:57:09.756Z,4.90
2023-02-04T08:58:09.576Z,5.40
2023-02-04T08:59:09.572Z,5.00
2023-02-04T09:00:10.135Z,5.10
2023-02-04T09:01:09.588Z,5.20
2023-02-04T09:02:09.682Z,5.10
2023-02-04T09:03:09.540Z,5.10
2023-02-04T09:04:09.561Z,6.60
2023-02-04T09:05:09.546Z,5.80
2023-02-04T09:06:09.523Z,5.10
2023-02-04T09:07:09.545Z,5.50
2023-02-04T09:08:09.504Z,6.00
2023-02-04T09:09:09.519Z,5.50
2023-02-04T09:10:09.595Z,5.60
2023-02-04T09:11:09.605Z,5.70
2023-02-04T09:12:09.614Z,5.60
2023-02-04T09:13:09.482Z,4.60
2023-02-04T09:14:09.622Z,4.80
2023-02-04T09:15:09.478Z,5.50
2023-02-04T09:16:09.574Z,4.50
2023-02-04T09:17:09.464Z,4.50
2023-02-04T09:18:09.451Z,5.00
2023-02-04T09:19:09.446Z,5.40
2023-02-04T09:20:09.455Z,4.90
2023-02-04T09:21:09.415Z,5.20
2023-02-04T09:22:09.670Z,5.20
2023-02-04T09:23:09.685Z,4.90
2023-02-04T09:24:09.686Z,5.00
2023-02-04T09:25:09.759Z,4.70
2023-02-04T09:26:09.488Z,4.30
2023-02-04T09:27:09.779Z,4.40
2023-02-04T09:28:09.525Z,5.00
2023-02-04T09:29:09.936Z,4.90
2023-02-04T09:30:09.957Z,4.20
2023-02-04T09:31:09.410Z,4.40
2023-02-04T09:32:09.393Z,4.30
2023-02-04T09:33:09.553Z,4.40
2023-02-04T09:34:09.957Z,4.50
2023-02-04T09:35:09.958Z,4.60
2023-02-04T09:36:10.113Z,5.10
2023-02-04T09:37:09.998Z,4.90
2023-02-04T09:38:09.989Z,4.70
2023-02-04T09:39:10.018Z,5.10
2023-02-04T09:40:09.658Z,4.10
2023-02-04T09:41:10.007Z,4.50
2023-02-04T09:42:09.468Z,4.30
2023-02-04T09:43:10.017Z,4.60
2023-02-04T09:44:09.617Z,4.80
2023-02-04T09:45:09.828Z,4.00
2023-02-04T09:46:10.067Z,4.60
2023-02-04T09:47:10.713Z,4.20
2023-02-04T09:48:10.354Z,4.30
2023-02-04T09:49:09.849Z,3.70
2023-02-04T09:50:09.529Z,3.90
2023-02-04T09:51:09.657Z,3.90
2023-02-04T09:52:10.072Z,3.80
2023-02-04T09:53:09.543Z,4.60
2023-02-04T09:54:09.915Z,3.90
2023-02-04T09:55:09.269Z,4.10
2023-02-04T09:56:09.198Z,4.30
2023-02-04T09:57:09.284Z,3.40
2023-02-04T09:58:09.199Z,4.20
2023-02-04T09:59:09.174Z,4.10
2023-02-04T10:00:09.955Z,3.50
2023-02-04T10:01:09.234Z,3.70
2023-02-04T10:02:09.141Z,3.80
2023-02-04T10:03:09.419Z,4.10
2023-02-04T10:04:09.132Z,3.40
2023-02-04T10:05:09.125Z,4.00
2023-02-04T10:06:09.133Z,3.80
2023-02-04T10:07:09.132Z,3.90
2023-02-04T10:08:09.141Z,4.20
2023-02-04T10:09:09.103Z,3.60
2023-02-04T10:10:09.158Z,3.80
2023-02-04T10:11:09.158Z,4.00
2023-02-04T10:12:09.068Z,4.10
2023-02-04T10:13:09.169Z,4.00
2023-02-04T10:14:09.063Z,3.70
2023-02-04T10:15:09.055Z,3.80
2023-02-04T10:16:09.324Z,3.70
2023-02-04T10:17:09.279Z,4.20
2023-02-04T10:18:09.286Z,4.10
2023-02-04T10:19:09.015Z,4.40
2023-02-04T10:20:09.294Z,4.00
2023-02-04T10:21:09.122Z,5.10
2023-02-04T10:22:09.315Z,3.90
2023-02-04T10:23:10.213Z,4.60
2023-02-04T10:24:09.322Z,3.80
2023-02-04T10:25:09.348Z,3.80
2023-02-04T10:26:09.132Z,3.70
2023-02-04T10:27:09.268Z,4.20
2023-02-04T10:28:09.018Z,3.50
2023-02-04T10:29:09.979Z,3.40
2023-02-04T10:30:08.963Z,3.50
2023-02-04T10:31:09.014Z,3.80
2023-02-04T10:32:09.093Z,3.70
2023-02-04T10:33:09.106Z,3.70
2023-02-04T10:34:08.925Z,4.20
2023-02-04T10:35:09.118Z,4.00
2023-02-04T10:36:08.914Z,3.60
2023-02-04T10:37:08.986Z,4.00
2023-02-04T10:38:09.340Z,3.50
2023-02-04T10:39:09.346Z,4.00
2023-02-04T10:40:09.446Z,3.80
2023-02-04T10:41:08.875Z,3.30
2023-02-04T10:42:08.955Z,3.50
2023-02-04T10:43:09.484Z,3.50
2023-02-04T10:44:09.176Z,4.60
2023-02-04T10:45:09.385Z,3.90
2023-02-04T10:46:09.617Z,3.60
2023-02-04T10:47:08.932Z,3.40
2023-02-04T10:48:08.825Z,3.90
2023-02-04T10:49:08.911Z,3.80
2023-02-04T10:50:08.912Z,3.60
2023-02-04T10:51:08.922Z,3.80
2023-02-04T10:52:09.054Z,4.00
2023-02-04T10:53:09.053Z,3.80
2023-02-04T10:54:09.154Z,4.00
2023-02-04T10:55:09.156Z,3.80
2023-02-04T10:56:08.947Z,4.10
2023-02-04T10:57:08.807Z,3.60
2023-02-04T10:58:08.756Z,3.60
2023-02-04T10:59:08.820Z,3.70
2023-02-04T11:00:09.296Z,3.80
2023-02-04T11:01:09.009Z,3.80
2023-02-04T11:02:09.294Z,3.60
2023-02-04T11:03:09.664Z,4.10
2023-02-04T11:04:09.626Z,3.80
2023-02-04T11:05:08.723Z,3.50
2023-02-04T11:06:08.718Z,4.00
2023-02-04T11:07:08.882Z,4.10
2023-02-04T11:08:08.823Z,3.70
2023-02-04T11:09:08.933Z,4.20
2023-02-04T11:10:08.944Z,3.60
2023-02-04T11:11:09.052Z,3.70
2023-02-04T11:12:08.878Z,3.60
2023-02-04T11:13:09.062Z,3.90
2023-02-04T11:14:08.702Z,3.60
2023-02-04T11:15:09.202Z,3.30
2023-02-04T11:16:08.755Z,3.40
2023-02-04T11:17:08.868Z,3.90
2023-02-04T11:18:09.307Z,3.90
2023-02-04T11:19:09.311Z,3.70
2023-02-04T11:20:08.646Z,3.70
2023-02-04T11:21:08.912Z,3.70
2023-02-04T11:22:09.355Z,3.60
2023-02-04T11:23:08.618Z,3.70
2023-02-04T11:24:09.350Z,3.90
2023-02-04T11:25:08.740Z,3.60
2023-02-04T11:26:09.482Z,3.60
2023-02-04T11:27:08.830Z,3.80
2023-02-04T11:28:09.096Z,4.40
2023-02-04T11:29:09.295Z,3.80
2023-02-04T11:30:09.563Z,3.90
2023-02-04T11:31:09.263Z,3.60
2023-02-04T11:32:08.670Z,3.90
2023-02-04T11:33:09.089Z,4.20
2023-02-04T11:34:09.470Z,4.10
2023-02-04T11:35:08.533Z,4.10
2023-02-04T11:36:08.506Z,4.20
2023-02-04T11:37:08.518Z,4.50
2023-02-04T11:38:08.497Z,4.70
2023-02-04T11:39:08.531Z,4.20
2023-02-04T11:40:08.646Z,4.20
2023-02-04T11:41:08.464Z,4.50
2023-02-04T11:42:08.544Z,4.30
2023-02-04T11:43:08.554Z,4.40
2023-02-04T11:44:08.704Z,4.60
2023-02-04T11:45:08.463Z,4.20
2023-02-04T11:46:08.506Z,3.60
2023-02-04T11:47:08.861Z,4.10
2023-02-04T11:48:08.773Z,3.70
2023-02-04T11:49:08.501Z,4.00
2023-02-04T11:50:08.510Z,4.00
2023-02-04T11:51:08.514Z,3.80
2023-02-04T11:52:08.419Z,4.10
2023-02-04T11:53:08.408Z,4.10
2023-02-04T11:54:08.414Z,4.40
2023-02-04T11:55:08.424Z,4.20
2023-02-04T11:56:08.371Z,3.90
2023-02-04T11:57:08.373Z,3.80
2023-02-04T11:58:08.365Z,4.00
2023-02-04T11:59:08.363Z,4.00
2023-02-04T12:00:08.369Z,3.80
2023-02-04T12:01:08.389Z,3.80
2023-02-04T12:02:08.397Z,4.20
2023-02-04T12:03:08.348Z,3.90
2023-02-04T12:04:08.371Z,4.10
2023-02-04T12:05:08.377Z,4.20
2023-02-04T12:06:08.413Z,3.60
2023-02-04T12:07:08.308Z,4.40
2023-02-04T12:08:08.288Z,7.70
2023-02-04T12:09:08.446Z,9.40
2023-02-04T12:10:08.439Z,7.00
2023-02-04T12:11:08.280Z,4.50
2023-02-04T12:12:08.264Z,4.00
2023-02-04T12:13:08.333Z,3.90
2023-02-04T12:14:08.551Z,3.40
2023-02-04T12:15:08.269Z,4.10
2023-02-04T12:16:08.258Z,4.50
2023-02-04T12:17:08.491Z,3.70
2023-02-04T12:18:08.569Z,4.10
2023-02-04T12:19:08.301Z,3.90
2023-02-04T12:20:08.306Z,4.10
2023-02-04T12:21:08.310Z,4.80
2023-02-04T12:22:08.334Z,4.30
2023-02-04T12:23:08.226Z,4.50
2023-02-04T12:24:08.408Z,3.70
2023-02-04T12:25:08.424Z,4.10
2023-02-04T12:26:08.674Z,3.90
2023-02-04T12:27:08.520Z,4.50
2023-02-04T12:28:08.573Z,3.90
2023-02-04T12:29:08.173Z,4.60
2023-02-04T12:30:08.238Z,4.40
2023-02-04T12:31:08.222Z,3.80
2023-02-04T12:32:08.163Z,4.10
2023-02-04T12:33:08.399Z,3.80
2023-02-04T12:34:08.457Z,3.70
2023-02-04T12:35:08.232Z,3.80
2023-02-04T12:36:08.114Z,3.80
2023-02-04T12:37:08.084Z,4.00
2023-02-04T12:38:08.074Z,4.00
2023-02-04T12:39:08.113Z,4.30
2023-02-04T12:40:08.831Z,3.50
2023-02-04T12:41:08.065Z,3.40
2023-02-04T12:42:08.121Z,4.30
2023-02-04T12:43:08.129Z,3.50
2023-02-04T12:44:08.643Z,4.10
2023-02-04T12:45:08.139Z,3.80
2023-02-04T12:46:08.050Z,3.60
2023-02-04T12:47:08.010Z,3.80
2023-02-04T12:48:08.119Z,3.80
2023-02-04T12:49:09.669Z,3.70
2023-02-04T12:50:08.081Z,3.90
2023-02-04T12:51:08.089Z,3.50
2023-02-04T12:52:07.975Z,4.30
2023-02-04T12:53:08.100Z,3.90
2023-02-04T12:54:08.125Z,3.30
2023-02-04T12:55:08.013Z,3.70
2023-02-04T12:56:07.998Z,3.40
2023-02-04T12:57:07.939Z,4.10
2023-02-04T12:58:07.970Z,3.50
2023-02-04T12:59:08.029Z,3.90
2023-02-04T13:00:08.067Z,3.30
2023-02-04T13:01:08.184Z,3.40
2023-02-04T13:02:08.274Z,3.50
2023-02-04T13:03:07.970Z,3.90
2023-02-04T13:04:08.254Z,3.30
2023-02-04T13:05:08.017Z,3.30
2023-02-04T13:06:08.278Z,3.60
2023-02-04T13:07:08.286Z,3.70
2023-02-04T13:08:08.297Z,3.70
2023-02-04T13:09:08.056Z,3.30
2023-02-04T13:10:08.095Z,3.60
2023-02-04T13:11:08.351Z,3.50
2023-02-04T13:12:08.358Z,3.30
2023-02-04T13:13:08.215Z,4.00
2023-02-04T13:14:07.914Z,3.90
2023-02-04T13:15:07.975Z,3.60
2023-02-04T13:16:08.167Z,3.40
2023-02-04T13:17:08.188Z,3.60
2023-02-04T13:18:07.893Z,3.60