createdAt,value
2023-04-02T00:01:49.756Z,99430.47
2023-04-02T00:07:15.600Z,99435.19
2023-04-02T00:12:19.607Z,99433.56
2023-04-02T00:17:24.989Z,99448.91
2023-04-02T00:22:31.643Z,99448.81
2023-04-02T00:27:33.800Z,99450.78
2023-04-02T00:32:36.614Z,99450.09
2023-04-02T00:37:39.494Z,99454.41
2023-04-02T00:42:41.852Z,99449.59
2023-04-02T00:47:44.608Z,99456.66
2023-04-02T00:52:51.233Z,99455.28
2023-04-02T00:57:55.886Z,99459.50
2023-04-02T01:03:35.336Z,99464.62
2023-04-02T01:09:02.100Z,99466.87
2023-04-02T01:14:38.571Z,99467.69
2023-04-02T01:19:53.559Z,99457.75
2023-04-02T01:24:58.259Z,99464.06
2023-04-02T01:30:03.241Z,99463.16
2023-04-02T01:35:06.141Z,99455.53
2023-04-02T01:40:08.291Z,99459.87
2023-04-02T01:45:13.937Z,99458.03
2023-04-02T01:50:31.901Z,99464.88
2023-04-02T01:55:52.530Z,99471.56
2023-04-02T02:01:12.444Z,99474.50
2023-04-02T02:06:17.827Z,99475.78
2023-04-02T02:11:26.813Z,99483.41
2023-04-02T02:16:32.061Z,99489.97
2023-04-02T02:21:42.588Z,99484.56
2023-04-02T02:26:46.375Z,99488.34
2023-04-02T02:31:55.154Z,99488.47
2023-04-02T02:37:08.200Z,99486.09
2023-04-02T02:42:16.155Z,99493.78
2023-04-02T02:47:29.573Z,99489.19
2023-04-02T02:52:35.293Z,99493.31
2023-04-02T02:57:43.842Z,99494.91
2023-04-02T03:02:47.460Z,99495.72
2023-04-02T03:07:53.373Z,99485.78
2023-04-02T03:13:23.582Z,99490.22
2023-04-02T03:18:42.769Z,99496.31
2023-04-02T03:23:59.601Z,99497.09
2023-04-02T03:29:22.711Z,99504.91
2023-04-02T03:34:33.531Z,99502.03
2023-04-02T03:39:46.765Z,99499.78
2023-04-02T03:45:00.616Z,99497.00
2023-04-02T03:50:17.596Z,99516.69
2023-04-02T03:55:24.141Z,99514.06
2023-04-02T04:00:48.788Z,99516.31
2023-04-02T04:05:56.278Z,99525.56
2023-04-02T04:11:03.521Z,99534.34
2023-04-02T04:16:18.117Z,99532.75
2023-04-02T04:21:30.910Z,99546.41
2023-04-02T04:26:44.627Z,99540.56
2023-04-02T04:31:55.374Z,99539.69
2023-04-02T04:37:02.149Z,99535.06
2023-04-02T04:42:07.162Z,99525.78
2023-04-02T04:47:15.117Z,99534.94
2023-04-02T04:52:38.953Z,99545.53
2023-04-02T04:57:43.101Z,99553.41
2023-04-02T05:02:50.663Z,99553.22
2023-04-02T05:08:00.100Z,99547.94
2023-04-02T05:13:10.859Z,99553.53
2023-04-02T05:18:27.978Z,99549.78
2023-04-02T05:23:37.588Z,99564.34
2023-04-02T05:29:21.291Z,99566.37
2023-04-02T05:34:32.269Z,99568.53
2023-04-02T05:39:34.678Z,99572.13
2023-04-02T05:44:50.924Z,99574.09
2023-04-02T05:50:11.566Z,99592.22
2023-04-02T05:55:13.681Z,99595.16
2023-04-02T06:00:21.746Z,99598.06
2023-04-02T06:05:44.402Z,99602.72
2023-04-02T06:11:11.261Z,99605.34
2023-04-02T06:16:16.173Z,99600.16
2023-04-02T06:21:20.805Z,99598.94
2023-04-02T06:26:40.461Z,99604.63
2023-04-02T06:31:49.330Z,99612.91
2023-04-02T06:36:57.460Z,99603.03
2023-04-02T06:42:12.403Z,99613.44
2023-04-02T06:47:38.664Z,99606.84
2023-04-02T06:52:48.958Z,99611.63
2023-04-02T06:57:51.144Z,99616.72
2023-04-02T07:02:56.631Z,99613.84
2023-04-02T07:07:59.006Z,99617.63
2023-04-02T07:13:02.542Z,99627.28
2023-04-02T07:18:05.392Z,99628.88
2023-04-02T07:23:08.326Z,99622.91
2023-04-02T07:28:10.570Z,99629.34
2023-04-02T07:33:17.677Z,99632.25
2023-04-02T07:38:20.512Z,99638.41
2023-04-02T07:43:23.318Z,99645.91
2023-04-02T07:48:28.097Z,99648.91
2023-04-02T07:53:41.948Z,99655.22
2023-04-02T07:58:44.348Z,99658.22
2023-04-02T08:03:47.303Z,99671.03
2023-04-02T08:08:50.521Z,99662.66
2023-04-02T08:13:52.928Z,99665.00
2023-04-02T08:18:55.557Z,99670.25
2023-04-02T08:23:57.739Z,99677.88
2023-04-02T08:29:00.007Z,99673.06
2023-04-02T08:34:02.524Z,99686.31
2023-04-02T08:39:06.532Z,99691.13
2023-04-02T08:44:30.303Z,99690.38
2023-04-02T08:49:38.072Z,99692.88
2023-04-02T08:54:43.684Z,99683.72
2023-04-02T08:59:47.193Z,99687.44
2023-04-02T09:04:50.089Z,99689.37
2023-04-02T09:09:52.628Z,99693.28
2023-04-02T09:15:06.794Z,99695.78
2023-04-02T09:20:19.127Z,99701.56
2023-04-02T09:25:33.360Z,99703.53
2023-04-02T09:30:51.489Z,99705.88
2023-04-02T09:35:57.905Z,99715.22
2023-04-02T09:41:18.664Z,99719.13
2023-04-02T09:46:25.972Z,99731.94
2023-04-02T09:51:34.378Z,99742.47
2023-04-02T09:56:38.440Z,99729.72
2023-04-02T10:02:01.943Z,99728.50
2023-04-02T10:07:06.899Z,99732.53
2023-04-02T10:12:14.390Z,99745.47
2023-04-02T10:17:21.160Z,99747.00
2023-04-02T10:22:23.520Z,99745.09
2023-04-02T10:27:42.380Z,99731.28
2023-04-02T10:33:00.413Z,99737.59
2023-04-02T10:38:30.088Z,99727.47
2023-04-02T10:43:41.592Z,99725.31
2023-04-02T10:48:55.829Z,99720.19
2023-04-02T10:54:14.055Z,99710.50
2023-04-02T10:59:34.281Z,99718.41
2023-04-02T11:04:45.072Z,99705.00
2023-04-02T11:09:52.289Z,99697.09
2023-04-02T11:14:56.296Z,99696.53
2023-04-02T11:20:37.037Z,99702.69
2023-04-02T11:25:41.456Z,99699.34
2023-04-02T11:30:46.628Z,99691.94
2023-04-02T11:35:48.910Z,99710.87
2023-04-02T11:40:54.804Z,99688.28
2023-04-02T11:45:59.498Z,99680.25
2023-04-02T11:51:32.103Z,99674.28
2023-04-02T11:56:49.079Z,99669.25
2023-04-02T12:02:04.302Z,99667.13
2023-04-02T12:07:21.721Z,99666.84
2023-04-02T12:12:23.797Z,99654.91
2023-04-02T12:17:38.082Z,99666.25
2023-04-02T12:22:49.014Z,99665.44
2023-04-02T12:28:09.504Z,99652.75
2023-04-02T12:33:21.038Z,99659.22
2023-04-02T12:38:24.455Z,99667.47
2023-04-02T12:43:28.871Z,99654.31
2023-04-02T12:48:32.416Z,99638.53
2023-04-02T12:53:42.412Z,99637.50
2023-04-02T12:58:53.836Z,99626.63
2023-04-02T13:04:14.971Z,99629.69
2023-04-02T13:09:33.983Z,99635.66
2023-04-02T13:14:38.031Z,99628.91
2023-04-02T13:19:40.234Z,99644.78
2023-04-02T13:24:43.686Z,99646.16
2023-04-02T13:29:46.500Z,99624.41
2023-04-02T13:34:48.721Z,99644.78
2023-04-02T13:39:50.885Z,99642.37
2023-04-02T13:44:53.162Z,99650.50
2023-04-02T13:49:55.275Z,99638.13
2023-04-02T13:55:01.402Z,99640.69
2023-04-02T14:00:05.013Z,99644.53
2023-04-02T14:05:31.927Z,99624.97
2023-04-02T14:10:37.095Z,99633.25
2023-04-02T14:16:05.945Z,99633.22
2023-04-02T14:21:31.352Z,99617.53
2023-04-02T14:26:55.647Z,99637.50
2023-04-02T14:32:03.038Z,99643.75
2023-04-02T14:37:49.796Z,99666.69
2023-04-02T14:43:10.568Z,99684.50
2023-04-02T14:48:57.279Z,99675.69
2023-04-02T14:54:13.361Z,99690.31
2023-04-02T14:59:28.600Z,99716.59
2023-04-02T15:04:41.557Z,99747.38
2023-04-02T15:09:50.578Z,99733.66
2023-04-02T15:15:02.422Z,99751.59
2023-04-02T15:20:18.758Z,99771.47
2023-04-02T15:25:40.216Z,99780.50
2023-04-02T15:30:44.429Z,99793.38
2023-04-02T15:36:05.981Z,99795.97
2023-04-02T15:41:25.365Z,99783.31
2023-04-02T15:46:46.295Z,99789.91
2023-04-02T15:52:01.840Z,99785.09
2023-04-02T15:57:39.546Z,99776.47
2023-04-02T16:02:51.055Z,99775.59
2023-04-02T16:08:12.171Z,99769.53
2023-04-02T16:13:17.305Z,99762.84
2023-04-02T16:18:51.965Z,99762.63
2023-04-02T16:23:54.308Z,99774.72
2023-04-02T16:29:12.628Z,99781.38
2023-04-02T16:34:25.495Z,99786.56
2023-04-02T16:39:50.724Z,99805.13
2023-04-02T16:44:58.736Z,99815.53
2023-04-02T16:50:12.949Z,99809.03
2023-04-02T16:55:58.360Z,99827.66
2023-04-02T17:01:21.812Z,99825.03
2023-04-02T17:06:26.634Z,99841.53
2023-04-02T17:12:01.131Z,99844.75
2023-04-02T17:17:04.665Z,99855.78
2023-04-02T17:22:07.748Z,99849.53
2023-04-02T17:27:33.778Z,99862.50
2023-04-02T17:32:37.055Z,99867.72
2023-04-02T17:37:51.902Z,99879.59
2023-04-02T17:43:12.285Z,99889.66
2023-04-02T17:48:28.241Z,99902.84
2023-04-02T17:53:42.296Z,99898.94
2023-04-02T17:59:06.109Z,99915.13
2023-04-02T18:04:18.114Z,99914.75
2023-04-02T18:09:29.150Z,99933.06
2023-04-02T18:14:55.864Z,99946.09
2023-04-02T18:20:27.574Z,99945.38
2023-04-02T18:25:45.964Z,99967.38
2023-04-02T18:31:24.364Z,99980.25
2023-04-02T18:36:38.060Z,99993.97
2023-04-02T18:42:13.942Z,100007.72
2023-04-02T18:47:40.936Z,100011.00
2023-04-02T18:52:46.418Z,100014.28
2023-04-02T18:58:04.039Z,100026.41
2023-04-02T19:03:31.237Z,100033.25
2023-04-02T19:08:40.366Z,100035.47
2023-04-02T19:13:44.555Z,100038.53
2023-04-02T19:19:19.716Z,100051.44
2023-04-02T19:24:41.387Z,100049.81
2023-04-02T19:30:12.949Z,100055.28
2023-04-02T19:35:18.172Z,100067.09
2023-04-02T19:40:33.573Z,100070.91
2023-04-02T19:45:57.366Z,100082.13
2023-04-02T19:50:59.881Z,100091.75
2023-04-02T19:56:02.466Z,100096.44
2023-04-02T20:01:05.024Z,100102.44
2023-04-02T20:06:13.923Z,100121.09
2023-04-02T20:11:16.473Z,100133.72
2023-04-02T20:16:18.714Z,100128.78
2023-04-02T20:21:23.171Z,100125.50
2023-04-02T20:26:27.596Z,100145.25
2023-04-02T20:31:30.377Z,100146.31
2023-04-02T20:36:32.834Z,100156.75
2023-04-02T20:41:35.009Z,100157.25
2023-04-02T20:46:37.266Z,100164.16
2023-04-02T20:51:39.528Z,100182.50
2023-04-02T20:56:43.198Z,100189.37
2023-04-02T21:01:46.018Z,100194.50
2023-04-02T21:06:48.784Z,100211.81
2023-04-02T21:11:51.037Z,100228.00
2023-04-02T21:17:18.552Z,100225.41
2023-04-02T21:22:26.388Z,100228.06
2023-04-02T21:27:29.005Z,100233.19
2023-04-02T21:32:33.851Z,100244.81
2023-04-02T21:37:36.600Z,100252.25
2023-04-02T21:42:38.697Z,100258.69
2023-04-02T21:47:47.087Z,100264.09
2023-04-02T21:52:49.312Z,100261.84
2023-04-02T21:57:51.523Z,100269.81
2023-04-02T22:02:53.917Z,100273.88
2023-04-02T22:07:56.139Z,100274.19
2023-04-02T22:12:58.274Z,100280.50
2023-04-02T22:18:00.625Z,100282.75
2023-04-02T22:23:02.824Z,100287.63
2023-04-02T22:28:05.302Z,100295.50
2023-04-02T22:33:07.620Z,100299.28
2023-04-02T22:38:10.575Z,100299.31
2023-04-02T22:43:12.759Z,100310.66
2023-04-02T22:48:14.949Z,100313.72
2023-04-02T22:53:17.295Z,100322.44
2023-04-02T22:58:20.855Z,100321.59
2023-04-02T23:08:44.372Z,100330.22
2023-04-02T23:13:49.014Z,100320.88
2023-04-02T23:18:54.612Z,100333.59
2023-04-02T23:23:59.275Z,100335.59
2023-04-02T23:29:05.895Z,100333.28
2023-04-02T23:34:11.702Z,100338.25
2023-04-02T23:39:20.537Z,100333.91
2023-04-02T23:44:26.959Z,100345.03
2023-04-02T23:49:29.525Z,100343.59
2023-04-02T23:54:34.591Z,100337.53
2023-04-02T23:59:37.289Z,100360.13
