createdAt,value
2019-01-30T00:00:50.200Z,0.05
2019-01-30T00:04:55.084Z,0.16
2019-01-30T00:09:00.041Z,0.16
2019-01-30T00:13:04.932Z,0.13
2019-01-30T00:17:09.822Z,0.15
2019-01-30T00:21:14.704Z,-0.01
2019-01-30T00:25:19.908Z,0.02
2019-01-30T00:29:24.820Z,-0.03
2019-01-30T00:33:29.717Z,0.07
2019-01-30T00:37:34.607Z,0.00
2019-01-30T00:41:39.471Z,-0.01
2019-01-30T00:45:44.366Z,0.03
2019-01-30T00:49:49.260Z,-0.08
2019-01-30T00:53:54.166Z,-0.08
2019-01-30T00:57:59.052Z,-0.09
2019-01-30T01:02:03.966Z,-0.13
2019-01-30T01:06:08.857Z,-0.14
2019-01-30T01:10:15.852Z,-0.27
2019-01-30T01:14:20.805Z,-0.19
2019-01-30T01:18:25.786Z,-0.28
2019-01-30T01:22:30.681Z,-0.31
2019-01-30T01:26:35.584Z,-0.23
2019-01-30T01:30:40.490Z,-0.40
2019-01-30T01:34:45.381Z,-0.25
2019-01-30T01:38:50.386Z,-0.51
2019-01-30T01:42:55.292Z,-0.60
2019-01-30T01:47:00.490Z,-0.67
2019-01-30T01:51:05.403Z,-0.53
2019-01-30T01:55:10.569Z,-0.65
2019-01-30T01:59:15.752Z,-0.81
2019-01-30T02:03:20.691Z,-0.75
2019-01-30T02:07:25.647Z,-0.70
2019-01-30T02:11:30.642Z,-0.85
2019-01-30T02:15:35.515Z,-0.93
2019-01-30T02:19:40.504Z,-1.09
2019-01-30T02:23:45.716Z,-1.14
2019-01-30T02:27:50.880Z,-1.13
2019-01-30T02:31:56.048Z,-1.09
2019-01-30T02:36:00.975Z,-1.02
2019-01-30T02:40:08.264Z,-1.14
2019-01-30T02:44:13.253Z,-1.17
2019-01-30T02:48:18.156Z,-1.39
2019-01-30T02:52:23.050Z,-1.27
2019-01-30T02:56:27.929Z,-1.28
2019-01-30T03:00:33.704Z,-1.41
2019-01-30T03:04:38.679Z,-1.41
2019-01-30T03:08:43.570Z,-1.47
2019-01-30T03:12:48.467Z,-1.41
2019-01-30T03:16:53.645Z,-1.59
2019-01-30T03:20:58.549Z,-1.66
2019-01-30T03:25:03.436Z,-1.63
2019-01-30T03:29:08.332Z,-1.65
2019-01-30T03:33:13.812Z,-1.69
2019-01-30T03:37:18.726Z,-1.78
2019-01-30T03:41:23.639Z,-1.88
2019-01-30T03:45:28.534Z,-1.98
2019-01-30T03:49:33.425Z,-1.77
2019-01-30T03:53:38.302Z,-1.80
2019-01-30T03:57:43.218Z,-1.91
2019-01-30T04:01:48.129Z,-1.78
2019-01-30T04:05:53.023Z,-1.75
2019-01-30T04:09:58.273Z,-1.72
2019-01-30T04:14:03.197Z,-1.57
2019-01-30T04:18:08.075Z,-1.69
2019-01-30T04:22:12.979Z,-1.69
2019-01-30T04:26:17.865Z,-1.55
2019-01-30T04:30:24.254Z,-1.60
2019-01-30T04:34:29.221Z,-1.50
2019-01-30T04:38:34.125Z,-1.40
2019-01-30T04:42:38.978Z,-1.45
2019-01-30T04:46:43.947Z,-1.44
2019-01-30T04:50:49.104Z,-1.39
2019-01-30T04:54:54.009Z,-1.36
2019-01-30T04:58:58.913Z,-1.32
2019-01-30T05:03:03.787Z,-1.29
2019-01-30T05:07:08.681Z,-1.23
2019-01-30T05:11:13.574Z,-1.29
2019-01-30T05:15:19.586Z,-1.27
2019-01-30T05:19:24.760Z,-1.25
2019-01-30T05:23:29.661Z,-1.32
2019-01-30T05:27:34.544Z,-1.31
2019-01-30T05:31:39.441Z,-1.42
2019-01-30T05:35:44.335Z,-1.42
2019-01-30T05:39:49.372Z,-1.35
2019-01-30T05:43:54.334Z,-1.34
2019-01-30T05:47:59.576Z,-1.39
2019-01-30T05:52:04.478Z,-1.30
2019-01-30T05:56:09.364Z,-1.32
2019-01-30T06:00:32.667Z,-1.32
2019-01-30T06:04:37.647Z,-1.23
2019-01-30T06:08:42.661Z,-1.10
2019-01-30T06:12:47.598Z,-1.13
2019-01-30T06:16:52.498Z,-1.20
2019-01-30T06:20:57.454Z,-1.15
2019-01-30T06:25:02.517Z,-1.12
2019-01-30T06:29:07.574Z,-1.16
2019-01-30T06:33:12.487Z,-1.14
2019-01-30T06:37:18.324Z,-1.11
2019-01-30T06:41:23.314Z,-1.13
2019-01-30T06:45:28.310Z,-1.17
2019-01-30T06:49:34.063Z,-1.19
2019-01-30T06:53:39.052Z,-1.15
2019-01-30T06:57:43.949Z,-1.18
2019-01-30T07:01:48.850Z,-1.17
2019-01-30T07:05:54.131Z,-1.18
2019-01-30T07:09:59.031Z,-1.19
2019-01-30T07:14:03.931Z,-1.13
2019-01-30T07:18:08.906Z,-1.18
2019-01-30T07:22:13.795Z,-1.17
2019-01-30T07:26:18.715Z,-1.09
2019-01-30T07:30:29.867Z,-1.11
2019-01-30T07:34:34.884Z,-1.05
2019-01-30T07:38:39.743Z,-1.09
2019-01-30T07:42:44.664Z,-1.12
2019-01-30T07:46:49.810Z,-1.07
2019-01-30T07:50:54.733Z,-1.07
2019-01-30T07:54:59.632Z,-1.00
2019-01-30T07:59:04.933Z,-0.88
2019-01-30T08:03:10.149Z,-0.93
2019-01-30T08:07:15.049Z,-0.89
2019-01-30T08:11:20.002Z,-0.84
2019-01-30T08:15:25.280Z,-0.81
2019-01-30T08:19:30.188Z,-0.79
2019-01-30T08:23:35.519Z,-0.75
2019-01-30T08:27:40.772Z,-0.70
2019-01-30T08:31:45.866Z,-0.63
2019-01-30T08:35:50.861Z,-0.61
2019-01-30T08:39:55.764Z,-0.54
2019-01-30T08:44:00.977Z,-0.49
2019-01-30T08:48:05.870Z,-0.44
2019-01-30T08:52:10.889Z,-0.34
2019-01-30T08:56:15.860Z,-0.44
2019-01-30T09:00:22.165Z,-0.46
2019-01-30T09:04:27.040Z,-0.76
2019-01-30T09:08:31.973Z,-0.78
2019-01-30T09:12:37.160Z,-0.88
2019-01-30T09:16:42.056Z,-0.86
2019-01-30T09:20:46.939Z,-0.95
2019-01-30T09:24:51.830Z,-0.81
2019-01-30T09:28:56.716Z,-0.70
2019-01-30T09:33:01.639Z,-0.77
2019-01-30T09:37:06.583Z,-0.77
2019-01-30T09:41:11.509Z,-0.78
2019-01-30T09:45:17.244Z,-0.62
2019-01-30T09:49:22.460Z,-0.61
2019-01-30T09:53:27.437Z,-0.70
2019-01-30T09:57:32.587Z,-0.61
2019-01-30T10:01:37.512Z,-0.41
2019-01-30T10:05:42.366Z,-0.40
2019-01-30T10:09:47.377Z,-0.37
2019-01-30T10:13:52.264Z,-0.52
2019-01-30T10:17:57.175Z,-0.25
2019-01-30T10:22:02.068Z,-0.37
2019-01-30T10:26:06.984Z,-0.35
2019-01-30T10:30:16.064Z,-0.40
2019-01-30T10:34:20.964Z,-0.20
2019-01-30T10:38:25.870Z,-0.07
2019-01-30T10:42:30.849Z,-0.06
2019-01-30T10:46:35.744Z,-0.11
2019-01-30T10:50:40.647Z,-0.12
2019-01-30T10:54:45.563Z,0.05
2019-01-30T10:58:50.755Z,-0.11
2019-01-30T11:02:55.933Z,0.02
2019-01-30T11:07:00.826Z,-0.06
2019-01-30T11:11:07.973Z,-0.09
2019-01-30T11:15:15.341Z,-0.11
2019-01-30T11:19:20.272Z,-0.01
2019-01-30T11:23:25.585Z,-0.07
2019-01-30T11:27:30.493Z,0.11
2019-01-30T11:31:35.456Z,-0.03
2019-01-30T11:35:40.345Z,0.07
2019-01-30T11:39:45.326Z,-0.06
2019-01-30T11:43:50.193Z,0.03
2019-01-30T11:47:55.105Z,0.17
2019-01-30T11:52:00.010Z,0.30
2019-01-30T11:56:04.940Z,0.14
2019-01-30T12:00:15.627Z,0.34
2019-01-30T12:04:20.528Z,0.15
2019-01-30T12:08:25.434Z,0.37
2019-01-30T12:12:30.405Z,0.47
2019-01-30T12:16:35.310Z,0.41
2019-01-30T12:20:40.213Z,0.16
2019-01-30T12:24:45.147Z,0.19
2019-01-30T12:28:50.030Z,0.33
2019-01-30T12:32:55.412Z,0.28
2019-01-30T12:37:00.304Z,-0.03
2019-01-30T12:41:05.341Z,-0.06
2019-01-30T12:45:16.005Z,-0.19
2019-01-30T12:49:21.015Z,-0.08
2019-01-30T12:53:25.931Z,-0.43
2019-01-30T12:57:30.820Z,-0.24
2019-01-30T13:01:35.722Z,-0.32
2019-01-30T13:05:40.595Z,-0.56
2019-01-30T13:09:45.805Z,-0.53
2019-01-30T13:13:50.694Z,-0.66
2019-01-30T13:17:55.645Z,-0.54
2019-01-30T13:22:00.815Z,-0.57
2019-01-30T13:26:05.732Z,-0.63
2019-01-30T13:30:16.634Z,-0.49
2019-01-30T13:34:21.560Z,-0.71
2019-01-30T13:38:26.861Z,-0.69
2019-01-30T13:42:32.352Z,-0.65
2019-01-30T13:46:37.247Z,-0.61
2019-01-30T13:50:42.198Z,-0.74
2019-01-30T13:54:47.101Z,-0.72
2019-01-30T13:58:52.007Z,-0.72
2019-01-30T14:02:56.871Z,-0.67
2019-01-30T14:07:01.783Z,-0.50
2019-01-30T14:11:06.900Z,-0.52
2019-01-30T14:15:15.084Z,-0.66
2019-01-30T14:19:20.010Z,-0.70
2019-01-30T14:23:24.908Z,-0.52
2019-01-30T14:27:30.195Z,-0.48
2019-01-30T14:31:35.037Z,-0.66
2019-01-30T14:35:45.745Z,-0.59
2019-01-30T14:39:51.886Z,-0.71
2019-01-30T14:43:57.335Z,-0.61
2019-01-30T14:48:02.579Z,-0.50
2019-01-30T14:52:07.626Z,-0.54
2019-01-30T14:56:12.614Z,-0.77
2019-01-30T15:00:24.864Z,-0.69
2019-01-30T15:04:29.865Z,-0.50
2019-01-30T15:08:34.926Z,-0.64
2019-01-30T15:12:40.307Z,-0.71
2019-01-30T15:16:45.275Z,-0.75
2019-01-30T15:20:50.294Z,-0.79
2019-01-30T15:24:55.168Z,-0.65
2019-01-30T15:29:00.290Z,-0.64
2019-01-30T15:33:05.385Z,-0.62
2019-01-30T15:37:10.449Z,-0.61
2019-01-30T15:41:15.421Z,-0.71
2019-01-30T15:45:21.740Z,-0.60
2019-01-30T15:49:26.620Z,-0.67
2019-01-30T15:53:31.614Z,-0.66
2019-01-30T15:57:36.546Z,-0.65
2019-01-30T16:01:45.040Z,-0.74
2019-01-30T16:05:49.998Z,-0.78
2019-01-30T16:09:54.954Z,-0.69
2019-01-30T16:14:00.259Z,-0.75
2019-01-30T16:18:05.303Z,-0.68
2019-01-30T16:22:10.336Z,-0.74
2019-01-30T16:26:15.439Z,-0.69
2019-01-30T16:30:22.210Z,-0.62
2019-01-30T16:34:27.140Z,-0.68
2019-01-30T16:38:34.294Z,-0.70
2019-01-30T16:42:39.534Z,-0.68
2019-01-30T16:46:44.444Z,-0.73
2019-01-30T16:50:49.348Z,-0.71
2019-01-30T16:54:54.341Z,-0.72
2019-01-30T16:58:59.260Z,-0.72
2019-01-30T17:03:05.518Z,-0.71
2019-01-30T17:07:10.986Z,-0.73
2019-01-30T17:11:15.937Z,-0.70
2019-01-30T17:15:24.169Z,-0.66
2019-01-30T17:19:29.347Z,-0.61
2019-01-30T17:23:34.582Z,-0.56
2019-01-30T17:27:39.557Z,-0.61
2019-01-30T17:31:44.550Z,-0.67
2019-01-30T17:35:49.490Z,-0.67
2019-01-30T17:39:54.406Z,-0.67
2019-01-30T17:43:59.420Z,-0.65
2019-01-30T17:48:04.491Z,-0.57
2019-01-30T17:52:09.434Z,-0.63
2019-01-30T17:56:14.343Z,-0.61
2019-01-30T18:00:53.663Z,-0.62
2019-01-30T18:04:59.299Z,-0.60
2019-01-30T18:09:06.642Z,-0.63
2019-01-30T18:13:11.691Z,-0.62
2019-01-30T18:17:16.757Z,-0.63
2019-01-30T18:21:21.806Z,-0.60
2019-01-30T18:25:26.764Z,-0.60
2019-01-30T18:29:31.713Z,-0.64
2019-01-30T18:33:36.643Z,-0.61
2019-01-30T18:37:41.898Z,-0.64
2019-01-30T18:41:47.188Z,-0.62
2019-01-30T18:45:52.163Z,-0.61
2019-01-30T18:49:57.096Z,-0.57
2019-01-30T18:54:02.500Z,-0.59
2019-01-30T18:58:07.406Z,-0.62
2019-01-30T19:02:12.366Z,-0.64
2019-01-30T19:06:17.326Z,-0.62
2019-01-30T19:10:22.430Z,-0.57
2019-01-30T19:14:27.475Z,-0.49
2019-01-30T19:18:32.453Z,-0.50
2019-01-30T19:22:37.673Z,-0.35
2019-01-30T19:26:42.626Z,-0.45
2019-01-30T19:30:47.944Z,-0.48
2019-01-30T19:34:52.823Z,-0.41
2019-01-30T19:38:57.838Z,-0.38
2019-01-30T19:43:02.732Z,-0.32
2019-01-30T19:47:08.020Z,-0.33
2019-01-30T19:51:12.988Z,-0.32
2019-01-30T19:55:17.942Z,-0.35
2019-01-30T19:59:22.873Z,-0.47
2019-01-30T20:03:32.397Z,-0.38
2019-01-30T20:07:37.364Z,-0.52
2019-01-30T20:11:42.417Z,-0.54
2019-01-30T20:15:47.733Z,-0.38
2019-01-30T20:19:52.708Z,-0.45
2019-01-30T20:23:57.656Z,-0.48
2019-01-30T20:28:02.632Z,-0.35
2019-01-30T20:32:08.022Z,-0.49
2019-01-30T20:36:13.545Z,-0.50
2019-01-30T20:40:28.675Z,-0.51
2019-01-30T20:44:33.687Z,-0.52
2019-01-30T20:48:45.928Z,-0.57
2019-01-30T20:52:45.662Z,-0.56
2019-01-30T20:56:50.788Z,-0.55
2019-01-30T21:00:55.679Z,-0.48
2019-01-30T21:05:01.060Z,-0.50
2019-01-30T21:09:09.383Z,-0.48
2019-01-30T21:13:14.368Z,-0.45
2019-01-30T21:17:19.296Z,-0.43
2019-01-30T21:21:24.531Z,-0.41
2019-01-30T21:25:29.873Z,-0.43
2019-01-30T21:29:34.805Z,-0.36
2019-01-30T21:33:39.754Z,-0.35
2019-01-30T21:37:48.937Z,-0.34
2019-01-30T21:41:51.620Z,-0.34
2019-01-30T21:45:56.557Z,-0.32
2019-01-30T21:50:01.487Z,-0.37
2019-01-30T21:54:06.455Z,-0.35
2019-01-30T21:58:11.365Z,-0.32
2019-01-30T22:02:16.268Z,-0.32
2019-01-30T22:06:21.286Z,-0.32
2019-01-30T22:10:28.482Z,-0.37
2019-01-30T22:14:33.386Z,-0.32
2019-01-30T22:18:38.276Z,-0.31
2019-01-30T22:22:43.211Z,-0.38
2019-01-30T22:26:48.120Z,-0.41
2019-01-30T22:30:53.010Z,-0.41
2019-01-30T22:34:57.918Z,-0.44
2019-01-30T22:39:04.471Z,-0.54
2019-01-30T22:43:09.457Z,-0.51
2019-01-30T22:47:14.410Z,-0.64
2019-01-30T22:51:19.292Z,-0.60
2019-01-30T22:55:24.780Z,-0.67
2019-01-30T22:59:29.705Z,-0.71
2019-01-30T23:05:05.472Z,-0.72
2019-01-30T23:09:51.208Z,-0.74
2019-01-30T23:14:26.498Z,-0.79
2019-01-30T23:19:02.872Z,-0.87
2019-01-30T23:24:16.241Z,-0.98
2019-01-30T23:29:15.781Z,-1.05
2019-01-30T23:33:38.926Z,-1.10
2019-01-30T23:38:18.892Z,-1.11
2019-01-30T23:42:55.397Z,-1.19
2019-01-30T23:47:58.234Z,-1.22
2019-01-30T23:53:23.945Z,-1.26
2019-01-30T23:58:34.287Z,-1.29
