createdAt,value
2019-05-21T00:00:09.557Z,0.00
2019-05-21T00:01:09.575Z,0.00
2019-05-21T00:02:09.597Z,0.00
2019-05-21T00:03:09.617Z,0.00
2019-05-21T00:04:09.636Z,0.00
2019-05-21T00:05:09.740Z,0.00
2019-05-21T00:06:09.729Z,0.00
2019-05-21T00:07:09.755Z,0.00
2019-05-21T00:08:09.780Z,0.00
2019-05-21T00:09:09.785Z,0.00
2019-05-21T00:10:09.803Z,0.00
2019-05-21T00:11:09.801Z,0.00
2019-05-21T00:12:09.801Z,0.00
2019-05-21T00:13:09.824Z,0.00
2019-05-21T00:14:09.838Z,0.00
2019-05-21T00:15:09.862Z,0.00
2019-05-21T00:16:09.876Z,0.00
2019-05-21T00:17:09.893Z,0.00
2019-05-21T00:18:09.916Z,0.00
2019-05-21T00:19:09.937Z,0.00
2019-05-21T00:20:09.956Z,0.00
2019-05-21T00:21:09.981Z,0.00
2019-05-21T00:22:09.997Z,0.00
2019-05-21T00:23:10.016Z,0.00
2019-05-21T00:24:10.047Z,0.00
2019-05-21T00:25:10.060Z,0.00
2019-05-21T00:26:10.077Z,0.00
2019-05-21T00:27:10.159Z,0.00
2019-05-21T00:28:10.120Z,0.00
2019-05-21T00:29:10.136Z,0.00
2019-05-21T00:30:10.160Z,0.00
2019-05-21T00:31:10.178Z,0.00
2019-05-21T00:32:10.197Z,0.00
2019-05-21T00:33:10.216Z,0.00
2019-05-21T00:34:10.236Z,0.00
2019-05-21T00:35:10.257Z,0.00
2019-05-21T00:36:10.276Z,0.00
2019-05-21T00:37:10.318Z,0.00
2019-05-21T00:38:10.315Z,0.00
2019-05-21T00:39:10.334Z,0.00
2019-05-21T00:40:10.358Z,0.00
2019-05-21T00:41:10.378Z,0.00
2019-05-21T00:42:10.397Z,0.00
2019-05-21T00:43:10.418Z,0.00
2019-05-21T00:44:10.437Z,0.00
2019-05-21T00:45:10.457Z,0.00
2019-05-21T00:46:10.475Z,0.00
2019-05-21T00:47:10.495Z,0.00
2019-05-21T00:48:10.515Z,0.00
2019-05-21T00:49:10.533Z,0.00
2019-05-21T00:50:10.554Z,0.00
2019-05-21T00:51:10.576Z,0.00
2019-05-21T00:52:10.593Z,0.00
2019-05-21T00:53:10.616Z,0.00
2019-05-21T00:54:10.635Z,0.00
2019-05-21T00:55:10.655Z,0.00
2019-05-21T00:56:10.684Z,0.00
2019-05-21T00:57:10.805Z,0.00
2019-05-21T00:58:10.719Z,0.00
2019-05-21T00:59:10.740Z,0.00
2019-05-21T01:00:10.985Z,0.00
2019-05-21T01:01:10.776Z,0.00
2019-05-21T01:02:10.795Z,0.00
2019-05-21T01:03:10.816Z,0.00
2019-05-21T01:04:10.835Z,0.00
2019-05-21T01:05:10.856Z,0.00
2019-05-21T01:06:10.872Z,0.00
2019-05-21T01:07:10.896Z,0.00
2019-05-21T01:08:10.917Z,0.00
2019-05-21T01:09:10.934Z,0.00
2019-05-21T01:10:10.953Z,0.00
2019-05-21T01:11:10.974Z,0.00
2019-05-21T01:12:10.993Z,0.00
2019-05-21T01:13:11.021Z,0.00
2019-05-21T01:14:11.034Z,0.00
2019-05-21T01:15:11.054Z,0.00
2019-05-21T01:16:11.074Z,0.00
2019-05-21T01:17:11.102Z,0.00
2019-05-21T01:18:11.113Z,0.00
2019-05-21T01:19:11.131Z,0.00
2019-05-21T01:20:11.153Z,0.00
2019-05-21T01:21:11.176Z,0.00
2019-05-21T01:22:11.233Z,0.00
2019-05-21T01:23:11.210Z,0.00
2019-05-21T01:24:11.232Z,0.00
2019-05-21T01:25:11.254Z,0.00
2019-05-21T01:26:11.271Z,0.00
2019-05-21T01:27:11.291Z,0.00
2019-05-21T01:28:11.312Z,0.00
2019-05-21T01:29:11.331Z,0.00
2019-05-21T01:30:11.350Z,0.00
2019-05-21T01:31:11.371Z,0.00
2019-05-21T01:32:11.393Z,0.00
2019-05-21T01:33:11.409Z,0.00
2019-05-21T01:34:11.650Z,0.00
2019-05-21T01:35:17.101Z,0.00
2019-05-21T01:36:11.471Z,0.00
2019-05-21T01:37:11.488Z,0.00
2019-05-21T01:38:11.512Z,0.00
2019-05-21T01:39:11.529Z,0.00
2019-05-21T01:40:11.563Z,0.00
2019-05-21T01:41:11.628Z,0.00
2019-05-21T01:42:11.623Z,0.00
2019-05-21T01:43:11.699Z,0.00
2019-05-21T01:44:11.711Z,0.00
2019-05-21T01:45:11.685Z,0.00
2019-05-21T01:46:11.696Z,0.00
2019-05-21T01:47:11.688Z,0.00
2019-05-21T01:48:11.709Z,0.00
2019-05-21T01:49:11.726Z,0.00
2019-05-21T01:50:11.744Z,0.00
2019-05-21T01:51:11.766Z,0.00
2019-05-21T01:52:11.786Z,0.00
2019-05-21T01:53:11.804Z,0.00
2019-05-21T01:54:11.825Z,0.00
2019-05-21T01:55:11.843Z,0.00
2019-05-21T01:56:11.865Z,0.00
2019-05-21T01:57:11.887Z,0.00
2019-05-21T01:58:11.904Z,0.00
2019-05-21T01:59:11.926Z,0.00
2019-05-21T02:00:11.943Z,0.00
2019-05-21T02:01:11.970Z,0.00
2019-05-21T02:02:11.983Z,0.00
2019-05-21T02:03:12.004Z,0.00
2019-05-21T02:04:12.023Z,0.00
2019-05-21T02:05:12.039Z,0.00
2019-05-21T02:06:12.070Z,0.00
2019-05-21T02:07:12.077Z,0.00
2019-05-21T02:08:12.103Z,0.00
2019-05-21T02:09:12.120Z,0.00
2019-05-21T02:10:12.146Z,0.00
2019-05-21T02:11:12.160Z,0.00
2019-05-21T02:12:12.182Z,0.00
2019-05-21T02:13:12.202Z,0.00
2019-05-21T02:14:12.237Z,0.00
2019-05-21T02:15:12.242Z,0.00
2019-05-21T02:16:12.260Z,0.00
2019-05-21T02:17:12.275Z,0.00
2019-05-21T02:18:12.296Z,0.00
2019-05-21T02:19:12.320Z,0.00
2019-05-21T02:20:12.338Z,0.00
2019-05-21T02:21:12.356Z,0.00
2019-05-21T02:22:12.375Z,4.00
2019-05-21T02:23:12.396Z,4.00
2019-05-21T02:24:12.416Z,4.00
2019-05-21T02:25:12.435Z,4.00
2019-05-21T02:26:12.453Z,0.00
2019-05-21T02:27:12.474Z,4.00
2019-05-21T02:28:12.501Z,4.00
2019-05-21T02:29:12.512Z,4.00
2019-05-21T02:30:12.537Z,8.00
2019-05-21T02:31:12.553Z,4.00
2019-05-21T02:32:12.573Z,8.00
2019-05-21T02:33:12.597Z,12.00
2019-05-21T02:34:12.613Z,8.00
2019-05-21T02:35:12.661Z,12.00
2019-05-21T02:36:12.661Z,12.00
2019-05-21T02:37:12.676Z,12.00
2019-05-21T02:38:12.691Z,16.00
2019-05-21T02:39:12.721Z,20.00
2019-05-21T02:40:12.733Z,24.00
2019-05-21T02:41:12.753Z,24.00
2019-05-21T02:42:12.771Z,28.00
2019-05-21T02:43:12.794Z,32.00
2019-05-21T02:44:12.807Z,36.00
2019-05-21T02:45:12.825Z,40.00
2019-05-21T02:46:12.847Z,44.00
2019-05-21T02:47:12.868Z,52.00
2019-05-21T02:48:12.883Z,60.00
2019-05-21T02:49:12.904Z,68.00
2019-05-21T02:50:12.923Z,72.00
2019-05-21T02:51:12.947Z,80.00
2019-05-21T02:52:12.962Z,88.00
2019-05-21T02:53:12.982Z,100.00
2019-05-21T02:54:13.007Z,108.00
2019-05-21T02:55:13.024Z,120.00
2019-05-21T02:56:13.042Z,132.00
2019-05-21T02:57:13.067Z,140.00
2019-05-21T02:58:13.081Z,152.00
2019-05-21T02:59:13.101Z,168.00
2019-05-21T03:00:13.118Z,180.00
2019-05-21T03:01:13.137Z,200.00
2019-05-21T03:02:13.176Z,216.00
2019-05-21T03:03:13.187Z,236.00
2019-05-21T03:04:13.202Z,256.00
2019-05-21T03:05:13.216Z,280.00
2019-05-21T03:06:14.892Z,300.00
2019-05-21T03:07:13.256Z,324.00
2019-05-21T03:08:13.275Z,352.00
2019-05-21T03:09:13.294Z,376.00
2019-05-21T03:10:13.316Z,408.00
2019-05-21T03:11:13.334Z,436.00
2019-05-21T03:12:13.354Z,464.00
2019-05-21T03:13:13.372Z,492.00
2019-05-21T03:14:13.394Z,524.00
2019-05-21T03:15:13.413Z,556.00
2019-05-21T03:16:13.513Z,588.00
2019-05-21T03:17:13.499Z,620.00
2019-05-21T03:18:13.505Z,656.00
2019-05-21T03:19:16.462Z,696.00
2019-05-21T03:20:13.575Z,732.00
2019-05-21T03:21:13.586Z,772.00
2019-05-21T03:22:13.580Z,812.00
2019-05-21T03:23:13.570Z,848.00
2019-05-21T03:24:13.590Z,888.00
2019-05-21T03:25:13.605Z,932.00
2019-05-21T03:26:13.631Z,972.00
2019-05-21T03:27:13.653Z,1016.00
2019-05-21T03:28:13.662Z,1060.00
2019-05-21T03:29:13.682Z,1100.00
2019-05-21T03:30:13.705Z,1136.00
2019-05-21T03:31:13.726Z,1176.00
2019-05-21T03:32:13.756Z,1216.00
2019-05-21T03:33:13.766Z,1256.00
2019-05-21T03:34:13.782Z,1296.00
2019-05-21T03:35:13.802Z,1332.00
2019-05-21T03:36:29.623Z,1372.00
2019-05-21T03:37:13.842Z,1412.00
2019-05-21T03:38:13.859Z,1452.00
2019-05-21T03:39:13.884Z,1492.00
2019-05-21T03:40:13.900Z,1532.00
2019-05-21T03:41:13.916Z,1576.00
2019-05-21T03:42:13.936Z,1620.00
2019-05-21T03:43:13.960Z,1660.00
2019-05-21T03:44:13.977Z,1708.00
2019-05-21T03:45:14.000Z,1752.00
2019-05-21T03:46:14.015Z,1800.00
2019-05-21T03:47:14.035Z,1852.00
2019-05-21T03:48:14.055Z,1900.00
2019-05-21T03:49:14.090Z,1948.00
2019-05-21T03:50:14.096Z,1988.00
2019-05-21T03:51:14.113Z,2024.00
2019-05-21T03:52:14.133Z,2060.00
2019-05-21T03:53:14.150Z,2088.00
2019-05-21T03:54:14.171Z,2124.00
2019-05-21T03:55:14.189Z,2148.00
2019-05-21T03:56:14.211Z,2180.00
2019-05-21T03:57:14.232Z,2212.00
2019-05-21T03:58:14.247Z,2244.00
2019-05-21T03:59:14.269Z,2308.00
2019-05-21T04:00:14.290Z,2380.00
2019-05-21T04:01:14.307Z,2448.00
2019-05-21T04:02:14.331Z,2504.00
2019-05-21T04:03:14.348Z,2536.00
2019-05-21T04:04:14.369Z,2572.00
2019-05-21T04:05:14.382Z,2588.00
2019-05-21T04:06:14.406Z,2620.00
2019-05-21T04:07:14.425Z,2632.00
2019-05-21T04:08:14.450Z,2640.00
2019-05-21T04:09:14.464Z,2660.00
2019-05-21T04:10:14.486Z,2692.00
2019-05-21T04:11:14.591Z,2724.00
2019-05-21T04:12:14.525Z,2764.00
2019-05-21T04:13:14.541Z,2796.00
2019-05-21T04:14:14.560Z,2860.00
2019-05-21T04:15:14.586Z,2896.00
2019-05-21T04:16:14.601Z,2956.00
2019-05-21T04:17:14.621Z,3008.00
2019-05-21T04:18:14.639Z,3024.00
2019-05-21T04:19:14.661Z,3032.00
2019-05-21T04:20:14.679Z,3060.00
2019-05-21T04:21:14.698Z,3056.00
2019-05-21T04:22:14.718Z,3080.00
2019-05-21T04:23:14.737Z,3120.00
2019-05-21T04:24:14.758Z,3144.00
2019-05-21T04:25:14.777Z,3156.00
2019-05-21T04:26:14.796Z,3200.00
2019-05-21T04:27:14.822Z,3252.00
2019-05-21T04:28:14.838Z,3296.00
2019-05-21T04:29:14.858Z,3320.00
2019-05-21T04:30:14.884Z,3340.00
2019-05-21T04:31:14.899Z,3356.00
2019-05-21T04:32:14.916Z,3376.00
2019-05-21T04:33:14.942Z,3400.00
2019-05-21T04:34:14.956Z,3436.00
2019-05-21T04:35:14.975Z,3464.00
2019-05-21T04:36:14.994Z,3456.00
2019-05-21T04:37:17.484Z,3496.00
2019-05-21T04:38:15.034Z,3516.00
2019-05-21T04:39:15.059Z,3520.00
2019-05-21T04:40:15.081Z,3544.00
2019-05-21T04:41:15.092Z,3544.00
2019-05-21T04:42:15.115Z,3544.00
2019-05-21T04:43:15.133Z,3576.00
2019-05-21T04:44:15.154Z,3588.00
2019-05-21T04:45:15.175Z,3608.00
2019-05-21T04:46:15.194Z,3660.00
2019-05-21T04:47:15.216Z,3716.00
2019-05-21T04:48:15.242Z,3720.00
2019-05-21T04:49:15.251Z,3812.00
2019-05-21T04:50:15.275Z,3808.00
2019-05-21T04:51:15.290Z,3808.00
2019-05-21T04:52:15.391Z,3832.00
2019-05-21T04:53:15.397Z,3860.00
2019-05-21T04:54:15.411Z,3888.00
2019-05-21T04:55:15.454Z,3896.00
2019-05-21T04:56:15.468Z,3884.00
2019-05-21T04:57:15.455Z,3952.00
2019-05-21T04:58:15.459Z,3964.00
2019-05-21T04:59:15.468Z,3996.00
2019-05-21T05:00:15.470Z,4048.00
2019-05-21T05:01:15.491Z,4108.00
2019-05-21T05:02:15.512Z,4144.00
2019-05-21T05:03:15.530Z,4200.00
2019-05-21T05:04:20.983Z,4292.00
2019-05-21T05:05:15.577Z,4348.00
2019-05-21T05:06:15.588Z,4508.00
2019-05-21T05:07:27.683Z,4576.00
2019-05-21T05:08:15.627Z,4392.00
2019-05-21T05:09:15.650Z,4408.00
2019-05-21T05:10:15.669Z,4652.00
2019-05-21T05:11:15.693Z,4768.00
2019-05-21T05:12:15.709Z,4532.00
2019-05-21T05:13:15.729Z,5348.00
2019-05-21T05:14:15.750Z,5516.00
2019-05-21T05:15:15.779Z,5284.00
2019-05-21T05:16:15.793Z,5356.00
2019-05-21T05:17:15.810Z,5420.00
2019-05-21T05:18:15.830Z,6940.00
2019-05-21T05:19:15.850Z,6548.00
2019-05-21T05:20:15.898Z,7020.00
2019-05-21T05:21:15.887Z,9084.00
2019-05-21T05:22:15.912Z,8504.00
2019-05-21T05:23:15.930Z,7752.00
2019-05-21T05:24:15.953Z,9492.00
2019-05-21T05:25:15.969Z,9260.00
2019-05-21T05:26:15.990Z,6704.00
2019-05-21T05:27:16.010Z,6588.00
2019-05-21T05:28:16.031Z,5496.00
2019-05-21T05:29:16.050Z,4960.00
2019-05-21T05:30:16.070Z,4956.00
2019-05-21T05:31:16.091Z,4944.00
2019-05-21T05:32:16.118Z,5028.00
2019-05-21T05:33:16.132Z,5516.00
2019-05-21T05:34:16.152Z,11912.00
2019-05-21T05:35:16.173Z,14084.00
2019-05-21T05:36:16.194Z,9412.00
2019-05-21T05:37:16.214Z,7404.00
2019-05-21T05:38:16.234Z,6160.00
2019-05-21T05:39:16.255Z,5560.00
2019-05-21T05:40:16.280Z,5948.00
2019-05-21T05:41:16.295Z,6604.00
2019-05-21T05:42:16.314Z,6484.00
2019-05-21T05:43:16.338Z,6296.00
2019-05-21T05:44:16.375Z,5444.00
2019-05-21T05:45:16.383Z,5552.00
2019-05-21T05:46:16.404Z,5736.00
2019-05-21T05:47:16.417Z,5920.00
2019-05-21T05:48:16.439Z,5868.00
2019-05-21T05:49:16.460Z,5812.00
2019-05-21T05:50:16.483Z,5820.00
2019-05-21T05:51:16.501Z,5804.00
2019-05-21T05:52:16.523Z,5856.00
2019-05-21T05:53:16.540Z,5836.00
2019-05-21T05:54:16.561Z,6004.00
2019-05-21T05:55:16.581Z,6828.00
2019-05-21T05:56:16.603Z,12044.00
2019-05-21T05:57:16.623Z,16488.00
2019-05-21T05:58:16.645Z,13784.00
2019-05-21T05:59:16.668Z,9752.00
2019-05-21T06:00:16.688Z,9216.00
2019-05-21T06:01:16.706Z,9648.00
2019-05-21T06:02:16.727Z,10412.00
2019-05-21T06:03:16.750Z,9124.00
2019-05-21T06:04:16.771Z,9224.00
2019-05-21T06:05:16.793Z,11228.00
2019-05-21T06:06:16.811Z,13052.00
2019-05-21T06:07:16.832Z,14388.00
2019-05-21T06:08:16.852Z,17952.00
2019-05-21T06:09:16.871Z,17888.00
2019-05-21T06:10:16.897Z,17376.00
2019-05-21T06:11:16.916Z,17888.00
2019-05-21T06:12:16.936Z,14152.00
2019-05-21T06:13:16.954Z,14572.00
2019-05-21T06:14:16.977Z,12648.00
2019-05-21T06:15:16.999Z,8604.00
2019-05-21T06:16:17.021Z,10612.00
2019-05-21T06:17:17.042Z,16412.00
2019-05-21T06:18:17.064Z,23040.00
2019-05-21T06:19:17.087Z,25568.00
2019-05-21T06:20:17.107Z,25760.00
2019-05-21T06:21:17.127Z,18816.00
2019-05-21T06:22:17.151Z,19680.00
2019-05-21T06:23:17.171Z,24512.00
2019-05-21T06:24:17.283Z,28288.00
2019-05-21T06:25:17.302Z,27840.00
2019-05-21T06:26:17.282Z,24992.00
2019-05-21T06:27:17.278Z,36576.00
2019-05-21T06:28:17.343Z,40608.00
2019-05-21T06:29:17.347Z,28896.00
2019-05-21T06:30:17.346Z,28704.00
2019-05-21T06:31:17.345Z,36864.00
2019-05-21T06:32:17.369Z,42176.00
2019-05-21T06:33:17.403Z,47360.00
2019-05-21T06:34:17.413Z,47616.00
2019-05-21T06:35:17.438Z,47456.00
2019-05-21T06:36:17.466Z,51872.00
2019-05-21T06:37:17.483Z,51808.00
2019-05-21T06:38:18.467Z,53568.00
2019-05-21T06:39:17.529Z,55712.00
2019-05-21T06:40:17.553Z,57888.00
2019-05-21T06:41:17.575Z,51232.00
2019-05-21T06:42:17.621Z,43392.00
2019-05-21T06:43:17.626Z,38336.00
2019-05-21T06:44:17.657Z,38432.00
2019-05-21T06:45:17.669Z,37920.00
2019-05-21T06:46:17.701Z,38304.00
2019-05-21T06:47:17.724Z,41984.00
2019-05-21T06:48:17.758Z,30048.00
2019-05-21T06:49:17.771Z,38784.00
2019-05-21T06:50:17.799Z,41344.00
2019-05-21T06:51:17.859Z,47232.00
2019-05-21T06:52:17.850Z,51872.00
2019-05-21T06:53:17.875Z,53216.00
2019-05-21T06:54:17.898Z,53088.00
2019-05-21T06:55:17.928Z,55232.00
2019-05-21T06:56:17.954Z,56352.00
2019-05-21T06:57:17.983Z,56448.00
2019-05-21T06:58:18.010Z,56160.00
2019-05-21T06:59:18.036Z,57536.00
2019-05-21T07:00:18.078Z,62080.00
2019-05-21T07:01:18.085Z,60704.00
2019-05-21T07:02:18.115Z,60640.00
2019-05-21T07:03:18.142Z,62048.00
2019-05-21T07:04:18.192Z,61760.00
2019-05-21T07:05:18.195Z,59584.00
2019-05-21T07:06:18.226Z,63680.00
2019-05-21T07:07:18.251Z,63040.00
2019-05-21T07:08:33.608Z,59648.00
2019-05-21T07:09:18.309Z,60800.00
2019-05-21T07:10:18.336Z,61888.00
2019-05-21T07:11:18.362Z,60128.00
2019-05-21T07:12:18.390Z,61568.00
2019-05-21T07:13:18.417Z,63072.00
2019-05-21T07:14:18.462Z,62144.00
2019-05-21T07:15:18.476Z,63456.00
2019-05-21T07:16:18.506Z,65888.00
2019-05-21T07:17:18.530Z,67008.00
2019-05-21T07:18:18.565Z,64320.00
2019-05-21T07:19:18.592Z,63968.00
2019-05-21T07:20:18.623Z,65312.00
2019-05-21T07:21:18.651Z,66272.00
2019-05-21T07:22:18.679Z,66656.00
2019-05-21T07:23:18.710Z,68512.00
2019-05-21T07:24:18.743Z,70496.00
2019-05-21T07:25:18.767Z,70720.00
2019-05-21T07:26:18.845Z,72128.00
2019-05-21T07:27:18.830Z,70912.00
2019-05-21T07:28:18.917Z,69088.00
2019-05-21T07:29:18.888Z,68768.00
2019-05-21T07:30:18.917Z,69568.00
2019-05-21T07:31:18.950Z,69088.00
2019-05-21T07:32:18.979Z,67136.00
2019-05-21T07:33:19.008Z,67584.00
2019-05-21T07:34:19.041Z,69024.00
2019-05-21T07:35:19.071Z,68704.00
2019-05-21T07:36:19.106Z,66656.00
2019-05-21T07:37:19.189Z,67200.00
2019-05-21T07:38:19.200Z,69024.00
2019-05-21T07:39:19.277Z,68160.00
2019-05-21T07:40:19.269Z,68992.00
2019-05-21T07:41:20.333Z,70368.00
2019-05-21T07:42:19.292Z,68800.00
2019-05-21T07:43:19.318Z,65600.00
2019-05-21T07:44:19.350Z,65984.00
2019-05-21T07:45:19.380Z,65952.00
2019-05-21T07:46:19.438Z,65504.00
2019-05-21T07:47:19.444Z,66816.00
2019-05-21T07:48:19.475Z,61024.00
2019-05-21T07:49:19.507Z,57664.00
2019-05-21T07:50:19.539Z,53088.00
2019-05-21T07:51:19.571Z,53504.00
2019-05-21T07:52:19.599Z,46432.00
2019-05-21T07:53:19.631Z,64576.00
2019-05-21T07:54:19.664Z,66752.00
2019-05-21T07:55:19.697Z,66720.00
2019-05-21T07:56:19.726Z,70048.00
2019-05-21T07:57:19.760Z,70816.00
2019-05-21T07:58:19.792Z,71520.00
2019-05-21T07:59:19.830Z,73664.00
2019-05-21T08:00:19.860Z,74496.00
2019-05-21T08:01:19.890Z,74496.00
2019-05-21T08:02:19.921Z,74400.00
2019-05-21T08:03:19.952Z,76128.00
2019-05-21T08:04:19.980Z,76000.00
2019-05-21T08:05:20.016Z,75648.00
2019-05-21T08:06:20.048Z,75680.00
2019-05-21T08:07:20.080Z,71456.00
2019-05-21T08:08:20.120Z,68768.00
2019-05-21T08:09:20.144Z,71008.00
2019-05-21T08:10:20.180Z,71776.00
2019-05-21T08:11:20.212Z,71584.00
2019-05-21T08:12:37.331Z,69632.00
2019-05-21T08:13:20.279Z,69632.00
2019-05-21T08:14:20.312Z,70144.00
2019-05-21T08:15:20.348Z,70208.00
2019-05-21T08:16:20.379Z,68512.00
2019-05-21T08:17:20.409Z,71488.00
2019-05-21T08:18:20.446Z,72160.00
2019-05-21T08:19:21.902Z,69824.00
2019-05-21T08:20:20.510Z,70048.00
2019-05-21T08:21:20.546Z,73088.00
2019-05-21T08:22:20.585Z,75200.00
2019-05-21T08:23:20.617Z,75040.00
2019-05-21T08:24:20.653Z,75520.00
2019-05-21T08:25:20.684Z,77280.00
2019-05-21T08:26:20.727Z,78144.00
2019-05-21T08:27:20.780Z,78944.00
2019-05-21T08:28:20.786Z,79968.00
2019-05-21T08:29:20.824Z,79296.00
2019-05-21T08:30:20.856Z,57664.00
2019-05-21T08:31:20.891Z,34368.00
2019-05-21T08:32:20.926Z,25696.00
2019-05-21T08:33:20.961Z,22176.00
2019-05-21T08:34:20.995Z,18720.00
2019-05-21T08:35:21.048Z,16644.00
2019-05-21T08:36:21.127Z,13784.00
2019-05-21T08:37:21.136Z,13040.00
2019-05-21T08:38:21.191Z,12824.00
2019-05-21T08:39:28.989Z,12872.00
2019-05-21T08:40:21.202Z,12736.00
2019-05-21T08:41:21.226Z,12624.00
2019-05-21T08:42:21.258Z,13008.00
2019-05-21T08:43:22.240Z,14396.00
2019-05-21T08:44:21.328Z,16544.00
2019-05-21T08:45:21.357Z,18752.00
2019-05-21T08:46:21.387Z,18048.00
2019-05-21T08:47:21.419Z,11556.00
2019-05-21T08:48:21.450Z,11244.00
2019-05-21T08:49:21.482Z,23936.00
2019-05-21T08:50:21.513Z,30368.00
2019-05-21T08:51:21.545Z,30528.00
2019-05-21T08:52:21.585Z,30432.00
2019-05-21T08:53:21.605Z,22624.00
2019-05-21T08:54:21.638Z,26240.00
2019-05-21T08:55:21.671Z,35392.00
2019-05-21T08:56:21.703Z,33664.00
2019-05-21T08:57:21.733Z,31584.00
2019-05-21T08:58:21.765Z,33536.00
2019-05-21T08:59:21.800Z,34880.00
2019-05-21T09:00:21.830Z,14320.00
2019-05-21T09:01:21.866Z,15024.00
2019-05-21T09:02:21.891Z,29504.00
2019-05-21T09:03:21.926Z,35680.00
2019-05-21T09:04:21.960Z,9080.00
2019-05-21T09:05:22.051Z,9952.00
2019-05-21T09:06:22.018Z,11092.00
2019-05-21T09:07:22.064Z,12436.00
2019-05-21T09:08:22.084Z,14012.00
2019-05-21T09:09:22.110Z,16064.00
2019-05-21T09:10:22.139Z,17220.00
2019-05-21T09:11:22.171Z,24256.00
2019-05-21T09:12:22.201Z,41504.00
2019-05-21T09:13:22.235Z,19904.00
2019-05-21T09:14:22.261Z,16372.00
2019-05-21T09:15:22.292Z,22624.00
2019-05-21T09:16:22.329Z,28544.00
2019-05-21T09:17:22.368Z,24960.00
2019-05-21T09:18:22.422Z,33216.00
2019-05-21T09:19:22.413Z,32448.00
2019-05-21T09:20:22.440Z,30880.00
2019-05-21T09:21:22.466Z,31840.00
2019-05-21T09:22:22.495Z,34208.00
2019-05-21T09:23:22.539Z,32640.00
2019-05-21T09:24:22.558Z,31424.00
2019-05-21T09:25:22.590Z,30784.00
2019-05-21T09:26:22.618Z,27168.00
2019-05-21T09:27:22.647Z,24288.00
2019-05-21T09:28:22.677Z,25056.00
2019-05-21T09:29:22.712Z,28352.00
2019-05-21T09:30:22.739Z,28640.00
2019-05-21T09:31:22.771Z,28320.00
2019-05-21T09:32:22.800Z,26208.00
2019-05-21T09:33:22.830Z,26144.00
2019-05-21T09:34:22.862Z,26400.00
2019-05-21T09:35:22.896Z,24896.00
2019-05-21T09:36:25.207Z,21632.00
2019-05-21T09:37:22.956Z,24448.00
2019-05-21T09:38:23.049Z,37024.00
2019-05-21T09:39:23.045Z,35232.00
2019-05-21T09:40:23.114Z,34432.00
2019-05-21T09:41:23.130Z,36416.00
2019-05-21T09:42:23.113Z,38080.00
2019-05-21T09:43:23.142Z,40480.00
2019-05-21T09:44:23.171Z,42208.00
2019-05-21T09:45:23.203Z,44448.00
2019-05-21T09:46:23.238Z,44928.00
2019-05-21T09:47:23.266Z,44768.00
2019-05-21T09:48:23.304Z,37088.00
2019-05-21T09:49:23.328Z,49472.00
2019-05-21T09:50:23.362Z,54336.00
2019-05-21T09:51:23.393Z,48096.00
2019-05-21T09:52:23.424Z,45792.00
2019-05-21T09:53:23.457Z,62240.00
2019-05-21T09:54:23.490Z,76000.00
2019-05-21T09:55:23.530Z,75040.00
2019-05-21T09:56:23.556Z,79040.00
2019-05-21T09:57:23.586Z,80896.00
2019-05-21T09:58:23.633Z,90592.00
2019-05-21T09:59:23.654Z,94496.00
2019-05-21T10:00:23.692Z,94912.00
2019-05-21T10:01:23.719Z,96832.00
2019-05-21T10:02:23.755Z,97792.00
2019-05-21T10:03:23.793Z,90016.00
2019-05-21T10:04:23.824Z,27488.00
2019-05-21T10:05:23.858Z,22592.00
2019-05-21T10:06:23.895Z,18496.00
2019-05-21T10:07:38.117Z,19136.00
2019-05-21T10:08:23.967Z,21824.00
2019-05-21T10:09:23.997Z,79040.00
2019-05-21T10:10:24.032Z,37888.00
2019-05-21T10:11:24.072Z,49408.00
2019-05-21T10:12:24.104Z,58112.00
2019-05-21T10:13:24.137Z,18124.00
2019-05-21T10:14:24.170Z,15728.00
2019-05-21T10:15:24.210Z,14680.00
2019-05-21T10:16:24.240Z,15300.00
2019-05-21T10:17:24.271Z,14380.00
2019-05-21T10:18:24.308Z,12980.00
2019-05-21T10:19:24.342Z,13272.00
2019-05-21T10:20:24.371Z,14500.00
2019-05-21T10:21:24.405Z,19296.00
2019-05-21T10:22:24.438Z,18848.00
2019-05-21T10:23:24.467Z,18016.00
2019-05-21T10:24:24.501Z,24512.00
2019-05-21T10:25:24.530Z,84672.00
2019-05-21T10:26:24.561Z,90688.00
2019-05-21T10:27:24.593Z,91200.00
2019-05-21T10:28:24.649Z,88928.00
2019-05-21T10:29:24.661Z,84000.00
2019-05-21T10:30:24.801Z,85824.00
2019-05-21T10:31:24.722Z,76832.00
2019-05-21T10:32:24.752Z,73248.00
2019-05-21T10:33:24.784Z,84224.00
2019-05-21T10:34:24.819Z,89984.00
2019-05-21T10:35:24.855Z,94784.00
2019-05-21T10:36:24.970Z,100672.00
2019-05-21T10:37:24.982Z,100832.00
2019-05-21T10:38:25.037Z,100768.00
2019-05-21T10:39:25.040Z,101792.00
2019-05-21T10:40:25.047Z,99872.00
2019-05-21T10:41:25.066Z,100160.00
2019-05-21T10:42:25.101Z,101888.00
2019-05-21T10:43:25.140Z,102048.00
2019-05-21T10:44:25.184Z,104320.00
2019-05-21T10:45:25.213Z,101792.00
2019-05-21T10:46:25.254Z,98368.00
2019-05-21T10:47:25.288Z,98848.00
2019-05-21T10:48:25.326Z,100096.00
2019-05-21T10:49:25.366Z,100192.00
2019-05-21T10:50:25.407Z,99008.00
2019-05-21T10:51:25.449Z,95232.00
2019-05-21T10:52:25.499Z,91968.00
2019-05-21T10:53:25.521Z,80160.00
2019-05-21T10:54:25.562Z,86208.00
2019-05-21T10:55:25.603Z,74144.00
2019-05-21T10:56:25.651Z,88672.00
2019-05-21T10:57:25.691Z,92352.00
2019-05-21T10:58:25.721Z,94016.00
2019-05-21T10:59:25.762Z,92416.00
2019-05-21T11:00:25.801Z,77568.00
2019-05-21T11:01:25.866Z,63104.00
2019-05-21T11:02:25.887Z,60960.00
2019-05-21T11:03:25.926Z,70240.00
2019-05-21T11:04:25.965Z,77248.00
2019-05-21T11:05:28.800Z,30080.00
2019-05-21T11:06:26.046Z,28704.00
2019-05-21T11:07:26.104Z,27520.00
2019-05-21T11:08:26.129Z,26368.00
2019-05-21T11:09:26.165Z,24256.00
2019-05-21T11:10:26.201Z,21824.00
2019-05-21T11:11:26.241Z,20640.00
2019-05-21T11:12:26.290Z,20128.00
2019-05-21T11:13:26.317Z,20416.00
2019-05-21T11:14:26.367Z,22112.00
2019-05-21T11:15:26.397Z,23328.00
2019-05-21T11:16:26.437Z,26208.00
2019-05-21T11:17:26.467Z,28096.00
2019-05-21T11:18:26.502Z,33792.00
2019-05-21T11:19:26.540Z,37792.00
2019-05-21T11:20:26.574Z,30688.00
2019-05-21T11:21:26.612Z,29248.00
2019-05-21T11:22:26.645Z,28064.00
2019-05-21T11:23:26.681Z,26368.00
2019-05-21T11:24:26.714Z,24928.00
2019-05-21T11:25:26.757Z,24416.00
2019-05-21T11:26:26.789Z,25664.00
2019-05-21T11:27:26.828Z,25024.00
2019-05-21T11:28:26.922Z,25600.00
2019-05-21T11:29:26.921Z,24704.00
2019-05-21T11:30:26.978Z,22112.00
2019-05-21T11:31:26.981Z,20896.00
2019-05-21T11:32:26.990Z,19904.00
2019-05-21T11:33:27.026Z,19520.00
2019-05-21T11:34:27.058Z,19616.00
2019-05-21T11:35:27.088Z,19904.00
2019-05-21T11:36:27.120Z,20416.00
2019-05-21T11:37:27.152Z,21120.00
2019-05-21T11:38:39.617Z,21824.00
2019-05-21T11:39:27.221Z,22656.00
2019-05-21T11:40:27.251Z,23552.00
2019-05-21T11:41:27.287Z,25248.00
2019-05-21T11:42:27.313Z,27488.00
2019-05-21T11:43:27.344Z,34144.00
2019-05-21T11:44:27.377Z,55424.00
2019-05-21T11:45:32.110Z,66592.00
2019-05-21T11:46:27.439Z,54464.00
2019-05-21T11:47:27.470Z,71520.00
2019-05-21T11:48:27.504Z,90048.00
2019-05-21T11:49:27.537Z,94848.00
2019-05-21T11:50:27.568Z,92480.00
2019-05-21T11:51:27.601Z,88352.00
2019-05-21T11:52:27.636Z,81216.00
2019-05-21T11:53:31.581Z,80512.00
2019-05-21T11:54:27.699Z,70304.00
2019-05-21T11:55:27.741Z,50560.00
2019-05-21T11:56:27.776Z,56704.00
2019-05-21T11:57:27.801Z,32160.00
2019-05-21T11:58:27.837Z,30112.00
2019-05-21T11:59:27.871Z,37792.00
2019-05-21T12:00:27.910Z,23264.00
2019-05-21T12:01:27.943Z,24160.00
2019-05-21T12:02:27.976Z,35104.00
2019-05-21T12:03:28.013Z,32832.00
2019-05-21T12:04:28.047Z,37376.00
2019-05-21T12:05:28.081Z,38208.00
2019-05-21T12:06:28.130Z,43200.00
2019-05-21T12:07:28.150Z,32256.00
2019-05-21T12:08:28.184Z,28640.00
2019-05-21T12:09:28.216Z,29280.00
2019-05-21T12:10:28.254Z,29792.00