createdAt,value
2017-11-09T00:00:10.969Z,11.43
2017-11-09T00:05:22.969Z,12.60
2017-11-09T00:07:51.597Z,11.27
2017-11-09T00:10:18.555Z,10.70
2017-11-09T00:12:46.246Z,10.37
2017-11-09T00:15:14.828Z,10.67
2017-11-09T00:17:42.470Z,11.07
2017-11-09T00:20:10.182Z,11.73
2017-11-09T00:22:37.808Z,10.90
2017-11-09T00:25:05.453Z,11.80
2017-11-09T00:27:33.140Z,12.77
2017-11-09T00:30:00.781Z,11.73
2017-11-09T00:32:28.419Z,11.37
2017-11-09T00:34:57.454Z,11.37
2017-11-09T00:37:25.103Z,11.30
2017-11-09T00:39:52.739Z,11.17
2017-11-09T00:42:20.438Z,11.37
2017-11-09T00:44:48.084Z,11.27
2017-11-09T00:47:16.548Z,11.77
2017-11-09T00:49:45.203Z,11.90
2017-11-09T00:52:12.832Z,10.97
2017-11-09T00:54:40.485Z,12.23
2017-11-09T00:57:08.169Z,11.63
2017-11-09T00:59:36.618Z,11.27
2017-11-09T01:02:04.252Z,10.77
2017-11-09T01:04:32.805Z,11.57
2017-11-09T01:07:02.306Z,11.27
2017-11-09T01:09:29.933Z,12.00
2017-11-09T01:11:57.633Z,11.13
2017-11-09T01:14:25.274Z,11.27
2017-11-09T01:16:52.920Z,11.80
2017-11-09T01:19:21.476Z,11.07
2017-11-09T01:21:49.106Z,11.20
2017-11-09T01:24:17.208Z,10.30
2017-11-09T01:26:44.901Z,10.67
2017-11-09T01:31:51.707Z,13.27
2017-11-09T01:34:19.365Z,10.40
2017-11-09T01:36:47.580Z,10.97
2017-11-09T01:39:16.135Z,11.27
2017-11-09T01:41:43.769Z,11.37
2017-11-09T01:46:50.988Z,13.62
2017-11-09T01:49:18.629Z,12.30
2017-11-09T01:51:46.260Z,11.23
2017-11-09T01:54:17.603Z,10.90
2017-11-09T01:56:44.262Z,10.47
2017-11-09T01:59:11.929Z,10.07
2017-11-09T02:01:39.649Z,10.00
2017-11-09T02:04:07.294Z,10.37
2017-11-09T02:06:35.746Z,10.63
2017-11-09T02:09:03.445Z,11.10
2017-11-09T02:11:31.079Z,11.10
2017-11-09T02:13:58.725Z,9.93
2017-11-09T02:16:26.407Z,10.70
2017-11-09T02:18:54.039Z,10.20
2017-11-09T02:21:27.538Z,10.00
2017-11-09T02:23:55.160Z,10.03
2017-11-09T02:29:05.838Z,12.77
2017-11-09T02:31:34.426Z,11.47
2017-11-09T02:34:02.059Z,10.73
2017-11-09T02:36:29.765Z,10.47
2017-11-09T02:38:57.396Z,11.30
2017-11-09T02:41:25.023Z,11.23
2017-11-09T02:43:52.717Z,10.97
2017-11-09T02:46:21.160Z,11.17
2017-11-09T02:48:48.785Z,10.83
2017-11-09T02:51:16.490Z,10.87
2017-11-09T02:53:45.001Z,10.20
2017-11-09T02:56:12.640Z,11.13
2017-11-09T02:58:40.318Z,10.23
2017-11-09T03:01:07.970Z,11.70
2017-11-09T03:03:35.595Z,10.63
2017-11-09T03:06:03.317Z,10.67
2017-11-09T03:08:30.939Z,11.50
2017-11-09T03:10:58.570Z,11.10
2017-11-09T03:13:27.232Z,11.03
2017-11-09T03:15:54.889Z,11.13
2017-11-09T03:18:22.524Z,12.30
2017-11-09T03:20:50.214Z,11.97
2017-11-09T03:23:17.863Z,12.03
2017-11-09T03:25:46.331Z,11.20
2017-11-09T03:28:14.022Z,11.77
2017-11-09T03:30:41.667Z,13.73
2017-11-09T03:33:09.301Z,11.67
2017-11-09T03:35:37.013Z,12.27
2017-11-09T03:38:04.648Z,13.10
2017-11-09T03:40:32.285Z,12.23
2017-11-09T03:42:59.981Z,11.90
2017-11-09T03:45:28.552Z,10.90
2017-11-09T03:47:56.183Z,11.40
2017-11-09T03:53:03.608Z,12.80
2017-11-09T03:55:31.306Z,10.43
2017-11-09T03:57:58.941Z,10.20
2017-11-09T04:00:26.578Z,9.87
2017-11-09T04:02:54.297Z,9.87
2017-11-09T04:05:22.494Z,10.53
2017-11-09T04:07:50.135Z,9.30
2017-11-09T04:10:17.842Z,9.80
2017-11-09T04:12:45.481Z,9.20
2017-11-09T04:15:14.075Z,11.07
2017-11-09T04:17:41.757Z,11.07
2017-11-09T04:20:10.233Z,11.50
2017-11-09T04:22:38.717Z,11.03
2017-11-09T04:25:06.435Z,11.67
2017-11-09T04:27:34.042Z,10.50
2017-11-09T04:30:01.672Z,10.90
2017-11-09T04:32:29.363Z,10.60
2017-11-09T04:34:57.770Z,10.37
2017-11-09T04:37:25.413Z,10.40
2017-11-09T04:39:53.129Z,11.70
2017-11-09T04:42:20.781Z,10.87
2017-11-09T04:44:48.419Z,12.00
2017-11-09T04:47:16.612Z,10.43
2017-11-09T04:49:44.240Z,11.47
2017-11-09T04:52:11.876Z,10.80
2017-11-09T04:54:40.405Z,10.47
2017-11-09T04:57:08.036Z,12.53
2017-11-09T04:59:35.679Z,11.00
2017-11-09T05:02:03.367Z,10.50
2017-11-09T05:04:31.015Z,10.83
2017-11-09T05:06:58.660Z,11.50
2017-11-09T05:09:26.389Z,10.90
2017-11-09T05:11:54.019Z,11.63
2017-11-09T05:14:22.460Z,11.63
2017-11-09T05:19:29.261Z,15.68
2017-11-09T05:21:56.957Z,12.37
2017-11-09T05:24:24.585Z,12.97
2017-11-09T05:26:54.426Z,12.17
2017-11-09T05:29:22.207Z,11.60
2017-11-09T05:31:49.811Z,11.13
2017-11-09T05:34:17.468Z,11.03
2017-11-09T05:36:45.179Z,9.77
2017-11-09T05:39:12.848Z,10.37
2017-11-09T05:41:40.500Z,10.90
2017-11-09T05:44:08.193Z,11.20
2017-11-09T05:46:35.824Z,10.90
2017-11-09T05:49:03.458Z,10.97
2017-11-09T05:51:31.158Z,12.10
2017-11-09T05:53:58.782Z,11.17
2017-11-09T05:56:26.420Z,11.93
2017-11-09T05:58:54.100Z,12.80
2017-11-09T06:01:21.743Z,12.67
2017-11-09T06:03:49.351Z,13.07
2017-11-09T06:06:17.051Z,13.90
2017-11-09T06:08:44.670Z,13.50
2017-11-09T06:11:12.300Z,13.40
2017-11-09T06:13:39.980Z,14.07
2017-11-09T06:16:07.606Z,13.53
2017-11-09T06:18:35.230Z,14.37
2017-11-09T06:21:02.933Z,14.83
2017-11-09T06:23:30.565Z,15.43
2017-11-09T06:25:58.219Z,15.63
2017-11-09T06:28:25.900Z,15.73
2017-11-09T06:30:53.547Z,14.63
2017-11-09T06:33:21.176Z,14.50
2017-11-09T06:35:48.888Z,14.77
2017-11-09T06:38:16.537Z,16.07
2017-11-09T06:40:44.163Z,15.53
2017-11-09T06:45:52.958Z,18.73
2017-11-09T06:48:20.652Z,15.33
2017-11-09T06:50:48.282Z,13.90
2017-11-09T06:53:15.913Z,15.17
2017-11-09T06:55:43.613Z,15.00
2017-11-09T06:58:11.250Z,15.17
2017-11-09T07:00:38.880Z,14.40
2017-11-09T07:03:06.584Z,15.50
2017-11-09T07:05:34.212Z,16.17
2017-11-09T07:08:01.841Z,16.17
2017-11-09T07:10:29.526Z,16.20
2017-11-09T07:12:57.154Z,15.07
2017-11-09T07:15:24.781Z,16.13
2017-11-09T07:17:52.881Z,14.47
2017-11-09T07:20:21.264Z,16.30
2017-11-09T07:22:48.912Z,16.70
2017-11-09T07:25:16.644Z,16.40
2017-11-09T07:27:44.352Z,15.93
2017-11-09T07:30:12.004Z,16.90
2017-11-09T07:32:39.689Z,15.93
2017-11-09T07:35:07.329Z,15.93
2017-11-09T07:37:34.983Z,15.80
2017-11-09T07:40:02.694Z,16.00
2017-11-09T07:42:30.338Z,16.40
2017-11-09T07:44:58.037Z,15.73
2017-11-09T07:47:25.696Z,16.83
2017-11-09T07:49:53.345Z,15.30
2017-11-09T07:52:21.927Z,15.53
2017-11-09T07:54:49.634Z,14.40
2017-11-09T07:57:17.288Z,14.80
2017-11-09T07:59:45.737Z,14.63
2017-11-09T08:02:13.442Z,14.63
2017-11-09T08:04:41.077Z,15.10
2017-11-09T08:07:08.718Z,15.53
2017-11-09T08:12:15.492Z,19.87
2017-11-09T08:14:43.221Z,17.30
2017-11-09T08:17:11.696Z,16.27
2017-11-09T08:19:40.148Z,16.87
2017-11-09T08:22:07.844Z,16.47
2017-11-09T08:24:37.874Z,15.43
2017-11-09T08:27:07.489Z,14.60
2017-11-09T08:32:15.984Z,14.35
2017-11-09T08:34:44.601Z,10.77
2017-11-09T08:37:12.235Z,11.33
2017-11-09T08:39:40.870Z,12.80
2017-11-09T08:42:08.505Z,11.47
2017-11-09T08:44:36.145Z,11.10
2017-11-09T08:47:03.834Z,11.20
2017-11-09T08:49:31.468Z,12.60
2017-11-09T08:51:59.106Z,13.13
2017-11-09T08:54:27.670Z,13.70
2017-11-09T08:56:55.311Z,12.70
2017-11-09T08:59:23.779Z,13.20
2017-11-09T09:01:51.468Z,12.53
2017-11-09T09:04:19.111Z,13.30
2017-11-09T09:06:47.553Z,13.97
2017-11-09T09:09:15.259Z,13.63
2017-11-09T09:11:42.888Z,14.30
2017-11-09T09:14:10.520Z,13.93
2017-11-09T09:16:38.207Z,10.90
2017-11-09T09:19:05.842Z,11.57
2017-11-09T09:29:39.461Z,11.30
2017-11-09T09:32:07.080Z,8.70
2017-11-09T09:42:40.237Z,9.73
2017-11-09T09:45:07.884Z,8.70
2017-11-09T09:47:35.505Z,9.23
2017-11-09T09:50:03.219Z,8.93
2017-11-09T09:52:31.665Z,8.03
2017-11-09T09:54:59.303Z,7.73
2017-11-09T09:57:27.948Z,8.17
2017-11-09T09:59:55.577Z,8.10
2017-11-09T10:02:23.205Z,8.07
2017-11-09T10:04:50.923Z,9.00
2017-11-09T10:07:18.545Z,8.13
2017-11-09T10:09:46.181Z,8.77
2017-11-09T10:12:13.874Z,7.87
2017-11-09T10:14:41.527Z,7.53
2017-11-09T10:17:09.156Z,7.90
2017-11-09T10:19:36.858Z,7.10
2017-11-09T10:22:04.486Z,6.43
2017-11-09T10:24:32.112Z,7.57
2017-11-09T10:27:00.087Z,6.83
2017-11-09T10:29:27.454Z,7.97
2017-11-09T10:31:55.093Z,6.83
2017-11-09T10:34:22.810Z,7.13
2017-11-09T10:36:50.435Z,6.70
2017-11-09T10:39:18.082Z,6.70
2017-11-09T10:41:45.801Z,7.57
2017-11-09T10:44:13.437Z,7.70
2017-11-09T10:46:41.069Z,7.27
2017-11-09T10:49:08.769Z,6.90
2017-11-09T10:51:36.398Z,7.30
2017-11-09T10:54:04.036Z,8.10
2017-11-09T10:56:32.614Z,7.80
2017-11-09T10:59:00.250Z,7.57
2017-11-09T11:01:27.875Z,7.20
2017-11-09T11:03:55.585Z,7.20
2017-11-09T11:09:02.348Z,8.55
2017-11-09T11:11:29.993Z,10.57
2017-11-09T11:13:57.622Z,10.70
2017-11-09T11:16:25.321Z,9.40
2017-11-09T11:18:52.952Z,10.27
2017-11-09T11:21:20.586Z,11.20
2017-11-09T11:23:48.282Z,9.43
2017-11-09T11:26:15.922Z,10.40
2017-11-09T11:28:43.562Z,10.20
2017-11-09T11:31:11.576Z,9.67
2017-11-09T11:33:39.854Z,9.33
2017-11-09T11:36:08.439Z,10.40
2017-11-09T11:38:37.080Z,10.43
2017-11-09T11:41:04.712Z,10.20
2017-11-09T11:43:33.313Z,10.17
2017-11-09T11:46:01.014Z,9.87
2017-11-09T11:48:28.646Z,10.33
2017-11-09T11:50:56.266Z,10.77
2017-11-09T11:53:24.570Z,10.40
2017-11-09T11:55:52.033Z,9.67
2017-11-09T11:58:20.387Z,10.30
2017-11-09T12:00:48.092Z,9.87
2017-11-09T12:03:16.569Z,9.63
2017-11-09T12:05:44.185Z,10.43
2017-11-09T12:08:11.925Z,10.47
2017-11-09T12:10:39.561Z,11.43
2017-11-09T12:13:08.021Z,10.67
2017-11-09T12:15:35.705Z,10.57
2017-11-09T12:18:03.355Z,10.50
2017-11-09T12:20:31.883Z,11.80
2017-11-09T12:22:59.567Z,13.00
2017-11-09T12:25:27.202Z,12.27
2017-11-09T12:27:54.844Z,12.90
2017-11-09T12:30:23.362Z,13.43
2017-11-09T12:35:30.146Z,15.65
2017-11-09T12:37:57.779Z,12.17
2017-11-09T12:40:25.423Z,13.37
2017-11-09T12:42:53.114Z,13.87
2017-11-09T12:45:20.753Z,13.80
2017-11-09T12:47:48.392Z,14.87
2017-11-09T12:50:16.963Z,14.83
2017-11-09T12:52:45.539Z,14.70
2017-11-09T12:55:13.942Z,15.43
2017-11-09T12:57:42.595Z,15.73
2017-11-09T13:00:10.220Z,15.00
2017-11-09T13:02:38.670Z,15.77
2017-11-09T13:05:06.374Z,14.60
2017-11-09T13:07:34.011Z,15.37
2017-11-09T13:10:01.642Z,15.07
2017-11-09T13:12:29.328Z,15.97
2017-11-09T13:14:56.978Z,15.30
2017-11-09T13:17:24.610Z,15.37
2017-11-09T13:19:52.304Z,14.67
2017-11-09T13:22:20.008Z,15.27
2017-11-09T13:24:47.586Z,16.20
2017-11-09T13:27:15.263Z,15.30
2017-11-09T13:29:42.900Z,14.83
2017-11-09T13:32:10.547Z,15.70
2017-11-09T13:34:38.273Z,17.10
2017-11-09T13:37:05.905Z,15.80
2017-11-09T13:39:33.540Z,15.07
2017-11-09T13:42:01.271Z,15.17
2017-11-09T13:44:28.897Z,14.53
2017-11-09T13:46:56.537Z,14.70
2017-11-09T13:49:24.217Z,15.50
2017-11-09T13:51:51.858Z,14.13
2017-11-09T13:54:20.471Z,14.77
2017-11-09T13:56:48.180Z,15.43
2017-11-09T14:01:56.458Z,17.90
2017-11-09T14:04:24.093Z,14.93
2017-11-09T14:06:51.722Z,15.70
2017-11-09T14:09:19.451Z,15.03
2017-11-09T14:11:47.081Z,15.83
2017-11-09T14:14:14.805Z,14.93
2017-11-09T14:16:42.437Z,15.63
2017-11-09T14:19:10.045Z,15.03
2017-11-09T14:21:37.683Z,14.30
2017-11-09T14:24:05.366Z,14.50
2017-11-09T14:26:32.993Z,14.47
2017-11-09T14:29:00.624Z,13.07
2017-11-09T14:31:28.308Z,12.43
2017-11-09T14:33:55.935Z,12.73
2017-11-09T14:36:29.018Z,12.90
2017-11-09T14:38:53.458Z,13.13
2017-11-09T14:41:21.775Z,12.43
2017-11-09T14:43:49.405Z,12.40
2017-11-09T14:46:17.827Z,12.20
2017-11-09T14:48:45.458Z,13.20
2017-11-09T14:51:13.088Z,12.83
2017-11-09T14:53:40.783Z,12.23
2017-11-09T14:56:08.462Z,12.93
2017-11-09T14:58:36.124Z,11.23
2017-11-09T15:01:03.837Z,11.40
2017-11-09T15:03:31.459Z,11.47
2017-11-09T15:05:59.092Z,10.83
2017-11-09T15:08:27.634Z,12.80
2017-11-09T15:10:55.729Z,11.30
2017-11-09T15:13:24.185Z,10.57
2017-11-09T15:18:30.427Z,13.43
2017-11-09T15:20:58.128Z,11.70
2017-11-09T15:23:25.881Z,11.20
2017-11-09T15:25:53.384Z,10.33
2017-11-09T15:28:21.074Z,10.53
2017-11-09T15:30:48.692Z,9.83
2017-11-09T15:33:16.368Z,10.43
2017-11-09T15:35:49.639Z,11.57
2017-11-09T15:38:17.270Z,10.50
2017-11-09T15:40:44.891Z,11.20
2017-11-09T15:43:12.576Z,13.03
2017-11-09T15:45:40.198Z,13.00
2017-11-09T15:48:07.824Z,12.30
2017-11-09T15:50:35.500Z,12.67
2017-11-09T15:53:03.142Z,13.60
2017-11-09T15:55:30.765Z,14.07
2017-11-09T15:57:58.478Z,21.90
2017-11-09T16:00:26.119Z,11.83
2017-11-09T16:02:53.749Z,12.47
2017-11-09T16:05:21.458Z,11.60
2017-11-09T16:07:49.931Z,12.93
2017-11-09T16:10:17.575Z,10.97
2017-11-09T16:12:45.269Z,11.30
2017-11-09T16:15:12.899Z,11.77
2017-11-09T16:17:40.547Z,9.60
2017-11-09T16:20:08.254Z,11.03
2017-11-09T16:22:36.909Z,11.47
2017-11-09T16:25:04.548Z,11.07
2017-11-09T16:27:32.251Z,11.20
2017-11-09T16:29:59.898Z,11.23
2017-11-09T16:32:28.480Z,10.83
2017-11-09T16:34:56.195Z,12.00
2017-11-09T16:40:03.008Z,12.88
2017-11-09T16:42:36.243Z,11.73
2017-11-09T16:45:03.935Z,10.43
2017-11-09T16:47:31.566Z,11.87
2017-11-09T16:49:59.209Z,10.90
2017-11-09T16:52:26.893Z,9.57
2017-11-09T16:54:54.529Z,10.80
2017-11-09T16:57:22.174Z,9.97
2017-11-09T16:59:50.018Z,10.03
2017-11-09T17:02:17.602Z,10.60
2017-11-09T17:04:47.178Z,10.60
2017-11-09T17:07:16.823Z,10.37
2017-11-09T17:09:45.015Z,10.20
2017-11-09T17:12:12.693Z,10.70
2017-11-09T17:14:40.380Z,10.97
2017-11-09T17:17:08.014Z,10.03
2017-11-09T17:19:35.646Z,11.97
2017-11-09T17:22:03.338Z,11.43
2017-11-09T17:24:30.961Z,12.90
2017-11-09T17:26:58.599Z,11.20
2017-11-09T17:29:26.304Z,11.60
2017-11-09T17:31:53.928Z,11.83
2017-11-09T17:34:21.561Z,12.00
2017-11-09T17:36:49.254Z,11.33
2017-11-09T17:39:16.888Z,11.57
2017-11-09T17:41:44.521Z,11.47
2017-11-09T17:44:12.208Z,12.07
2017-11-09T17:46:39.841Z,12.83
2017-11-09T17:49:07.485Z,11.70
2017-11-09T17:54:15.761Z,13.38
2017-11-09T17:56:51.934Z,14.97
2017-11-09T17:59:23.213Z,11.13
2017-11-09T18:01:50.916Z,13.40
2017-11-09T18:04:18.548Z,10.67
2017-11-09T18:06:46.196Z,11.03
2017-11-09T18:09:13.883Z,10.60
2017-11-09T18:11:41.507Z,9.90
2017-11-09T18:14:09.137Z,10.20
2017-11-09T18:16:36.848Z,10.43
2017-11-09T18:19:04.460Z,10.67
2017-11-09T18:24:16.933Z,12.48
2017-11-09T18:26:44.569Z,10.67
2017-11-09T18:29:13.015Z,10.87
2017-11-09T18:31:43.037Z,10.43
2017-11-09T18:34:10.665Z,11.03
2017-11-09T18:36:39.722Z,10.40
2017-11-09T18:39:07.409Z,10.27
2017-11-09T18:41:35.046Z,9.47
2017-11-09T18:44:04.440Z,10.43
2017-11-09T18:46:32.167Z,10.43
2017-11-09T18:48:59.814Z,10.23
2017-11-09T18:51:27.421Z,9.93
2017-11-09T18:53:55.119Z,11.20
2017-11-09T18:56:22.742Z,15.57
2017-11-09T18:58:50.369Z,14.87
2017-11-09T19:04:03.323Z,13.70
2017-11-09T19:06:31.030Z,11.77
2017-11-09T19:08:58.661Z,10.30
2017-11-09T19:11:27.314Z,10.60
2017-11-09T19:13:55.023Z,9.77
2017-11-09T19:16:22.652Z,10.40
2017-11-09T19:18:51.088Z,10.37
2017-11-09T19:21:18.774Z,10.23
2017-11-09T19:23:46.400Z,11.73
2017-11-09T19:26:14.051Z,11.27
2017-11-09T19:28:41.731Z,10.23
2017-11-09T19:31:10.201Z,11.50
2017-11-09T19:33:37.826Z,11.53
2017-11-09T19:36:05.538Z,9.73
2017-11-09T19:38:33.393Z,10.70
2017-11-09T19:41:01.524Z,10.23
2017-11-09T19:43:29.259Z,10.50
2017-11-09T19:45:57.749Z,11.07
2017-11-09T19:48:28.743Z,10.53
2017-11-09T19:50:56.443Z,9.90
2017-11-09T19:53:24.092Z,11.30
2017-11-09T19:55:51.955Z,10.47
2017-11-09T19:58:19.817Z,10.70
2017-11-09T20:00:47.414Z,9.37
2017-11-09T20:03:15.063Z,11.17
2017-11-09T20:05:42.750Z,9.77
2017-11-09T20:08:10.437Z,11.83
2017-11-09T20:10:38.032Z,11.00
2017-11-09T20:13:05.719Z,10.93
2017-11-09T20:18:12.937Z,13.15
2017-11-09T20:20:41.073Z,11.37
2017-11-09T20:23:09.609Z,11.13
2017-11-09T20:25:37.311Z,10.97
2017-11-09T20:28:04.976Z,10.97
2017-11-09T20:30:33.035Z,10.53
2017-11-09T20:33:00.703Z,11.43
2017-11-09T20:35:28.332Z,11.17
2017-11-09T20:40:37.636Z,13.65
2017-11-09T20:43:03.395Z,11.73
2017-11-09T20:45:31.025Z,11.47
2017-11-09T20:47:58.733Z,11.03
2017-11-09T20:50:26.353Z,11.50
2017-11-09T20:55:33.831Z,13.93
2017-11-09T20:58:01.430Z,11.77
2017-11-09T21:00:29.058Z,11.70
2017-11-09T21:02:57.387Z,12.13
2017-11-09T21:05:25.438Z,12.60
2017-11-09T21:07:53.817Z,12.50
2017-11-09T21:10:21.440Z,12.70
2017-11-09T21:12:49.111Z,12.03
2017-11-09T21:15:16.884Z,12.00
2017-11-09T21:17:44.603Z,10.93
2017-11-09T21:20:13.071Z,12.27
2017-11-09T21:22:40.705Z,12.80
2017-11-09T21:25:09.043Z,12.83
2017-11-09T21:27:36.777Z,14.13
2017-11-09T21:30:06.439Z,12.90
2017-11-09T21:32:36.522Z,13.77
2017-11-09T21:35:04.008Z,14.27
2017-11-09T21:37:32.143Z,13.00
2017-11-09T21:40:00.235Z,13.90
2017-11-09T21:42:27.820Z,13.50
2017-11-09T21:44:55.589Z,12.87
2017-11-09T21:47:23.617Z,13.27
2017-11-09T21:49:51.661Z,13.83
2017-11-09T21:52:19.500Z,12.47
2017-11-09T21:54:49.658Z,14.50
2017-11-09T22:00:06.489Z,15.30
2017-11-09T22:02:34.116Z,14.03
2017-11-09T22:07:52.128Z,15.57
2017-11-09T22:10:19.854Z,13.63
2017-11-09T22:15:41.202Z,12.80
2017-11-09T22:18:09.350Z,11.67
2017-11-09T22:20:36.988Z,11.87
2017-11-09T22:23:04.664Z,11.90
2017-11-09T22:30:54.800Z,15.43
2017-11-09T22:33:22.516Z,12.50
2017-11-09T22:35:50.292Z,12.60
2017-11-09T22:38:21.195Z,13.30
2017-11-09T22:40:49.630Z,12.27
2017-11-09T22:43:17.346Z,12.47
2017-11-09T22:45:49.521Z,12.07
2017-11-09T22:51:04.781Z,14.10
2017-11-09T22:53:32.416Z,12.47
2017-11-09T22:56:00.042Z,11.30
2017-11-09T22:58:27.730Z,11.73
2017-11-09T23:00:55.365Z,11.70
2017-11-09T23:03:22.985Z,12.00
2017-11-09T23:05:50.693Z,11.93
2017-11-09T23:08:18.316Z,11.77
2017-11-09T23:10:45.948Z,11.53
2017-11-09T23:13:13.637Z,12.20
2017-11-09T23:15:41.939Z,12.10
2017-11-09T23:18:09.382Z,11.43
2017-11-09T23:20:37.081Z,11.03
2017-11-09T23:23:04.712Z,12.20
2017-11-09T23:25:32.389Z,11.37
2017-11-09T23:30:39.843Z,13.80
2017-11-09T23:33:07.589Z,11.87
2017-11-09T23:35:35.226Z,12.20
2017-11-09T23:38:02.857Z,11.70
2017-11-09T23:40:31.105Z,11.83
2017-11-09T23:42:58.779Z,12.07
2017-11-09T23:45:26.776Z,12.00
2017-11-09T23:47:54.482Z,12.47
2017-11-09T23:50:22.117Z,10.77
2017-11-09T23:52:50.083Z,11.77
2017-11-09T23:55:17.773Z,11.50
2017-11-09T23:57:45.408Z,11.27
