createdAt,value
2024-02-19T00:01:54.937Z,100648.47
2024-02-19T00:05:01.800Z,100640.09
2024-02-19T00:08:10.576Z,100666.53
2024-02-19T00:11:18.082Z,100659.88
2024-02-19T00:14:27.775Z,100660.03
2024-02-19T00:17:38.522Z,100683.31
2024-02-19T00:20:45.993Z,100672.34
2024-02-19T00:23:53.170Z,100672.75
2024-02-19T00:26:59.970Z,100680.56
2024-02-19T00:30:09.521Z,100692.16
2024-02-19T00:33:16.998Z,100689.56
2024-02-19T00:36:23.848Z,100673.03
2024-02-19T00:39:31.616Z,100689.84
2024-02-19T00:42:39.133Z,100683.28
2024-02-19T00:45:47.641Z,100677.34
2024-02-19T00:48:54.895Z,100691.72
2024-02-19T00:52:02.132Z,100673.00
2024-02-19T00:55:09.748Z,100707.59
2024-02-19T00:58:16.555Z,100720.16
2024-02-19T01:01:25.901Z,100718.25
2024-02-19T01:04:33.238Z,100721.91
2024-02-19T01:07:40.372Z,100740.34
2024-02-19T01:10:47.382Z,100745.13
2024-02-19T01:13:54.169Z,100741.59
2024-02-19T01:17:03.281Z,100744.31
2024-02-19T01:20:12.237Z,100754.41
2024-02-19T01:23:19.496Z,100770.94
2024-02-19T01:26:26.068Z,100761.84
2024-02-19T01:29:33.713Z,100760.72
2024-02-19T01:32:43.234Z,100791.09
2024-02-19T01:35:49.971Z,100795.34
2024-02-19T01:38:56.966Z,100791.97
2024-02-19T01:42:05.563Z,100804.25
2024-02-19T01:45:28.971Z,100778.69
2024-02-19T01:48:38.791Z,100820.03
2024-02-19T01:51:46.493Z,100827.09
2024-02-19T01:54:53.463Z,100834.44
2024-02-19T01:58:02.922Z,100834.50
2024-02-19T02:01:19.213Z,100833.63
2024-02-19T02:04:30.945Z,100834.50
2024-02-19T02:07:37.735Z,100832.38
2024-02-19T02:10:44.600Z,100816.84
2024-02-19T02:13:52.544Z,100839.88
2024-02-19T02:16:59.778Z,100840.81
2024-02-19T02:20:10.158Z,100825.72
2024-02-19T02:23:19.484Z,100853.88
2024-02-19T02:26:26.099Z,100852.91
2024-02-19T02:29:35.590Z,100849.25
2024-02-19T02:32:42.594Z,100841.75
2024-02-19T02:35:48.935Z,100853.84
2024-02-19T02:38:55.897Z,100865.66
2024-02-19T02:42:06.248Z,100865.50
2024-02-19T02:45:15.198Z,100880.78
2024-02-19T02:48:22.318Z,100895.28
2024-02-19T02:51:32.120Z,100909.34
2024-02-19T02:55:01.302Z,100909.25
2024-02-19T02:58:10.819Z,100910.41
2024-02-19T03:01:21.326Z,100897.69
2024-02-19T03:04:28.620Z,100790.53
2024-02-19T03:07:35.665Z,100910.66
2024-02-19T03:10:43.695Z,100910.34
2024-02-19T03:13:51.267Z,100922.59
2024-02-19T03:17:00.962Z,100935.81
2024-02-19T03:20:15.069Z,100936.47
2024-02-19T03:23:22.139Z,100937.41
2024-02-19T03:29:39.290Z,100948.38
2024-02-19T03:32:47.905Z,100952.38
2024-02-19T03:35:55.878Z,100952.06
2024-02-19T03:39:03.296Z,100908.44
2024-02-19T03:42:10.845Z,100966.78
2024-02-19T03:45:18.894Z,100975.28
2024-02-19T03:48:28.411Z,100964.16
2024-02-19T03:51:36.250Z,100968.66
2024-02-19T03:54:43.349Z,100963.91
2024-02-19T03:57:50.593Z,100979.66
2024-02-19T04:00:58.296Z,100977.59
2024-02-19T04:04:07.435Z,100962.03
2024-02-19T04:07:14.596Z,100968.47
2024-02-19T04:10:21.376Z,100957.88
2024-02-19T04:13:29.077Z,100973.69
2024-02-19T04:16:36.391Z,100945.66
2024-02-19T04:19:45.252Z,100953.75
2024-02-19T04:22:52.547Z,100952.81
2024-02-19T04:25:59.852Z,100927.84
2024-02-19T04:29:07.056Z,100959.69
2024-02-19T04:32:14.141Z,100958.56
2024-02-19T04:35:22.737Z,100964.53
2024-02-19T04:38:29.721Z,100979.13
2024-02-19T04:41:36.928Z,100934.53
2024-02-19T04:44:44.169Z,100980.34
2024-02-19T04:47:52.344Z,100998.47
2024-02-19T04:51:00.934Z,100979.84
2024-02-19T04:54:08.232Z,100990.81
2024-02-19T04:57:15.302Z,100981.38
2024-02-19T05:00:23.044Z,100990.00
2024-02-19T05:03:46.765Z,100985.81
2024-02-19T05:06:55.579Z,100990.00
2024-02-19T05:10:03.946Z,101001.09
2024-02-19T05:13:12.590Z,100993.78
2024-02-19T05:16:19.593Z,100989.28
2024-02-19T05:19:26.911Z,100971.28
2024-02-19T05:22:35.859Z,100971.56
2024-02-19T05:25:44.145Z,100977.38
2024-02-19T05:28:50.980Z,100981.78
2024-02-19T05:32:01.749Z,100969.25
2024-02-19T05:35:10.454Z,100959.56
2024-02-19T05:38:19.093Z,100967.75
2024-02-19T05:41:27.460Z,100982.69
2024-02-19T05:44:35.108Z,100968.19
2024-02-19T05:47:42.160Z,100978.41
2024-02-19T05:50:48.771Z,100991.19
2024-02-19T05:53:58.938Z,101002.44
2024-02-19T05:57:08.529Z,101013.28
2024-02-19T06:00:17.217Z,101027.66
2024-02-19T06:03:34.954Z,101034.22
2024-02-19T06:06:42.928Z,101032.75
2024-02-19T06:09:52.528Z,101034.75
2024-02-19T06:13:00.794Z,101032.66
2024-02-19T06:16:08.409Z,101014.78
2024-02-19T06:19:17.457Z,101027.66
2024-02-19T06:22:25.290Z,101035.66
2024-02-19T06:25:34.862Z,101046.22
2024-02-19T06:28:42.240Z,101070.97
2024-02-19T06:31:52.047Z,101059.81
2024-02-19T06:34:59.497Z,101075.97
2024-02-19T06:38:06.689Z,101050.78
2024-02-19T06:41:15.092Z,101064.84
2024-02-19T06:44:22.083Z,101059.03
2024-02-19T06:47:29.039Z,101078.38
2024-02-19T06:50:35.981Z,101070.75
2024-02-19T06:53:43.132Z,101078.66
2024-02-19T06:56:51.464Z,101086.59
2024-02-19T06:59:59.230Z,101068.59
2024-02-19T07:03:06.968Z,101087.47
2024-02-19T07:06:13.940Z,101093.38
2024-02-19T07:09:21.969Z,101095.91
2024-02-19T07:12:30.925Z,101099.06
2024-02-19T07:15:37.675Z,101100.63
2024-02-19T07:18:44.994Z,101111.94
2024-02-19T07:21:52.118Z,101105.16
2024-02-19T07:25:09.845Z,101111.69
2024-02-19T07:28:28.254Z,101070.19
2024-02-19T07:31:35.655Z,101125.44
2024-02-19T07:34:44.547Z,101106.59
2024-02-19T07:37:51.788Z,101130.72
2024-02-19T07:40:58.835Z,101117.88
2024-02-19T07:44:07.175Z,101136.25
2024-02-19T07:47:14.598Z,101135.47
2024-02-19T07:50:21.697Z,101132.63
2024-02-19T07:53:28.742Z,101128.78
2024-02-19T07:56:37.720Z,101128.50
2024-02-19T07:59:46.230Z,101124.91
2024-02-19T08:02:52.746Z,101133.53
2024-02-19T08:05:59.867Z,101128.03
2024-02-19T08:09:08.292Z,101122.16
2024-02-19T08:12:16.498Z,101122.28
2024-02-19T08:15:26.364Z,101073.28
2024-02-19T08:18:33.958Z,101161.84
2024-02-19T08:21:40.683Z,101156.41
2024-02-19T08:24:48.372Z,101162.31
2024-02-19T08:27:56.097Z,101160.41
2024-02-19T08:31:05.344Z,101155.75
2024-02-19T08:34:14.013Z,101162.09
2024-02-19T08:37:22.633Z,101162.31
2024-02-19T08:40:29.493Z,101162.34
2024-02-19T08:43:36.161Z,101168.31
2024-02-19T08:46:44.996Z,101168.34
2024-02-19T08:49:52.395Z,101173.47
2024-02-19T08:52:59.754Z,101188.34
2024-02-19T08:56:07.743Z,101106.25
2024-02-19T08:59:14.710Z,101178.97
2024-02-19T09:02:24.235Z,101199.91
2024-02-19T09:05:31.238Z,101195.00
2024-02-19T09:08:38.784Z,101205.06
2024-02-19T09:11:45.912Z,101214.53
2024-02-19T09:14:53.447Z,101215.44
2024-02-19T09:18:03.103Z,101211.81
2024-02-19T09:21:10.758Z,101231.53
2024-02-19T09:24:17.953Z,101222.91
2024-02-19T09:27:24.713Z,101240.28
2024-02-19T09:30:31.720Z,101254.22
2024-02-19T09:33:40.517Z,101256.81
2024-02-19T09:36:48.092Z,101255.31
2024-02-19T09:40:01.007Z,101267.81
2024-02-19T09:43:12.722Z,101265.66
2024-02-19T09:46:23.355Z,101290.09
2024-02-19T09:49:39.069Z,101289.28
2024-02-19T09:52:48.071Z,101252.56
2024-02-19T09:56:00.884Z,101304.38
2024-02-19T09:59:11.607Z,101315.09
2024-02-19T10:02:27.517Z,101326.09
2024-02-19T10:05:36.397Z,101334.13
2024-02-19T10:08:43.363Z,101332.41
2024-02-19T10:11:52.722Z,101339.88
2024-02-19T10:15:00.936Z,101330.28
2024-02-19T10:18:17.334Z,101345.44
2024-02-19T10:21:26.485Z,101339.50
2024-02-19T10:24:35.469Z,101328.88
2024-02-19T10:27:42.675Z,101335.75
2024-02-19T10:30:49.477Z,101333.84
2024-02-19T10:33:57.207Z,101328.16
2024-02-19T10:37:07.625Z,101335.88
2024-02-19T10:40:20.606Z,101326.88
2024-02-19T10:43:28.454Z,101325.75
2024-02-19T10:46:36.883Z,101298.66
2024-02-19T10:49:53.473Z,101315.88
2024-02-19T10:53:03.049Z,101331.47
2024-02-19T10:56:17.263Z,101343.63
2024-02-19T10:59:24.976Z,101279.22
2024-02-19T11:02:31.678Z,101341.78
2024-02-19T11:05:41.466Z,101328.53
2024-02-19T11:08:56.270Z,101330.31
2024-02-19T11:12:04.545Z,101289.94
2024-02-19T11:15:23.142Z,101329.84
2024-02-19T11:18:32.167Z,101339.09
2024-02-19T11:21:39.345Z,101349.19
2024-02-19T11:24:48.308Z,101364.84
2024-02-19T11:27:55.701Z,101375.53
2024-02-19T11:31:06.417Z,101373.56
2024-02-19T11:34:18.100Z,101338.34
2024-02-19T11:37:25.756Z,101387.22
2024-02-19T11:40:34.957Z,101380.72
2024-02-19T11:43:42.300Z,101392.25
2024-02-19T11:46:49.795Z,101358.63
2024-02-19T11:49:58.037Z,101401.59
2024-02-19T11:53:06.557Z,101372.91
2024-02-19T11:56:14.936Z,101411.41
2024-02-19T11:59:23.545Z,101389.16
2024-02-19T12:02:30.476Z,101402.03
2024-02-19T12:05:38.292Z,101430.91
2024-02-19T12:08:46.519Z,101441.06
2024-02-19T12:11:56.786Z,101443.44
2024-02-19T12:15:04.298Z,101431.03
2024-02-19T12:18:11.916Z,101413.28
2024-02-19T12:21:20.851Z,101456.06
2024-02-19T12:24:28.510Z,101437.78
2024-02-19T12:27:38.720Z,101449.31
2024-02-19T12:30:45.864Z,101447.94
2024-02-19T12:33:53.683Z,101455.13
2024-02-19T12:37:01.312Z,101446.47
2024-02-19T12:40:10.356Z,101460.50
2024-02-19T12:43:19.345Z,101456.50
2024-02-19T12:46:27.253Z,101455.13
2024-02-19T12:49:37.467Z,101453.72
2024-02-19T12:52:46.854Z,101473.50
2024-02-19T12:55:53.855Z,101471.72
2024-02-19T12:59:02.219Z,101475.13
2024-02-19T13:02:09.706Z,101470.19
2024-02-19T13:05:16.860Z,101461.94
2024-02-19T13:08:23.989Z,101458.41
2024-02-19T13:11:31.454Z,101474.13
2024-02-19T13:14:41.521Z,101480.66
2024-02-19T13:17:50.217Z,101482.91
2024-02-19T13:20:58.179Z,101476.91
2024-02-19T13:24:05.371Z,101488.25
2024-02-19T13:27:24.682Z,101497.25
2024-02-19T13:30:33.629Z,101503.25
2024-02-19T13:33:40.317Z,101508.81
2024-02-19T13:36:48.062Z,101514.34
2024-02-19T13:39:56.014Z,101513.00
2024-02-19T13:43:02.893Z,101549.66
2024-02-19T13:46:12.373Z,101546.34
2024-02-19T13:49:19.750Z,101556.81
2024-02-19T13:52:26.535Z,101567.72
2024-02-19T13:55:33.493Z,101577.16
2024-02-19T13:58:40.711Z,101564.44
2024-02-19T14:01:49.356Z,101546.34
2024-02-19T14:04:56.674Z,101539.78
2024-02-19T14:08:04.357Z,101540.69
2024-02-19T14:11:11.869Z,101531.69
2024-02-19T14:14:20.240Z,101529.16
2024-02-19T14:17:28.771Z,101530.06
2024-02-19T14:20:35.937Z,101537.22
2024-02-19T14:23:43.583Z,101534.41
2024-02-19T14:26:50.369Z,101526.63
2024-02-19T14:29:57.467Z,101535.88
2024-02-19T14:33:05.820Z,101536.91
2024-02-19T14:36:13.123Z,101533.59
2024-02-19T14:39:22.503Z,101535.00
2024-02-19T14:42:30.295Z,101539.16
2024-02-19T14:45:38.950Z,101529.13
2024-02-19T14:48:50.128Z,101523.47
2024-02-19T14:51:58.353Z,101533.78
2024-02-19T14:55:11.872Z,101530.75
2024-02-19T14:58:20.293Z,101531.31
2024-02-19T15:01:28.087Z,101537.72
2024-02-19T15:04:37.937Z,101537.50
2024-02-19T15:07:47.794Z,101541.59
2024-02-19T15:10:56.088Z,101543.69
2024-02-19T15:14:02.895Z,101539.66
2024-02-19T15:17:10.219Z,101541.25
2024-02-19T15:20:19.748Z,101552.25
2024-02-19T15:23:30.531Z,101546.56
2024-02-19T15:26:37.708Z,101562.56
2024-02-19T15:29:45.897Z,101538.03
2024-02-19T15:32:53.736Z,101559.66
2024-02-19T15:36:09.293Z,101559.25
2024-02-19T15:39:16.363Z,101572.22
2024-02-19T15:42:24.173Z,101578.94
2024-02-19T15:45:32.260Z,101568.31
2024-02-19T15:48:40.117Z,101575.13
2024-02-19T15:51:50.138Z,101569.41
2024-02-19T15:54:58.413Z,101577.84
2024-02-19T15:58:07.051Z,101581.59
2024-02-19T16:01:14.510Z,101576.91
2024-02-19T16:04:26.261Z,101579.88
2024-02-19T16:07:35.414Z,101548.84
2024-02-19T16:10:44.963Z,101577.53
2024-02-19T16:13:52.237Z,101594.56
2024-02-19T16:16:58.947Z,101600.72
2024-02-19T16:20:09.508Z,101598.78
2024-02-19T16:23:19.948Z,101622.25
2024-02-19T16:26:28.065Z,101632.91
2024-02-19T16:29:35.656Z,101621.75
2024-02-19T16:32:42.971Z,101643.47
2024-02-19T16:35:50.279Z,101637.59
2024-02-19T16:38:58.966Z,101659.44
2024-02-19T16:42:08.470Z,101658.19
2024-02-19T16:45:16.360Z,101674.06
2024-02-19T16:48:23.173Z,101683.13
2024-02-19T16:51:30.739Z,101692.03
2024-02-19T16:54:39.411Z,101693.28
2024-02-19T16:57:47.327Z,101705.53
2024-02-19T17:00:59.485Z,101711.94
2024-02-19T17:04:06.761Z,101711.44
2024-02-19T17:07:14.592Z,101676.34
2024-02-19T17:10:24.324Z,101720.19
2024-02-19T17:13:31.547Z,101727.88
2024-02-19T17:16:38.615Z,101742.81
2024-02-19T17:19:45.917Z,101738.66
2024-02-19T17:22:53.359Z,101762.34
2024-02-19T17:26:01.690Z,101769.09
2024-02-19T17:29:08.402Z,101765.66
2024-02-19T17:32:15.892Z,101762.66
2024-02-19T17:35:25.235Z,101780.53
2024-02-19T17:38:35.144Z,101785.06
2024-02-19T17:41:45.838Z,101787.25
2024-02-19T17:44:54.138Z,101784.53
2024-02-19T17:48:01.417Z,101785.88
2024-02-19T17:51:10.663Z,101790.41
2024-02-19T17:54:17.800Z,101798.16
2024-02-19T17:57:26.373Z,101799.06
2024-02-19T18:00:33.497Z,101805.56
2024-02-19T18:03:40.894Z,101793.53
2024-02-19T18:06:48.291Z,101809.13
2024-02-19T18:09:55.231Z,101806.91
2024-02-19T18:13:04.067Z,101818.72
2024-02-19T18:16:10.941Z,101802.78
2024-02-19T18:19:18.064Z,101817.06
2024-02-19T18:22:25.324Z,101818.06
2024-02-19T18:25:33.125Z,101824.94
2024-02-19T18:28:41.682Z,101815.94
2024-02-19T18:31:53.950Z,101818.47
2024-02-19T18:35:04.236Z,101823.19
2024-02-19T18:38:12.130Z,101811.00
2024-02-19T18:41:19.213Z,101844.63
2024-02-19T18:44:27.941Z,101834.75
2024-02-19T18:47:35.897Z,101838.56
2024-02-19T18:50:42.579Z,101847.03
2024-02-19T18:53:51.552Z,101853.03
2024-02-19T18:57:02.716Z,101859.25
2024-02-19T19:00:12.338Z,101848.69
2024-02-19T19:03:23.475Z,101859.28
2024-02-19T19:06:32.317Z,101871.94
2024-02-19T19:09:41.875Z,101866.19
2024-02-19T19:12:48.657Z,101859.69
2024-02-19T19:15:58.273Z,101876.41
2024-02-19T19:19:06.492Z,101870.16
2024-02-19T19:22:16.890Z,101886.94
2024-02-19T19:25:26.663Z,101881.66
2024-02-19T19:28:33.929Z,101845.34
2024-02-19T19:31:43.352Z,101895.47
2024-02-19T19:34:50.771Z,101907.25
2024-02-19T19:37:58.422Z,101896.16
2024-02-19T19:41:05.076Z,101900.97
2024-02-19T19:44:13.570Z,101912.84
2024-02-19T19:47:22.780Z,101910.72
2024-02-19T19:50:30.188Z,101913.34
2024-02-19T19:53:38.800Z,101927.84
2024-02-19T19:56:46.263Z,101923.63
2024-02-19T19:59:53.591Z,101929.41
2024-02-19T20:03:04.974Z,101945.44
2024-02-19T20:06:12.814Z,101959.69
2024-02-19T20:09:21.405Z,101969.06
2024-02-19T20:12:27.928Z,101981.16
2024-02-19T20:15:35.573Z,101968.34
2024-02-19T20:18:44.335Z,101989.78
2024-02-19T20:21:51.896Z,101999.56
2024-02-19T20:24:58.879Z,102009.06
2024-02-19T20:28:07.353Z,102026.63
2024-02-19T20:31:14.462Z,102027.66
2024-02-19T20:34:23.468Z,102034.34
2024-02-19T20:37:30.705Z,102041.13
2024-02-19T20:40:38.966Z,102041.09
2024-02-19T20:43:46.968Z,102041.88
2024-02-19T20:46:53.407Z,102051.06
2024-02-19T20:50:02.310Z,102072.78
2024-02-19T20:53:15.256Z,102070.97
2024-02-19T20:56:23.055Z,102078.06
2024-02-19T20:59:33.100Z,102078.59
2024-02-19T21:02:42.057Z,102080.56
2024-02-19T21:05:51.299Z,102086.97
2024-02-19T21:08:57.888Z,102075.22
2024-02-19T21:12:11.260Z,102081.38
2024-02-19T21:15:18.528Z,102086.59
2024-02-19T21:18:34.087Z,102090.25
2024-02-19T21:21:47.719Z,102098.97
2024-02-19T21:24:54.618Z,102089.91
2024-02-19T21:28:02.507Z,102103.75
2024-02-19T21:31:11.588Z,102105.34
2024-02-19T21:34:19.203Z,102108.91
2024-02-19T21:37:31.502Z,102112.66
2024-02-19T21:40:41.814Z,102112.19
2024-02-19T21:43:48.757Z,102115.88
2024-02-19T21:46:55.483Z,102112.09
2024-02-19T21:50:08.311Z,102131.91
2024-02-19T21:53:16.706Z,102125.22
2024-02-19T21:56:24.056Z,102137.13
2024-02-19T21:59:31.031Z,102151.69
2024-02-19T22:02:38.614Z,102138.56
2024-02-19T22:05:45.543Z,102155.47
2024-02-19T22:08:57.619Z,102161.66
2024-02-19T22:12:05.254Z,102175.91
2024-02-19T22:15:12.976Z,102140.91
2024-02-19T22:18:21.048Z,102174.72
2024-02-19T22:21:31.547Z,102172.84
2024-02-19T22:24:41.143Z,102183.09
2024-02-19T22:27:48.347Z,102174.84
2024-02-19T22:30:56.478Z,102189.53
2024-02-19T22:34:03.602Z,102199.22
2024-02-19T22:37:10.696Z,102133.72
2024-02-19T22:40:20.088Z,102203.78
2024-02-19T22:43:28.427Z,102211.44
2024-02-19T22:46:35.320Z,102214.53
2024-02-19T22:49:43.304Z,102225.81
2024-02-19T22:52:51.072Z,102234.09
2024-02-19T22:55:59.880Z,102236.34
2024-02-19T22:59:14.701Z,102239.44
2024-02-19T23:02:27.970Z,102229.84
2024-02-19T23:05:35.366Z,102242.97
2024-02-19T23:08:42.449Z,102264.09
2024-02-19T23:11:51.044Z,102257.69
2024-02-19T23:14:57.957Z,102272.81
2024-02-19T23:18:06.323Z,102277.75
2024-02-19T23:21:14.696Z,102287.69
2024-02-19T23:24:21.045Z,102292.38
2024-02-19T23:27:29.013Z,102291.81
2024-02-19T23:30:38.676Z,102298.16
2024-02-19T23:33:45.616Z,102297.41
2024-02-19T23:36:53.488Z,102301.63
2024-02-19T23:40:01.747Z,102297.50
2024-02-19T23:43:10.644Z,102305.97
2024-02-19T23:46:18.135Z,102311.28
2024-02-19T23:49:24.852Z,102310.53
2024-02-19T23:52:32.100Z,102309.84
2024-02-19T23:55:38.782Z,102310.09
2024-02-19T23:58:50.377Z,102303.25
