createdAt,value
2017-07-12T18:29:18.887Z,420.47
2017-07-12T18:31:45.142Z,420.47
2017-07-12T18:34:11.005Z,415.67
2017-07-12T18:36:36.884Z,418.83
2017-07-12T18:39:02.810Z,413.57
2017-07-12T18:42:49.804Z,399.90
2017-07-12T18:45:15.626Z,1.57
2017-07-12T18:47:41.470Z,7.73
2017-07-12T18:50:07.526Z,1.40
2017-07-12T18:52:33.383Z,1.30
2017-07-12T18:54:59.211Z,1.23
2017-07-12T18:57:25.079Z,1.10
2017-07-12T18:59:50.942Z,348.83
2017-07-12T19:02:16.781Z,343.17
2017-07-12T19:04:42.619Z,328.13
2017-07-12T19:07:08.595Z,328.13
2017-07-12T19:09:34.425Z,321.73
2017-07-12T19:12:00.239Z,314.70
2017-07-12T19:14:26.116Z,110.43
2017-07-12T19:16:51.969Z,43.00
2017-07-12T19:19:17.813Z,34.43
2017-07-12T19:21:43.654Z,32.60
2017-07-12T19:24:09.626Z,21.53
2017-07-12T19:26:35.486Z,19.23
2017-07-12T19:29:01.535Z,17.10
2017-07-12T19:31:27.648Z,11.20
2017-07-12T19:33:53.474Z,8.70
2017-07-12T19:36:19.360Z,14.13
2017-07-12T19:38:45.207Z,8.30
2017-07-12T19:41:11.077Z,9.03
2017-07-12T19:43:36.995Z,4.10
2017-07-12T19:46:02.921Z,4.30
2017-07-12T19:48:28.784Z,3.57
2017-07-12T19:50:54.645Z,4.20
2017-07-12T19:53:20.546Z,2.03
2017-07-12T19:55:46.373Z,2.07
2017-07-12T19:58:12.314Z,2.43
2017-07-12T20:00:38.180Z,2.10
2017-07-12T20:03:04.041Z,1.53
2017-07-12T20:05:29.929Z,3.80
2017-07-12T20:07:55.785Z,2.33
2017-07-12T20:10:21.632Z,2.13
2017-07-12T20:12:47.468Z,1.80
2017-07-12T20:15:13.320Z,1.80
2017-07-12T20:17:39.156Z,6.00
2017-07-12T20:20:05.144Z,5.97
2017-07-12T20:22:31.037Z,2.33
2017-07-12T20:24:56.885Z,1.43
2017-07-12T20:27:22.773Z,1.53
2017-07-12T20:29:48.609Z,1.93
2017-07-12T20:32:14.450Z,2.83
2017-07-12T20:34:40.370Z,1.57
2017-07-12T20:37:06.247Z,3.63
2017-07-12T20:39:32.082Z,1.67
2017-07-12T20:41:57.933Z,1.80
2017-07-12T20:44:23.822Z,2.80
2017-07-12T20:46:49.994Z,1.40
2017-07-12T20:49:15.829Z,2.17
2017-07-12T20:51:41.659Z,1.60
2017-07-12T20:54:07.529Z,3.60
2017-07-12T20:56:34.438Z,1.70
2017-07-12T20:59:01.581Z,2.40
2017-07-12T21:01:27.580Z,1.97
2017-07-12T21:03:54.399Z,1.70
2017-07-12T21:06:20.357Z,2.40
2017-07-12T21:08:46.343Z,1.63
2017-07-12T21:11:12.370Z,2.23
2017-07-12T21:13:38.329Z,2.53
2017-07-12T21:16:04.309Z,1.70
2017-07-12T21:18:30.355Z,3.00
2017-07-12T21:20:56.417Z,3.10
2017-07-12T21:23:22.486Z,1.63
2017-07-12T21:25:48.448Z,1.60
2017-07-12T21:28:14.468Z,1.53
2017-07-12T21:30:40.409Z,1.60
2017-07-12T21:33:06.739Z,1.50
2017-07-12T21:35:32.736Z,1.57
2017-07-12T21:37:58.726Z,1.97
2017-07-12T21:40:24.766Z,6.33
2017-07-12T21:42:50.825Z,4.63
2017-07-12T21:45:16.782Z,1.77
2017-07-12T21:47:42.751Z,3.37
2017-07-12T21:50:08.791Z,1.70
2017-07-12T21:52:34.741Z,2.13
2017-07-12T21:55:19.320Z,1.90
2017-07-12T21:58:03.737Z,2.30
2017-07-12T22:00:48.294Z,1.80
2017-07-12T22:03:32.547Z,1.90
2017-07-12T22:06:17.018Z,3.93
2017-07-12T22:09:01.582Z,7.03
2017-07-12T22:11:46.274Z,2.17
2017-07-12T22:14:30.693Z,2.37
2017-07-12T22:17:15.980Z,1.67
2017-07-12T22:20:01.103Z,2.23
2017-07-12T22:22:45.532Z,3.00
2017-07-12T22:25:29.852Z,4.63
2017-07-12T22:28:14.402Z,2.17
2017-07-12T22:30:58.740Z,4.17
2017-07-12T22:33:43.607Z,3.00
2017-07-12T22:36:28.236Z,2.70
2017-07-12T22:39:00.314Z,4.83
2017-07-12T22:41:32.265Z,3.17
2017-07-12T22:43:58.083Z,2.03
2017-07-12T22:46:24.034Z,2.50
2017-07-12T22:48:50.899Z,2.33
2017-07-12T22:51:17.003Z,2.27
2017-07-12T22:53:42.812Z,2.30
2017-07-12T22:56:10.544Z,2.27
2017-07-12T22:58:36.427Z,3.90
2017-07-12T23:01:02.279Z,2.50
2017-07-12T23:03:28.146Z,3.67
2017-07-12T23:05:53.994Z,2.67
2017-07-12T23:08:19.818Z,2.77
2017-07-12T23:10:45.665Z,3.87
2017-07-12T23:13:11.554Z,3.70
2017-07-12T23:15:37.413Z,3.10
2017-07-12T23:18:03.348Z,3.60
2017-07-12T23:20:29.239Z,5.17
2017-07-12T23:22:55.051Z,4.13
2017-07-12T23:25:20.908Z,5.13
2017-07-12T23:27:46.779Z,3.70
2017-07-12T23:30:12.659Z,2.77
2017-07-12T23:32:38.467Z,4.17
2017-07-12T23:35:04.445Z,3.63
2017-07-12T23:37:30.359Z,2.60
2017-07-12T23:39:56.221Z,4.30
2017-07-12T23:42:22.087Z,2.70
2017-07-12T23:44:48.022Z,6.70
2017-07-12T23:47:13.987Z,4.60
2017-07-12T23:49:39.804Z,5.27
2017-07-12T23:52:05.667Z,3.77
2017-07-12T23:54:31.485Z,2.80
2017-07-12T23:56:57.347Z,4.30
2017-07-12T23:59:23.218Z,3.27
