createdAt,value
2022-09-09T07:14:08.876Z,3.04
2022-09-09T07:17:48.820Z,3.03
2022-09-09T07:22:56.100Z,2.90
2022-09-09T07:28:03.360Z,2.88
2022-09-09T07:33:10.289Z,2.97
2022-09-09T07:38:17.890Z,2.94
2022-09-09T07:43:25.099Z,3.09
2022-09-09T07:48:32.646Z,3.13
2022-09-09T07:53:39.532Z,3.07
2022-09-09T07:58:47.148Z,2.78
2022-09-09T08:03:56.537Z,3.02
2022-09-09T08:09:00.896Z,2.66
2022-09-09T08:14:07.891Z,2.85
2022-09-09T08:19:15.145Z,3.06
2022-09-09T08:24:22.088Z,2.86
2022-09-09T08:29:29.465Z,2.83
2022-09-09T08:34:41.178Z,2.47
2022-09-09T08:39:43.232Z,2.36
2022-09-09T08:44:50.059Z,1.86
2022-09-09T08:49:57.330Z,1.52
2022-09-09T08:55:04.459Z,1.57
2022-09-09T09:00:12.381Z,1.54
2022-09-09T09:05:19.404Z,1.46
2022-09-09T09:10:41.303Z,1.13
2022-09-09T09:15:33.639Z,1.16
2022-09-09T09:20:40.857Z,1.12
2022-09-09T09:25:47.818Z,1.10
2022-09-09T09:30:55.589Z,1.06
2022-09-09T09:36:02.352Z,1.11
2022-09-09T09:41:09.538Z,1.20
2022-09-09T09:46:17.898Z,1.08
2022-09-09T09:51:24.068Z,1.04
2022-09-09T09:56:31.077Z,1.23
2022-09-09T10:01:38.223Z,1.03
2022-09-09T10:06:45.160Z,1.13
2022-09-09T10:11:52.960Z,1.13
2022-09-09T10:17:00.026Z,1.22
2022-09-09T10:22:07.193Z,1.15
2022-09-09T10:27:14.236Z,1.14
2022-09-09T10:32:21.478Z,1.40
2022-09-09T10:37:28.471Z,1.23
2022-09-09T10:42:35.636Z,1.61
2022-09-09T10:47:42.560Z,1.55
2022-09-09T10:52:49.782Z,1.51
2022-09-09T10:57:56.993Z,1.51
2022-09-09T11:03:04.314Z,1.65
2022-09-09T11:08:11.392Z,1.63
2022-09-09T11:13:18.901Z,1.85
2022-09-09T11:18:25.921Z,2.22
2022-09-09T11:23:33.596Z,2.09
2022-09-09T11:28:40.721Z,1.98
2022-09-09T11:33:48.025Z,2.22
2022-09-09T11:38:55.079Z,2.22
2022-09-09T11:44:02.162Z,2.40
2022-09-09T11:49:09.233Z,2.35
2022-09-09T11:54:16.609Z,2.30
2022-09-09T11:59:23.531Z,2.66
2022-09-09T12:04:30.926Z,2.46
2022-09-09T12:09:37.811Z,2.45
2022-09-09T12:14:45.522Z,2.21
2022-09-09T12:19:52.564Z,2.30
2022-09-09T12:24:59.855Z,2.31
2022-09-09T12:30:07.139Z,2.35
2022-09-09T12:35:14.462Z,2.40
2022-09-09T12:40:21.364Z,2.24
2022-09-09T12:45:29.057Z,2.37
2022-09-09T12:50:36.156Z,2.20
2022-09-09T12:55:43.625Z,2.19
2022-09-09T13:00:50.652Z,2.17
2022-09-09T13:05:58.056Z,2.18
2022-09-09T13:11:05.089Z,2.09
2022-09-09T13:31:34.271Z,2.09
2022-09-09T13:36:41.680Z,2.08
2022-09-09T13:41:48.691Z,2.01
2022-09-09T13:46:55.990Z,1.99
2022-09-09T13:52:02.996Z,2.08
2022-09-09T13:57:10.173Z,2.29
2022-09-09T14:02:17.191Z,1.97
2022-09-09T14:03:44.723Z,2.06
2022-09-09T14:05:48.042Z,2.15
2022-09-09T14:10:55.535Z,1.92
2022-09-09T14:16:02.804Z,2.10
2022-09-09T14:21:10.174Z,2.09
2022-09-09T14:26:17.077Z,2.24
2022-09-09T14:31:24.531Z,2.18
2022-09-09T14:52:45.905Z,5.32
2022-09-09T14:57:42.747Z,2.41
2022-09-09T15:02:50.297Z,1.92
