createdAt,value
2023-04-16T08:45:09.688Z,61.88
2023-04-16T12:03:05.063Z,230.62
2023-04-16T12:09:49.989Z,174.38
2023-04-16T12:41:20.882Z,258.75
2023-04-16T12:55:21.132Z,236.25
2023-04-16T12:55:23.082Z,264.38
2023-04-16T12:56:22.953Z,264.38
2023-04-16T12:57:22.903Z,264.38
2023-04-16T12:58:23.131Z,264.38
2023-04-16T12:59:22.850Z,264.38
2023-04-16T13:00:22.822Z,258.75
2023-04-16T13:01:23.360Z,258.75
2023-04-16T13:02:23.148Z,247.50
2023-04-16T13:03:22.858Z,241.88
2023-04-16T13:04:25.505Z,241.88
2023-04-16T13:05:23.682Z,247.50
2023-04-16T13:06:23.034Z,253.12
2023-04-16T13:07:22.698Z,264.38
2023-04-16T13:08:22.763Z,270.00
2023-04-16T13:09:22.802Z,275.62
2023-04-16T13:10:22.818Z,275.62
2023-04-16T13:11:22.760Z,281.25
2023-04-16T13:12:22.724Z,286.88
2023-04-16T13:13:22.710Z,292.50
2023-04-16T13:15:46.743Z,298.12
2023-04-16T13:15:48.709Z,303.75
2023-04-16T13:16:51.730Z,303.75
2023-04-16T13:17:50.694Z,303.75
2023-04-16T13:18:53.306Z,303.75
2023-04-16T13:19:48.578Z,303.75
2023-04-16T13:20:51.610Z,303.75
2023-04-16T13:21:56.123Z,309.38
2023-04-16T13:22:54.464Z,303.75
2023-04-16T13:23:53.692Z,303.75
2023-04-16T13:24:54.210Z,303.75
2023-04-16T13:25:50.734Z,303.75
2023-04-16T13:26:58.618Z,309.38
2023-04-16T13:28:09.479Z,320.62
2023-04-16T13:28:52.670Z,331.88
2023-04-16T13:29:55.360Z,331.88
2023-04-16T13:30:52.747Z,331.88
2023-04-16T13:33:12.772Z,337.50
2023-04-16T13:33:19.602Z,337.50
2023-04-16T13:37:11.974Z,309.38
2023-04-16T13:38:11.591Z,309.38
2023-04-16T13:39:08.908Z,303.75
2023-04-16T13:41:29.446Z,298.12
2023-04-16T13:41:43.970Z,275.62
2023-04-16T13:42:37.919Z,264.38
2023-04-16T13:43:45.399Z,275.62
2023-04-16T13:45:14.404Z,281.25
2023-04-16T13:45:33.861Z,264.38
2023-04-16T13:49:19.724Z,281.25
2023-04-16T13:50:16.041Z,281.25
2023-04-16T13:51:47.906Z,281.25
2023-04-16T13:58:23.855Z,247.50
2023-04-16T13:59:52.236Z,247.50
2023-04-16T14:01:16.140Z,241.88
2023-04-16T14:04:16.450Z,202.50
2023-04-16T14:04:27.847Z,174.38
2023-04-16T14:06:41.864Z,168.75
2023-04-16T14:06:44.486Z,163.12
2023-04-16T14:07:56.637Z,157.50
2023-04-16T14:08:55.477Z,151.88
2023-04-16T14:10:06.386Z,146.25
2023-04-16T14:26:15.325Z,129.38
2023-04-16T14:26:49.546Z,112.50
2023-04-16T14:27:49.483Z,101.25
2023-04-16T14:28:49.476Z,90.00
2023-04-16T14:29:49.502Z,90.00
2023-04-16T14:30:49.521Z,90.00
2023-04-16T14:31:49.567Z,84.38
2023-04-16T14:32:50.277Z,84.38
2023-04-16T14:33:49.410Z,84.38
2023-04-16T14:34:49.415Z,90.00
2023-04-16T14:35:49.440Z,84.38
2023-04-16T14:36:49.457Z,84.38
2023-04-16T14:37:49.401Z,84.38
2023-04-16T14:38:49.395Z,78.75
2023-04-16T14:39:49.438Z,84.38
2023-04-16T14:40:49.376Z,78.75
2023-04-16T14:41:49.387Z,78.75
2023-04-16T14:42:49.368Z,78.75
2023-04-16T14:43:49.350Z,73.12
2023-04-16T14:44:49.397Z,67.50
2023-04-16T14:45:49.292Z,61.88
2023-04-16T14:46:49.314Z,61.88
2023-04-16T14:47:49.822Z,61.88
2023-04-16T14:48:49.304Z,56.25
2023-04-16T14:49:49.193Z,61.88
2023-04-16T14:50:49.267Z,61.88
2023-04-16T14:51:49.210Z,56.25
2023-04-16T14:52:49.283Z,56.25
2023-04-16T14:53:49.228Z,50.62
2023-04-16T14:54:49.308Z,50.62
2023-04-16T14:55:49.224Z,50.62
2023-04-16T14:56:49.413Z,45.00
2023-04-16T14:57:49.174Z,45.00
2023-04-16T14:58:49.176Z,45.00
2023-04-16T14:59:49.159Z,50.62
2023-04-16T15:00:49.146Z,50.62
2023-04-16T15:01:49.265Z,50.62
2023-04-16T15:02:49.224Z,56.25
2023-04-16T15:03:49.697Z,61.88
2023-04-16T15:04:49.091Z,61.88
2023-04-16T15:05:49.082Z,61.88
2023-04-16T15:06:49.858Z,61.88
2023-04-16T15:07:49.130Z,61.88
2023-04-16T15:08:49.126Z,61.88
2023-04-16T15:09:49.065Z,61.88
2023-04-16T15:10:49.072Z,61.88
2023-04-16T15:11:49.037Z,61.88
2023-04-16T15:12:49.029Z,61.88
2023-04-16T15:13:49.062Z,61.88
2023-04-16T15:14:49.039Z,61.88
2023-04-16T15:15:49.050Z,61.88
2023-04-16T15:16:49.070Z,61.88
2023-04-16T15:17:48.992Z,56.25
2023-04-16T15:18:49.877Z,56.25
2023-04-16T15:19:48.970Z,61.88
2023-04-16T15:20:48.879Z,56.25
2023-04-16T15:21:49.440Z,56.25
2023-04-16T15:22:49.773Z,61.88
2023-04-16T15:29:41.279Z,61.88
2023-04-16T15:45:29.603Z,67.50
