createdAt,value
2022-10-24T00:01:53.785Z,18.50
2022-10-24T00:06:56.454Z,16.80
2022-10-24T00:11:59.191Z,17.14
2022-10-24T00:17:03.110Z,18.05
2022-10-24T00:22:06.022Z,18.45
2022-10-24T00:27:09.780Z,18.67
2022-10-24T00:32:12.484Z,18.71
2022-10-24T00:37:15.238Z,16.92
2022-10-24T00:42:18.114Z,16.99
2022-10-24T00:47:25.088Z,18.02
2022-10-24T00:52:38.345Z,18.47
2022-10-24T00:57:53.281Z,18.68
2022-10-24T01:02:56.621Z,18.02
2022-10-24T01:08:25.063Z,16.48
2022-10-24T01:14:07.144Z,17.64
2022-10-24T01:19:21.824Z,18.25
2022-10-24T01:24:43.108Z,18.51
2022-10-24T01:30:04.411Z,17.85
2022-10-24T01:35:16.088Z,16.61
2022-10-24T01:40:26.360Z,17.73
2022-10-24T01:45:36.051Z,18.29
2022-10-24T01:50:41.006Z,18.54
2022-10-24T01:55:45.759Z,18.24
2022-10-24T02:00:51.286Z,16.35
2022-10-24T02:05:59.636Z,17.07
2022-10-24T02:11:05.936Z,17.90
2022-10-24T02:16:09.884Z,18.27
2022-10-24T02:21:19.578Z,18.56
2022-10-24T02:26:31.599Z,18.67
2022-10-24T02:31:41.084Z,18.71
2022-10-24T02:36:45.423Z,18.80
2022-10-24T02:41:51.110Z,18.00
2022-10-24T02:46:59.321Z,16.84
2022-10-24T02:52:02.724Z,17.98
2022-10-24T02:57:05.501Z,18.41
2022-10-24T03:02:08.263Z,18.63
2022-10-24T03:07:11.389Z,18.74
2022-10-24T03:12:16.947Z,18.86
2022-10-24T03:17:19.704Z,17.29
2022-10-24T03:22:22.417Z,16.68
2022-10-24T03:27:25.135Z,17.75
2022-10-24T03:32:27.851Z,18.23
2022-10-24T03:37:31.279Z,18.50
2022-10-24T03:42:33.998Z,18.68
2022-10-24T03:47:37.180Z,18.71
2022-10-24T03:52:40.055Z,18.74
2022-10-24T03:57:43.040Z,18.80
2022-10-24T04:02:47.077Z,18.65
2022-10-24T04:07:49.761Z,16.73
2022-10-24T04:12:52.519Z,17.24
2022-10-24T04:17:55.196Z,18.01
2022-10-24T04:23:00.043Z,18.42
2022-10-24T04:28:05.158Z,18.59
2022-10-24T04:33:07.907Z,18.73
2022-10-24T04:38:10.585Z,18.92
2022-10-24T04:43:13.591Z,17.40
2022-10-24T04:48:17.076Z,16.54
2022-10-24T04:53:20.116Z,17.75
2022-10-24T04:58:22.939Z,18.19
2022-10-24T05:03:25.650Z,18.45
2022-10-24T05:08:28.344Z,18.63
2022-10-24T05:13:34.333Z,18.76
2022-10-24T05:18:39.466Z,18.79
2022-10-24T05:23:42.242Z,18.72
2022-10-24T05:28:48.723Z,18.77
2022-10-24T05:33:54.354Z,18.76
2022-10-24T05:38:57.067Z,18.80
2022-10-24T05:44:01.081Z,18.25
2022-10-24T05:49:06.651Z,16.95
2022-10-24T05:59:20.947Z,18.55
2022-10-24T06:04:23.769Z,18.81
2022-10-24T06:09:35.968Z,18.37
2022-10-24T06:14:40.596Z,16.56
2022-10-24T06:19:44.269Z,17.56
2022-10-24T06:24:47.338Z,18.50
2022-10-24T06:29:50.060Z,18.94
2022-10-24T06:34:53.013Z,18.47
2022-10-24T06:39:55.892Z,16.73
2022-10-24T06:50:02.824Z,18.71
2022-10-24T06:55:05.855Z,19.03
2022-10-24T07:00:10.812Z,17.34
2022-10-24T07:05:19.047Z,17.04
2022-10-24T07:10:25.416Z,18.46
2022-10-24T07:15:28.517Z,19.04
2022-10-24T07:20:31.344Z,18.71
2022-10-24T07:25:34.608Z,17.03
2022-10-24T07:30:39.285Z,18.09
2022-10-24T07:35:44.984Z,18.97
2022-10-24T07:40:49.147Z,19.07
2022-10-24T07:51:09.165Z,17.23
2022-10-24T07:56:15.836Z,18.69
2022-10-24T08:06:49.673Z,17.44
2022-10-24T08:12:13.494Z,17.09
2022-10-24T08:17:19.708Z,18.61
2022-10-24T08:22:22.962Z,19.41
2022-10-24T08:27:27.752Z,18.44
2022-10-24T08:32:30.750Z,17.03
2022-10-24T08:37:39.011Z,18.36
2022-10-24T08:42:44.558Z,19.42
2022-10-24T08:47:59.416Z,18.57
2022-10-24T08:53:18.360Z,17.78
2022-10-24T08:58:29.937Z,19.22
2022-10-24T09:03:55.646Z,19.21
2022-10-24T09:09:15.586Z,17.38
2022-10-24T09:14:21.770Z,18.04
2022-10-24T09:19:28.367Z,19.51
2022-10-24T09:24:55.311Z,19.33
2022-10-24T09:30:00.368Z,17.32
2022-10-24T09:35:12.318Z,17.82
2022-10-24T09:40:32.386Z,19.31
2022-10-24T09:45:46.448Z,19.69
2022-10-24T09:50:51.516Z,17.98
2022-10-24T09:56:08.666Z,18.59
2022-10-24T10:01:14.415Z,19.82
2022-10-24T10:06:21.956Z,19.44
2022-10-24T10:11:35.344Z,17.54
2022-10-24T10:16:40.760Z,18.20
2022-10-24T10:27:54.538Z,18.99
2022-10-24T10:33:32.669Z,17.97
2022-10-24T10:38:50.691Z,19.58
2022-10-24T10:44:04.312Z,19.63
2022-10-24T10:49:41.091Z,17.84
2022-10-24T10:55:02.705Z,19.07
2022-10-24T11:00:13.288Z,20.15
2022-10-24T11:05:24.554Z,18.45
2022-10-24T11:10:35.301Z,18.56
2022-10-24T11:15:44.695Z,20.03
2022-10-24T11:21:12.378Z,18.20
2022-10-24T11:26:24.186Z,18.41
2022-10-24T11:31:38.422Z,20.30
2022-10-24T11:36:55.917Z,18.86
2022-10-24T11:42:02.372Z,18.97
2022-10-24T11:47:26.994Z,20.32
2022-10-24T11:52:35.545Z,18.47
2022-10-24T11:57:45.741Z,18.75
2022-10-24T12:03:15.331Z,20.32
2022-10-24T12:08:23.605Z,19.52
2022-10-24T12:14:11.412Z,18.84
2022-10-24T12:19:19.148Z,20.54
2022-10-24T12:24:32.162Z,19.80
2022-10-24T12:29:37.120Z,18.43
2022-10-24T12:34:49.082Z,19.61
2022-10-24T12:39:57.589Z,20.29
2022-10-24T12:45:11.584Z,18.55
2022-10-24T12:50:40.534Z,18.49
2022-10-24T12:55:43.133Z,20.28
2022-10-24T13:00:58.533Z,20.06
2022-10-24T13:06:14.625Z,18.24
2022-10-24T13:11:54.683Z,18.74
2022-10-24T13:17:19.056Z,20.26
2022-10-24T13:22:34.441Z,19.89
2022-10-24T13:27:37.357Z,18.14
2022-10-24T13:32:40.595Z,19.27
2022-10-24T13:37:50.743Z,20.34
2022-10-24T13:42:58.735Z,19.97
2022-10-24T13:48:08.114Z,18.28
2022-10-24T13:53:30.865Z,19.41
2022-10-24T13:58:44.278Z,20.54
2022-10-24T14:03:49.818Z,19.93
2022-10-24T14:09:05.530Z,18.50
2022-10-24T14:14:32.671Z,19.83
2022-10-24T14:19:39.236Z,20.74
2022-10-24T14:24:46.206Z,19.96
2022-10-24T14:30:17.248Z,18.67
2022-10-24T14:35:20.094Z,20.19
2022-10-24T14:40:23.610Z,20.88
2022-10-24T14:45:31.743Z,19.45
2022-10-24T14:50:45.056Z,18.82
2022-10-24T14:55:56.538Z,20.27
2022-10-24T15:01:00.141Z,20.90
2022-10-24T15:06:12.924Z,20.37
2022-10-24T15:11:22.176Z,18.62
2022-10-24T15:16:38.934Z,19.78
2022-10-24T15:21:43.905Z,20.69
2022-10-24T15:26:47.197Z,20.82
2022-10-24T15:31:52.158Z,19.12
2022-10-24T15:36:57.049Z,19.54
2022-10-24T15:41:59.883Z,20.40
2022-10-24T15:47:02.945Z,20.75
2022-10-24T15:52:08.380Z,19.53
2022-10-24T15:57:14.458Z,18.68
2022-10-24T16:02:23.722Z,20.01
2022-10-24T16:07:26.749Z,20.70
2022-10-24T16:12:30.247Z,20.32
2022-10-24T16:17:33.193Z,18.63
2022-10-24T16:22:36.039Z,19.69
2022-10-24T16:27:38.839Z,20.56
2022-10-24T16:32:41.668Z,20.03
2022-10-24T16:37:44.594Z,18.17
2022-10-24T16:42:51.914Z,19.06
2022-10-24T16:47:57.255Z,19.96
2022-10-24T16:53:03.580Z,20.22
2022-10-24T16:58:06.278Z,19.43
2022-10-24T17:03:09.187Z,17.88
2022-10-24T17:08:11.993Z,18.99
2022-10-24T17:13:14.730Z,19.66
2022-10-24T17:18:20.468Z,19.94
2022-10-24T17:23:23.509Z,19.28
2022-10-24T17:28:33.047Z,17.51
2022-10-24T17:33:38.144Z,18.51
2022-10-24T17:39:10.832Z,19.28
2022-10-24T17:44:18.321Z,19.62
2022-10-24T17:49:21.931Z,19.82
2022-10-24T17:54:24.948Z,19.86
2022-10-24T17:59:27.665Z,18.13
2022-10-24T18:09:37.047Z,19.11
2022-10-24T18:14:39.909Z,19.62
2022-10-24T18:19:42.626Z,19.92
2022-10-24T18:24:45.519Z,20.11
2022-10-24T18:29:48.278Z,19.45
2022-10-24T18:34:51.290Z,17.96
2022-10-24T18:39:54.633Z,19.17
2022-10-24T18:44:58.026Z,19.98
2022-10-24T18:50:01.672Z,20.15
2022-10-24T18:55:16.892Z,18.36
2022-10-24T19:00:28.585Z,18.74
2022-10-24T19:05:54.734Z,19.90
2022-10-24T19:10:58.214Z,20.39
2022-10-24T19:16:04.186Z,20.55
2022-10-24T19:21:07.069Z,20.58
2022-10-24T19:26:11.988Z,20.71
2022-10-24T19:31:15.968Z,20.85
2022-10-24T19:36:19.372Z,19.28
2022-10-24T19:41:23.897Z,19.08
2022-10-24T19:46:26.709Z,20.14
2022-10-24T19:51:29.731Z,20.53
2022-10-24T19:56:33.322Z,20.71
2022-10-24T20:01:36.666Z,20.08
2022-10-24T20:06:39.794Z,18.60
2022-10-24T20:11:42.556Z,19.67
2022-10-24T20:16:45.346Z,20.26
2022-10-24T20:21:48.117Z,20.61
2022-10-24T20:26:50.956Z,20.78
2022-10-24T20:31:53.667Z,19.17
2022-10-24T20:36:56.831Z,19.29
2022-10-24T20:41:59.593Z,20.30
2022-10-24T20:47:02.348Z,20.65
2022-10-24T20:52:05.189Z,20.78
2022-10-24T20:57:09.254Z,20.95
2022-10-24T21:02:12.203Z,21.05
2022-10-24T21:07:15.083Z,21.31
2022-10-24T21:12:18.063Z,21.55
2022-10-24T21:17:20.983Z,20.96
2022-10-24T21:22:23.929Z,19.05
2022-10-24T21:27:26.626Z,19.73
2022-10-24T21:32:29.378Z,20.81
2022-10-24T21:37:32.820Z,21.30
2022-10-24T21:42:35.557Z,21.59
2022-10-24T21:47:38.287Z,21.76
2022-10-24T21:52:41.094Z,21.88
2022-10-24T21:57:43.891Z,20.95
2022-10-24T22:02:46.914Z,19.89
2022-10-24T22:07:49.917Z,20.87
2022-10-24T22:12:52.661Z,21.10
2022-10-24T22:17:55.415Z,21.32
2022-10-24T22:22:58.212Z,21.40
2022-10-24T22:28:01.243Z,21.44
2022-10-24T22:33:04.511Z,21.48
2022-10-24T22:38:08.570Z,21.49
2022-10-24T22:43:11.533Z,21.40
2022-10-24T22:48:25.595Z,21.42
2022-10-24T22:53:30.544Z,20.65
2022-10-24T22:58:33.586Z,19.46
2022-10-24T23:04:02.805Z,20.34
2022-10-24T23:09:05.558Z,20.66
2022-10-24T23:14:10.575Z,20.82
2022-10-24T23:19:28.164Z,20.91
2022-10-24T23:24:31.104Z,21.06
2022-10-24T23:29:35.576Z,21.08
2022-10-24T23:34:38.467Z,21.13
2022-10-24T23:39:41.379Z,21.21
2022-10-24T23:44:44.470Z,20.97
2022-10-24T23:50:12.085Z,19.13
2022-10-24T23:55:18.186Z,19.56
