createdAt,value
2018-12-08T00:02:24.718Z,7.10
2018-12-08T00:04:58.766Z,7.10
2018-12-08T00:07:33.049Z,7.10
2018-12-08T00:10:07.270Z,7.00
2018-12-08T00:12:41.435Z,7.00
2018-12-08T00:15:15.550Z,7.00
2018-12-08T00:17:49.990Z,7.00
2018-12-08T00:20:24.266Z,6.90
2018-12-08T00:22:58.759Z,6.90
2018-12-08T00:25:32.769Z,6.90
2018-12-08T00:28:06.892Z,6.90
2018-12-08T00:30:52.934Z,6.90
2018-12-08T00:33:27.193Z,6.80
2018-12-08T00:36:02.146Z,6.80
2018-12-08T00:38:36.454Z,6.80
2018-12-08T00:41:10.633Z,6.80
2018-12-08T00:43:44.973Z,6.70
2018-12-08T00:46:18.890Z,6.70
2018-12-08T00:48:53.392Z,6.60
2018-12-08T00:51:27.630Z,6.60
2018-12-08T00:54:03.907Z,6.50
2018-12-08T00:56:37.934Z,6.50
2018-12-08T00:59:12.626Z,6.40
2018-12-08T01:01:47.099Z,6.40
2018-12-08T01:04:21.760Z,6.30
2018-12-08T01:06:56.873Z,6.30
2018-12-08T01:09:31.627Z,6.20
2018-12-08T01:12:05.958Z,6.20
2018-12-08T01:14:40.583Z,6.10
2018-12-08T01:17:15.106Z,6.10
2018-12-08T01:19:50.753Z,6.10
2018-12-08T01:22:25.178Z,6.10
2018-12-08T01:24:59.752Z,6.10
2018-12-08T01:27:34.690Z,6.10
2018-12-08T01:30:09.352Z,6.10
2018-12-08T01:32:43.798Z,6.10
2018-12-08T01:35:18.502Z,6.00
2018-12-08T01:37:52.788Z,6.00
2018-12-08T01:40:27.394Z,6.00
2018-12-08T01:43:01.883Z,6.10
2018-12-08T01:45:36.506Z,6.20
2018-12-08T01:48:11.022Z,6.30
2018-12-08T01:50:45.279Z,6.20
2018-12-08T01:53:19.452Z,6.20
2018-12-08T01:55:53.797Z,6.20
2018-12-08T01:58:27.722Z,6.20
2018-12-08T02:01:01.835Z,6.10
2018-12-08T02:03:35.887Z,6.10
2018-12-08T02:06:10.142Z,6.10
2018-12-08T02:08:44.022Z,6.00
2018-12-08T02:11:24.840Z,5.90
2018-12-08T02:13:54.166Z,5.90
2018-12-08T02:16:28.261Z,5.80
2018-12-08T02:19:02.322Z,5.80
2018-12-08T02:21:36.928Z,5.70
2018-12-08T02:24:11.015Z,5.80
2018-12-08T02:26:45.293Z,5.80
2018-12-08T02:29:19.787Z,5.80
2018-12-08T02:31:54.156Z,5.80
2018-12-08T02:34:28.129Z,5.80
2018-12-08T02:37:02.380Z,5.70
2018-12-08T02:39:37.165Z,5.70
2018-12-08T02:42:11.435Z,5.80
2018-12-08T02:44:45.660Z,5.80
2018-12-08T02:47:19.980Z,5.80
2018-12-08T02:49:54.199Z,5.80
2018-12-08T02:52:28.294Z,5.80
2018-12-08T02:55:02.349Z,5.70
2018-12-08T02:57:36.619Z,5.70
2018-12-08T03:00:10.884Z,5.70
2018-12-08T03:02:45.054Z,5.70
2018-12-08T03:05:18.882Z,5.70
2018-12-08T03:07:52.922Z,5.70
2018-12-08T03:10:27.618Z,5.80
2018-12-08T03:13:01.915Z,5.80
2018-12-08T03:15:35.738Z,5.90
2018-12-08T03:18:09.939Z,6.00
2018-12-08T03:20:43.766Z,6.00
2018-12-08T03:23:17.761Z,6.00
2018-12-08T03:25:51.875Z,6.10
2018-12-08T03:28:26.291Z,6.00
2018-12-08T03:31:00.923Z,6.00
2018-12-08T03:33:35.129Z,5.90
2018-12-08T03:36:09.467Z,5.80
2018-12-08T03:38:43.674Z,5.90
2018-12-08T03:41:17.745Z,5.90
2018-12-08T03:43:51.762Z,5.90
2018-12-08T03:46:25.937Z,6.00
2018-12-08T03:49:00.410Z,6.00
2018-12-08T03:51:35.051Z,5.90
2018-12-08T03:54:09.179Z,5.90
2018-12-08T03:56:43.273Z,5.80
2018-12-08T03:59:17.403Z,5.80
2018-12-08T04:01:51.417Z,5.80
2018-12-08T04:04:25.549Z,5.90
2018-12-08T04:06:59.664Z,5.90
2018-12-08T04:09:33.864Z,5.90
2018-12-08T04:12:07.734Z,6.00
2018-12-08T04:14:41.780Z,6.00
2018-12-08T04:17:16.489Z,6.00
2018-12-08T04:19:50.726Z,6.00
2018-12-08T04:22:24.757Z,6.10
2018-12-08T04:24:58.846Z,6.10
2018-12-08T04:27:32.883Z,6.10
2018-12-08T04:30:07.282Z,6.10
2018-12-08T04:32:41.359Z,6.10
2018-12-08T04:35:15.412Z,6.10
2018-12-08T04:37:49.366Z,6.20
2018-12-08T04:40:23.547Z,6.20
2018-12-08T04:42:57.559Z,6.20
2018-12-08T04:45:31.663Z,6.20
2018-12-08T04:48:06.036Z,6.30
2018-12-08T04:50:40.268Z,6.30
2018-12-08T04:53:14.254Z,6.30
2018-12-08T04:55:48.314Z,6.30
2018-12-08T04:58:22.310Z,6.30
2018-12-08T05:00:56.967Z,6.30
2018-12-08T05:03:31.259Z,6.30
2018-12-08T05:06:05.798Z,6.30
2018-12-08T05:08:39.790Z,6.30
2018-12-08T05:11:14.023Z,6.30
2018-12-08T05:13:48.054Z,6.30
2018-12-08T05:16:22.250Z,6.40
2018-12-08T05:18:56.978Z,6.30
2018-12-08T05:21:31.301Z,6.30
2018-12-08T05:24:05.194Z,6.30
2018-12-08T05:26:39.428Z,6.30
2018-12-08T05:29:13.415Z,6.30
2018-12-08T05:31:47.756Z,6.40
2018-12-08T05:34:21.866Z,6.40
2018-12-08T05:36:55.854Z,6.30
2018-12-08T05:39:30.110Z,6.30
2018-12-08T05:42:04.186Z,6.30
2018-12-08T05:44:38.759Z,6.30
2018-12-08T05:47:13.155Z,6.30
2018-12-08T05:49:47.031Z,6.40
2018-12-08T05:52:21.300Z,6.40
2018-12-08T05:54:55.443Z,6.40
2018-12-08T05:57:29.616Z,6.40
2018-12-08T06:00:05.118Z,6.40
2018-12-08T06:02:39.381Z,6.50
2018-12-08T06:05:14.082Z,6.50
2018-12-08T06:07:48.427Z,6.60
2018-12-08T06:10:22.379Z,6.60
2018-12-08T06:12:56.654Z,6.70
2018-12-08T06:15:30.615Z,6.70
2018-12-08T06:18:04.984Z,6.70
2018-12-08T06:20:39.508Z,6.70
2018-12-08T06:23:14.539Z,6.70
2018-12-08T06:25:48.834Z,6.70
2018-12-08T06:28:23.078Z,6.70
2018-12-08T06:30:57.299Z,6.70
2018-12-08T06:33:31.478Z,6.60
2018-12-08T06:36:05.727Z,6.60
2018-12-08T06:38:40.045Z,6.60
2018-12-08T06:41:14.161Z,6.60
2018-12-08T06:43:48.400Z,6.60
2018-12-08T06:46:22.501Z,6.60
2018-12-08T06:48:56.608Z,6.60
2018-12-08T06:51:30.707Z,6.60
2018-12-08T06:54:05.037Z,6.60
2018-12-08T06:56:38.950Z,6.60
2018-12-08T06:59:13.168Z,6.70
2018-12-08T07:01:47.067Z,6.70
2018-12-08T07:04:21.085Z,6.70
2018-12-08T07:06:55.850Z,6.70
2018-12-08T07:09:29.955Z,6.80
2018-12-08T07:12:04.067Z,6.80
2018-12-08T07:14:38.148Z,6.90
2018-12-08T07:17:12.160Z,6.90
2018-12-08T07:19:46.278Z,6.90
2018-12-08T07:22:20.651Z,7.00
2018-12-08T07:24:54.787Z,6.90
2018-12-08T07:27:28.750Z,7.00
2018-12-08T07:30:02.935Z,6.90
2018-12-08T07:32:38.931Z,7.00
2018-12-08T07:35:13.326Z,7.00
2018-12-08T07:37:48.014Z,7.00
2018-12-08T07:40:23.503Z,7.00
2018-12-08T07:42:57.588Z,7.00
2018-12-08T07:45:31.823Z,7.00
2018-12-08T07:48:05.775Z,7.00
2018-12-08T07:50:40.065Z,7.10
2018-12-08T07:53:14.658Z,7.10
2018-12-08T07:55:48.892Z,7.10
2018-12-08T07:58:22.714Z,7.20
2018-12-08T08:00:56.702Z,7.30
2018-12-08T08:03:30.698Z,7.30
2018-12-08T08:06:04.776Z,7.30
2018-12-08T08:08:38.671Z,7.30
2018-12-08T08:11:13.061Z,7.20
2018-12-08T08:13:46.986Z,7.10
2018-12-08T08:16:21.183Z,7.10
2018-12-08T08:18:55.362Z,7.00
2018-12-08T08:21:29.411Z,7.00
2018-12-08T08:24:03.242Z,7.00
2018-12-08T08:26:37.402Z,7.00
2018-12-08T08:29:11.310Z,6.90
2018-12-08T08:31:45.461Z,6.90
2018-12-08T08:34:19.934Z,7.00
2018-12-08T08:36:54.307Z,7.00
2018-12-08T08:39:28.467Z,7.00
2018-12-08T08:42:02.732Z,7.10
2018-12-08T08:44:36.873Z,7.10
2018-12-08T08:47:11.171Z,7.20
2018-12-08T08:49:44.998Z,7.20
2018-12-08T08:52:19.093Z,7.30
2018-12-08T08:54:53.170Z,7.30
2018-12-08T08:57:27.524Z,7.40
2018-12-08T09:00:01.626Z,7.50
2018-12-08T09:02:35.774Z,7.50
2018-12-08T09:05:09.867Z,7.50
2018-12-08T09:07:44.211Z,7.50
2018-12-08T09:10:18.499Z,7.50
2018-12-08T09:12:52.970Z,7.60
2018-12-08T09:15:27.249Z,7.60
2018-12-08T09:18:01.076Z,7.60
2018-12-08T09:20:35.266Z,7.60
2018-12-08T09:23:09.171Z,7.60
2018-12-08T09:25:43.387Z,7.60
2018-12-08T09:28:17.357Z,7.60
2018-12-08T09:30:51.354Z,7.50
2018-12-08T09:33:25.879Z,7.60
2018-12-08T09:36:00.131Z,7.60
2018-12-08T09:38:34.258Z,7.60
2018-12-08T09:41:08.511Z,7.60
2018-12-08T09:43:42.485Z,7.60
2018-12-08T09:46:16.632Z,7.60
2018-12-08T09:48:51.425Z,7.60
2018-12-08T09:51:26.157Z,7.60
2018-12-08T09:54:00.122Z,7.70
2018-12-08T09:56:34.310Z,7.60
2018-12-08T09:59:08.334Z,7.60
2018-12-08T10:01:43.021Z,7.60
2018-12-08T10:04:17.019Z,7.60
2018-12-08T10:06:52.539Z,7.60
2018-12-08T10:09:26.401Z,7.60
2018-12-08T10:12:00.511Z,7.50
2018-12-08T10:14:34.362Z,7.50
2018-12-08T10:17:08.431Z,7.50
2018-12-08T10:19:42.447Z,7.50
2018-12-08T10:22:16.664Z,7.50
2018-12-08T10:24:50.876Z,7.50
2018-12-08T10:27:25.302Z,7.60
2018-12-08T10:29:59.754Z,7.60
2018-12-08T10:32:34.172Z,7.60
2018-12-08T10:35:10.902Z,7.60
2018-12-08T10:37:45.423Z,7.60
2018-12-08T10:40:19.218Z,7.60
2018-12-08T10:42:53.861Z,7.60
2018-12-08T10:45:27.773Z,7.70
2018-12-08T10:48:02.115Z,7.70
2018-12-08T10:50:36.116Z,7.70
2018-12-08T10:53:10.462Z,7.70
2018-12-08T10:55:44.446Z,7.70
2018-12-08T10:58:18.529Z,7.80
2018-12-08T11:00:58.203Z,7.80
2018-12-08T11:03:49.354Z,7.80
2018-12-08T11:06:23.297Z,7.80
2018-12-08T11:08:57.558Z,7.70
2018-12-08T11:11:31.586Z,7.80
2018-12-08T11:14:05.565Z,7.80
2018-12-08T11:16:39.994Z,7.80
2018-12-08T11:19:14.222Z,7.80
2018-12-08T11:21:48.343Z,7.80
2018-12-08T11:24:22.446Z,7.80
2018-12-08T11:26:57.406Z,7.70
2018-12-08T11:29:31.454Z,7.70
2018-12-08T11:32:05.515Z,7.70
2018-12-08T11:34:39.489Z,7.80
2018-12-08T11:37:13.716Z,7.70
2018-12-08T11:39:47.665Z,7.70
2018-12-08T11:42:21.676Z,7.70
2018-12-08T11:44:57.610Z,7.70
2018-12-08T11:47:31.471Z,7.70
2018-12-08T11:50:05.728Z,7.70
2018-12-08T11:52:39.578Z,7.70
2018-12-08T11:55:13.514Z,7.80
2018-12-08T11:57:47.600Z,7.70
2018-12-08T12:00:21.682Z,7.70
2018-12-08T12:02:56.311Z,7.60
2018-12-08T12:05:30.731Z,7.60
2018-12-08T12:08:04.929Z,7.60
2018-12-08T12:10:39.478Z,7.70
2018-12-08T12:13:13.438Z,7.80
2018-12-08T12:15:47.304Z,7.80
2018-12-08T12:18:21.246Z,7.80
2018-12-08T12:20:55.453Z,7.70
2018-12-08T12:23:29.617Z,7.70
2018-12-08T12:26:03.466Z,7.70
2018-12-08T12:28:37.462Z,7.70
2018-12-08T12:31:11.739Z,7.80
2018-12-08T12:33:45.953Z,7.80
2018-12-08T12:36:19.947Z,7.90
2018-12-08T12:38:53.962Z,7.90
2018-12-08T12:41:27.888Z,8.00
2018-12-08T12:44:02.023Z,8.00
2018-12-08T12:46:36.040Z,8.10
2018-12-08T12:49:10.052Z,8.20
2018-12-08T12:51:44.576Z,8.30
2018-12-08T12:54:18.574Z,8.30
2018-12-08T12:56:52.931Z,8.40
2018-12-08T12:59:27.111Z,8.30
2018-12-08T13:02:00.930Z,8.30
2018-12-08T13:04:34.906Z,8.30
2018-12-08T13:07:08.956Z,8.30
2018-12-08T13:09:43.022Z,8.30
2018-12-08T13:12:17.022Z,8.30
2018-12-08T13:14:50.971Z,8.30
2018-12-08T13:17:24.899Z,8.30
2018-12-08T13:19:59.008Z,8.30
2018-12-08T13:22:33.108Z,8.40
2018-12-08T13:25:22.114Z,8.40
2018-12-08T13:27:56.091Z,8.50
2018-12-08T13:30:30.094Z,8.50
2018-12-08T13:33:03.926Z,8.60
2018-12-08T13:35:47.594Z,8.60
2018-12-08T13:38:23.422Z,8.70
2018-12-08T13:40:57.712Z,8.80
2018-12-08T13:43:31.797Z,8.80
2018-12-08T13:46:06.029Z,8.80
2018-12-08T13:48:40.046Z,8.80
2018-12-08T13:51:14.198Z,8.80
2018-12-08T13:53:48.730Z,8.80
2018-12-08T13:56:22.668Z,8.70
2018-12-08T13:58:56.922Z,8.80
2018-12-08T14:01:30.908Z,8.80
2018-12-08T14:04:04.868Z,8.80
2018-12-08T14:06:38.836Z,8.70
2018-12-08T14:09:12.802Z,8.70
2018-12-08T14:11:46.980Z,8.70
2018-12-08T14:14:20.982Z,8.70
2018-12-08T14:16:54.966Z,8.60
2018-12-08T14:19:29.033Z,8.60
2018-12-08T14:22:03.003Z,8.60
2018-12-08T14:24:37.009Z,8.60
2018-12-08T14:27:11.065Z,8.60
2018-12-08T14:29:45.045Z,8.70
2018-12-08T14:32:19.147Z,8.70
2018-12-08T14:34:53.159Z,8.70
2018-12-08T14:37:27.345Z,8.70
2018-12-08T14:40:01.369Z,8.60
2018-12-08T14:42:35.451Z,8.70
2018-12-08T14:45:09.702Z,8.60
2018-12-08T14:47:43.933Z,8.70
2018-12-08T14:50:17.806Z,8.70
2018-12-08T14:52:51.999Z,8.70
2018-12-08T14:55:25.946Z,8.70
2018-12-08T14:57:59.877Z,8.70
2018-12-08T15:00:34.011Z,8.70
2018-12-08T15:03:08.172Z,8.70
2018-12-08T15:05:42.170Z,8.60
2018-12-08T15:08:16.334Z,8.60
2018-12-08T15:10:50.304Z,8.70
2018-12-08T15:13:24.995Z,8.70
2018-12-08T15:15:59.012Z,8.70
2018-12-08T15:18:33.038Z,8.70
2018-12-08T15:21:07.101Z,8.70
2018-12-08T15:23:41.067Z,8.70
2018-12-08T15:26:14.950Z,8.70
2018-12-08T15:28:49.394Z,8.70
2018-12-08T15:31:23.359Z,8.70
2018-12-08T15:33:57.427Z,8.70
2018-12-08T15:36:31.455Z,8.70
2018-12-08T15:39:06.671Z,8.70
2018-12-08T15:41:41.293Z,8.70
2018-12-08T15:44:15.338Z,8.70
2018-12-08T15:46:49.278Z,8.70
2018-12-08T15:49:23.306Z,8.70
2018-12-08T15:51:57.229Z,8.80
2018-12-08T15:54:31.138Z,8.80
2018-12-08T15:57:05.151Z,8.80
2018-12-08T15:59:39.345Z,8.80
2018-12-08T16:02:13.310Z,8.80
2018-12-08T16:04:47.421Z,8.80
2018-12-08T16:07:21.509Z,8.80
2018-12-08T16:09:55.531Z,8.80
2018-12-08T16:12:29.522Z,8.70
2018-12-08T16:15:04.945Z,8.70
2018-12-08T16:17:38.881Z,8.70
2018-12-08T16:20:13.505Z,8.70
2018-12-08T16:22:47.408Z,8.70
2018-12-08T16:25:21.547Z,8.70
2018-12-08T16:27:55.595Z,8.60
2018-12-08T16:30:30.261Z,8.60
2018-12-08T16:33:04.358Z,8.60
2018-12-08T16:35:38.578Z,8.60
2018-12-08T16:38:12.557Z,8.60
2018-12-08T16:40:46.532Z,8.60
2018-12-08T16:43:20.466Z,8.60
2018-12-08T16:45:54.639Z,8.50
2018-12-08T16:48:28.520Z,8.60
2018-12-08T16:51:02.643Z,8.50
2018-12-08T16:53:36.571Z,8.50
2018-12-08T16:56:10.606Z,8.50
2018-12-08T16:58:44.681Z,8.50
2018-12-08T17:01:19.114Z,8.50
2018-12-08T17:03:53.124Z,8.40
2018-12-08T17:06:27.279Z,8.40
2018-12-08T17:09:01.348Z,8.50
2018-12-08T17:11:35.790Z,8.40
2018-12-08T17:14:09.756Z,8.50
2018-12-08T17:16:44.002Z,8.50
2018-12-08T17:19:18.139Z,8.50
2018-12-08T17:21:52.395Z,8.50
2018-12-08T17:24:26.387Z,8.40
2018-12-08T17:27:00.402Z,8.40
2018-12-08T17:29:34.422Z,8.40
2018-12-08T17:32:08.442Z,8.40
2018-12-08T17:34:42.570Z,8.30
2018-12-08T17:39:57.115Z,8.20
2018-12-08T17:42:31.258Z,8.20
2018-12-08T17:45:05.520Z,8.20
2018-12-08T17:47:40.178Z,8.20
2018-12-08T17:50:14.210Z,8.20
2018-12-08T17:52:48.222Z,8.10
2018-12-08T17:55:22.233Z,8.20
2018-12-08T17:57:56.660Z,8.20
2018-12-08T18:00:30.727Z,8.10
2018-12-08T18:03:04.886Z,8.10
2018-12-08T18:05:38.894Z,8.00
2018-12-08T18:08:12.874Z,7.90
2018-12-08T18:10:46.699Z,7.90
2018-12-08T18:13:20.724Z,7.90
2018-12-08T18:15:55.251Z,8.00
2018-12-08T18:18:29.814Z,8.00
2018-12-08T18:21:03.872Z,8.00
2018-12-08T18:23:38.325Z,8.00
2018-12-08T18:26:12.206Z,8.10
2018-12-08T18:28:46.770Z,8.10
2018-12-08T18:31:20.798Z,8.10
2018-12-08T18:33:54.894Z,8.10
2018-12-08T18:36:28.954Z,8.00
2018-12-08T18:39:03.806Z,8.00
2018-12-08T18:41:37.924Z,8.00
2018-12-08T18:44:12.491Z,7.90
2018-12-08T18:46:46.586Z,7.90
2018-12-08T18:49:20.731Z,7.90
2018-12-08T18:51:54.877Z,7.80
2018-12-08T18:54:28.826Z,7.70
2018-12-08T18:57:02.863Z,7.60
2018-12-08T18:59:36.851Z,7.70
2018-12-08T19:02:10.895Z,7.70
2018-12-08T19:04:44.980Z,7.70
2018-12-08T19:07:20.058Z,7.70
2018-12-08T19:09:54.077Z,7.70
2018-12-08T19:12:28.369Z,7.70
2018-12-08T19:15:02.471Z,7.60
2018-12-08T19:17:36.682Z,7.50
2018-12-08T19:20:10.742Z,7.60
2018-12-08T19:22:44.986Z,7.60
2018-12-08T19:25:19.031Z,7.50
2018-12-08T19:27:54.411Z,7.50
2018-12-08T19:30:28.680Z,7.50
2018-12-08T19:33:02.626Z,7.60
2018-12-08T19:35:36.601Z,7.70
2018-12-08T19:38:10.787Z,7.70
2018-12-08T19:40:44.868Z,7.70
2018-12-08T19:43:20.783Z,7.70
2018-12-08T19:45:54.840Z,7.80
2018-12-08T19:48:29.019Z,7.80
2018-12-08T19:51:03.447Z,7.80
2018-12-08T19:53:37.674Z,7.90
2018-12-08T19:56:12.142Z,7.90
2018-12-08T19:58:46.175Z,7.80
2018-12-08T20:01:20.119Z,7.80
2018-12-08T20:03:54.216Z,7.80
2018-12-08T20:06:28.186Z,7.80
2018-12-08T20:09:02.371Z,7.70
2018-12-08T20:11:36.859Z,7.70
2018-12-08T20:14:10.954Z,7.70
2018-12-08T20:16:44.892Z,7.60
2018-12-08T20:19:19.062Z,7.50
2018-12-08T20:21:53.128Z,7.50
2018-12-08T20:24:27.562Z,7.50
2018-12-08T20:27:02.047Z,7.40
2018-12-08T20:29:36.018Z,7.40
2018-12-08T20:32:10.356Z,7.40
2018-12-08T20:34:44.462Z,7.50
2018-12-08T20:37:18.478Z,7.60
2018-12-08T20:39:52.855Z,7.60
2018-12-08T20:42:27.207Z,7.70
2018-12-08T20:45:01.246Z,7.70
2018-12-08T20:47:35.261Z,7.80
2018-12-08T20:50:09.366Z,7.80
2018-12-08T20:52:43.186Z,7.80
2018-12-08T20:55:17.286Z,7.80
2018-12-08T20:57:51.329Z,7.80
2018-12-08T21:00:26.040Z,7.80
2018-12-08T21:03:00.133Z,7.90
2018-12-08T21:05:34.484Z,8.00
2018-12-08T21:08:08.900Z,8.00
2018-12-08T21:10:42.837Z,8.00
2018-12-08T21:13:16.802Z,8.00
2018-12-08T21:15:51.901Z,8.10
2018-12-08T21:18:25.894Z,8.10
2018-12-08T21:21:00.310Z,8.10
2018-12-08T21:23:34.350Z,8.10
2018-12-08T21:26:08.268Z,8.20
2018-12-08T21:28:42.374Z,8.20
2018-12-08T21:31:16.432Z,8.20
2018-12-08T21:33:50.518Z,8.30
2018-12-08T21:36:24.656Z,8.20
2018-12-08T21:38:58.812Z,8.20
2018-12-08T21:41:33.397Z,8.20
2018-12-08T21:44:07.974Z,8.10
2018-12-08T21:46:42.324Z,8.10
2018-12-08T21:49:16.476Z,8.00
2018-12-08T21:51:51.272Z,7.90
2018-12-08T21:54:25.246Z,7.90
2018-12-08T21:56:59.182Z,7.90
2018-12-08T21:59:33.949Z,7.80
2018-12-08T22:02:08.086Z,7.80
2018-12-08T22:04:42.295Z,7.80
2018-12-08T22:07:17.131Z,7.70
2018-12-08T22:09:51.910Z,7.70
2018-12-08T22:12:26.630Z,7.70
2018-12-08T22:15:02.783Z,7.70
2018-12-08T22:17:37.247Z,7.70
2018-12-08T22:20:11.425Z,7.70
2018-12-08T22:22:45.333Z,7.70
2018-12-08T22:25:19.254Z,7.70
2018-12-08T22:27:53.670Z,7.70
2018-12-08T22:30:27.660Z,7.70
2018-12-08T22:33:01.746Z,7.70
2018-12-08T22:35:35.874Z,7.70
2018-12-08T22:38:10.427Z,7.70
2018-12-08T22:40:44.687Z,7.70
2018-12-08T22:43:18.646Z,7.70
2018-12-08T22:45:52.818Z,7.60
2018-12-08T22:48:27.216Z,7.60
2018-12-08T22:51:01.338Z,7.70
2018-12-08T22:53:35.394Z,7.70
2018-12-08T22:56:09.414Z,7.60
2018-12-08T22:58:43.394Z,7.60
2018-12-08T23:01:17.443Z,7.70
2018-12-08T23:03:51.382Z,7.70
2018-12-08T23:06:25.355Z,7.70
2018-12-08T23:08:59.960Z,7.70
2018-12-08T23:11:34.056Z,7.80
2018-12-08T23:14:08.078Z,7.80
2018-12-08T23:16:42.077Z,7.80
2018-12-08T23:19:16.054Z,7.80
2018-12-08T23:21:51.135Z,7.90
2018-12-08T23:24:25.487Z,7.90
2018-12-08T23:26:59.585Z,7.90
2018-12-08T23:29:33.574Z,7.90
2018-12-08T23:32:08.921Z,8.00
2018-12-08T23:34:42.791Z,8.10
2018-12-08T23:37:17.231Z,8.10
2018-12-08T23:39:51.336Z,8.10
2018-12-08T23:42:25.410Z,8.20
2018-12-08T23:44:59.396Z,8.20
2018-12-08T23:47:34.313Z,8.30
2018-12-08T23:50:08.287Z,8.40
2018-12-08T23:52:42.535Z,8.40
2018-12-08T23:55:16.575Z,8.50
2018-12-08T23:57:50.630Z,8.50
