createdAt,value
2019-05-14T00:00:12.638Z,99.90
2019-05-14T00:02:41.443Z,99.90
2019-05-14T00:05:12.163Z,99.90
2019-05-14T00:07:41.450Z,99.90
2019-05-14T00:10:11.881Z,99.90
2019-05-14T00:12:41.862Z,99.90
2019-05-14T00:15:11.348Z,99.90
2019-05-14T00:17:41.573Z,99.90
2019-05-14T00:20:13.371Z,99.90
2019-05-14T00:22:41.770Z,99.90
2019-05-14T00:25:11.809Z,99.90
2019-05-14T00:27:41.478Z,99.90
2019-05-14T00:30:11.478Z,99.90
2019-05-14T00:32:41.360Z,99.90
2019-05-14T00:35:11.119Z,99.90
2019-05-14T00:37:41.529Z,99.90
2019-05-14T00:40:11.787Z,99.90
2019-05-14T00:42:41.444Z,99.90
2019-05-14T00:45:11.695Z,99.90
2019-05-14T00:47:41.782Z,99.90
2019-05-14T00:50:11.841Z,99.90
2019-05-14T00:52:44.205Z,99.90
2019-05-14T00:55:11.735Z,99.90
2019-05-14T00:57:42.506Z,99.90
2019-05-14T01:00:11.947Z,99.90
2019-05-14T01:02:41.627Z,99.90
2019-05-14T01:05:12.418Z,99.90
2019-05-14T01:07:44.899Z,99.90
2019-05-14T01:10:13.737Z,99.90
2019-05-14T01:12:42.439Z,99.90
2019-05-14T01:15:14.072Z,99.90
2019-05-14T01:17:42.177Z,99.90
2019-05-14T01:20:12.313Z,99.90
2019-05-14T01:22:42.243Z,99.90
2019-05-14T01:25:11.980Z,99.90
2019-05-14T01:27:41.327Z,99.90
2019-05-14T01:30:12.479Z,99.90
2019-05-14T01:32:42.019Z,99.90
2019-05-14T01:35:12.081Z,99.90
2019-05-14T01:37:41.667Z,99.90
2019-05-14T01:40:11.467Z,99.90
2019-05-14T01:45:23.475Z,99.90
2019-05-14T01:47:41.445Z,99.90
2019-05-14T01:50:11.307Z,99.90
2019-05-14T01:52:41.485Z,99.90
2019-05-14T01:55:11.201Z,99.90
2019-05-14T01:57:38.370Z,99.90
2019-05-14T02:00:08.472Z,99.90
2019-05-14T02:02:36.996Z,99.90
2019-05-14T02:05:08.318Z,99.90
2019-05-14T02:07:37.031Z,99.90
2019-05-14T02:10:08.911Z,99.90
2019-05-14T02:12:38.259Z,99.90
2019-05-14T02:15:08.373Z,99.90
2019-05-14T02:17:36.831Z,99.90
2019-05-14T02:20:05.833Z,99.90
2019-05-14T02:22:34.490Z,99.90
2019-05-14T02:25:03.029Z,99.90
2019-05-14T02:27:34.922Z,99.90
2019-05-14T02:30:02.602Z,99.90
2019-05-14T02:32:31.375Z,99.90
2019-05-14T02:35:00.038Z,99.90
2019-05-14T02:37:30.108Z,99.90
2019-05-14T02:39:59.695Z,99.90
2019-05-14T02:42:29.147Z,99.90
2019-05-14T02:44:59.283Z,99.90
2019-05-14T02:47:29.795Z,99.90
2019-05-14T02:49:58.972Z,99.90
2019-05-14T02:52:29.177Z,99.90
2019-05-14T02:54:59.730Z,99.90
2019-05-14T02:57:30.353Z,99.90
2019-05-14T02:59:59.670Z,99.90
2019-05-14T03:02:29.728Z,99.90
2019-05-14T03:04:59.163Z,99.90
2019-05-14T03:07:29.856Z,99.90
2019-05-14T03:09:59.381Z,99.90
2019-05-14T03:12:30.292Z,99.90
2019-05-14T03:14:58.961Z,99.90
2019-05-14T03:17:30.028Z,99.90
2019-05-14T03:20:00.066Z,99.90
2019-05-14T03:22:43.258Z,99.90
2019-05-14T03:24:59.762Z,99.90
2019-05-14T03:27:30.466Z,99.90
2019-05-14T03:29:58.966Z,99.90
2019-05-14T03:32:32.363Z,99.90
2019-05-14T03:35:03.344Z,99.90
2019-05-14T03:37:30.919Z,99.90
2019-05-14T03:39:59.491Z,99.90
2019-05-14T03:42:29.149Z,99.90
2019-05-14T03:44:59.666Z,99.90
2019-05-14T03:47:29.780Z,99.90
2019-05-14T03:49:58.932Z,99.90
2019-05-14T03:52:29.313Z,99.90
2019-05-14T03:55:01.309Z,99.90
2019-05-14T03:57:29.247Z,99.90
2019-05-14T03:59:59.909Z,99.90
2019-05-14T04:02:29.664Z,99.90
2019-05-14T04:04:59.980Z,99.90
2019-05-14T04:07:30.696Z,99.90
2019-05-14T04:10:00.300Z,99.90
2019-05-14T04:12:31.575Z,99.90
2019-05-14T04:15:02.766Z,99.90
2019-05-14T04:17:38.881Z,99.90
2019-05-14T04:20:09.389Z,99.90
2019-05-14T04:22:40.325Z,99.90
2019-05-14T04:25:10.961Z,99.90
2019-05-14T04:27:41.068Z,99.90
2019-05-14T04:30:10.622Z,99.90
2019-05-14T04:32:41.182Z,99.90
2019-05-14T04:35:10.388Z,99.90
2019-05-14T04:37:40.154Z,99.90
2019-05-14T04:40:10.501Z,99.90
2019-05-14T04:42:40.099Z,99.90
2019-05-14T04:45:11.058Z,99.90
2019-05-14T04:47:42.024Z,99.90
2019-05-14T04:50:10.741Z,99.90
2019-05-14T04:52:40.520Z,99.90
2019-05-14T04:55:09.945Z,99.90
2019-05-14T04:57:40.422Z,99.90
2019-05-14T05:00:12.292Z,99.90
2019-05-14T05:02:40.127Z,99.90
2019-05-14T05:05:09.271Z,99.90
2019-05-14T05:07:40.274Z,99.90
2019-05-14T05:10:10.173Z,99.90
2019-05-14T05:12:39.080Z,99.90
2019-05-14T05:15:09.327Z,99.90
2019-05-14T05:17:47.808Z,99.90
2019-05-14T05:20:09.904Z,99.90
2019-05-14T05:22:39.639Z,99.90
2019-05-14T05:25:08.619Z,99.90
2019-05-14T05:27:38.203Z,99.90
2019-05-14T05:30:08.511Z,99.90
2019-05-14T05:32:38.842Z,99.90
2019-05-14T05:35:09.469Z,99.90
2019-05-14T05:37:38.565Z,99.90
2019-05-14T05:40:09.233Z,99.90
2019-05-14T05:42:38.667Z,99.90
2019-05-14T05:45:08.644Z,99.90
2019-05-14T05:47:39.045Z,99.90
2019-05-14T05:50:08.805Z,99.90
2019-05-14T05:52:38.791Z,99.90
2019-05-14T05:55:09.253Z,99.90
2019-05-14T05:57:39.193Z,99.90
2019-05-14T06:00:10.696Z,99.90
2019-05-14T06:02:39.923Z,99.90
2019-05-14T06:05:08.973Z,99.90
2019-05-14T06:07:39.472Z,99.90
2019-05-14T06:10:09.050Z,99.90
2019-05-14T06:12:38.848Z,99.90
2019-05-14T06:15:08.650Z,99.90
2019-05-14T06:17:39.136Z,99.90
2019-05-14T06:20:08.559Z,99.90
2019-05-14T06:22:38.982Z,99.90
2019-05-14T06:25:11.199Z,99.90
2019-05-14T06:27:40.065Z,99.90
2019-05-14T06:30:09.461Z,99.90
2019-05-14T06:32:38.650Z,99.90
2019-05-14T06:35:09.086Z,99.90
2019-05-14T06:37:38.552Z,99.90
2019-05-14T06:40:08.940Z,99.90
2019-05-14T06:42:39.499Z,99.90
2019-05-14T06:45:09.024Z,99.90
2019-05-14T06:47:38.374Z,99.90
2019-05-14T06:50:08.506Z,99.90
2019-05-14T06:52:38.580Z,99.90
2019-05-14T06:55:09.023Z,99.90
2019-05-14T06:57:39.387Z,99.90
2019-05-14T07:00:08.460Z,99.90
2019-05-14T07:02:43.390Z,99.90
2019-05-14T07:05:08.419Z,99.90
2019-05-14T07:07:40.087Z,99.90
2019-05-14T07:10:08.947Z,99.90
2019-05-14T07:12:38.732Z,99.90
2019-05-14T07:15:09.278Z,99.90
2019-05-14T07:17:38.542Z,99.90
2019-05-14T07:20:09.055Z,99.90
2019-05-14T07:22:38.983Z,99.90
2019-05-14T07:25:09.867Z,99.80
2019-05-14T07:27:40.269Z,99.90
2019-05-14T07:30:09.592Z,98.90
2019-05-14T07:32:39.420Z,96.70
2019-05-14T07:35:09.512Z,94.00
2019-05-14T07:37:39.528Z,91.40
2019-05-14T07:40:09.483Z,90.20
2019-05-14T07:42:38.514Z,83.90
2019-05-14T07:45:09.571Z,86.40
2019-05-14T07:47:38.972Z,88.90
2019-05-14T07:50:09.622Z,91.70
2019-05-14T07:52:45.391Z,92.50
2019-05-14T07:55:09.342Z,91.50
2019-05-14T07:57:39.267Z,90.30
2019-05-14T08:00:11.032Z,91.90
2019-05-14T08:02:39.637Z,95.70
2019-05-14T08:05:08.743Z,95.80
2019-05-14T08:07:38.826Z,94.70
2019-05-14T08:10:09.036Z,94.10
2019-05-14T08:12:39.175Z,97.40
2019-05-14T08:15:18.217Z,96.70
2019-05-14T08:17:40.221Z,92.90
2019-05-14T08:20:09.570Z,87.30
2019-05-14T08:22:38.428Z,86.60
2019-05-14T08:25:08.672Z,83.40
2019-05-14T08:27:38.877Z,78.40
2019-05-14T08:30:09.960Z,78.80
2019-05-14T08:32:39.166Z,81.10
2019-05-14T08:35:09.041Z,82.60
2019-05-14T08:37:38.744Z,86.90
2019-05-14T08:40:09.456Z,89.90
2019-05-14T08:42:38.444Z,90.70
2019-05-14T08:45:12.300Z,88.80
2019-05-14T08:47:39.014Z,87.10
2019-05-14T08:50:09.266Z,88.40
2019-05-14T08:52:39.289Z,91.90
2019-05-14T08:55:10.987Z,91.60
2019-05-14T08:57:38.913Z,86.20
2019-05-14T09:00:13.832Z,86.90
2019-05-14T09:02:39.516Z,91.60
2019-05-14T09:05:10.208Z,90.50
2019-05-14T09:07:39.682Z,89.00
2019-05-14T09:10:08.839Z,88.00
2019-05-14T09:12:38.859Z,88.10
2019-05-14T09:15:09.863Z,88.30
2019-05-14T09:17:39.110Z,91.50
2019-05-14T09:20:11.319Z,94.60
2019-05-14T09:22:39.773Z,96.20
2019-05-14T09:25:08.836Z,94.80
2019-05-14T09:27:38.682Z,95.20
2019-05-14T09:30:09.776Z,96.70
2019-05-14T09:32:38.976Z,99.10
2019-05-14T09:35:09.754Z,99.90
2019-05-14T09:37:39.625Z,99.90
2019-05-14T09:40:08.844Z,99.90
2019-05-14T09:42:39.394Z,99.90
2019-05-14T09:45:11.057Z,99.90
2019-05-14T09:47:39.144Z,99.90
2019-05-14T09:50:16.617Z,99.90
2019-05-14T09:52:39.210Z,99.90
2019-05-14T09:55:09.314Z,99.90
2019-05-14T09:57:38.767Z,99.90
2019-05-14T10:00:09.389Z,99.90
2019-05-14T10:02:39.281Z,99.90
2019-05-14T10:05:09.201Z,99.90
2019-05-14T10:07:39.096Z,99.90
2019-05-14T10:10:08.424Z,99.90
2019-05-14T10:12:47.667Z,99.90
2019-05-14T10:15:08.881Z,99.90
2019-05-14T10:17:39.263Z,99.90
2019-05-14T10:20:08.974Z,99.90
2019-05-14T10:22:39.841Z,99.90
2019-05-14T10:25:09.105Z,99.90
2019-05-14T10:27:38.053Z,99.90
2019-05-14T10:30:10.563Z,99.90
2019-05-14T10:32:41.392Z,92.80
2019-05-14T10:35:09.466Z,90.00
2019-05-14T10:37:40.021Z,78.70
2019-05-14T10:40:10.358Z,78.10
2019-05-14T10:42:40.511Z,82.10
2019-05-14T10:45:12.729Z,78.40
2019-05-14T10:47:40.108Z,78.60
2019-05-14T10:50:13.895Z,78.80
2019-05-14T10:52:40.096Z,78.50
2019-05-14T10:55:08.737Z,76.60
2019-05-14T10:57:37.276Z,79.20
2019-05-14T11:00:08.850Z,82.90
2019-05-14T11:02:38.816Z,90.60
2019-05-14T11:05:07.486Z,90.30
2019-05-14T11:07:41.461Z,89.40
2019-05-14T11:10:09.660Z,87.70
2019-05-14T11:12:39.493Z,83.30
2019-05-14T11:15:09.214Z,79.20
2019-05-14T11:17:40.435Z,79.40
2019-05-14T11:20:08.346Z,80.90
2019-05-14T11:22:36.868Z,80.20
2019-05-14T11:25:09.132Z,79.20
2019-05-14T11:27:38.789Z,77.40
2019-05-14T11:30:09.075Z,78.50
2019-05-14T11:32:38.581Z,83.00
2019-05-14T11:35:12.721Z,82.40
2019-05-14T11:37:41.514Z,83.90
2019-05-14T11:40:09.537Z,79.30
2019-05-14T11:42:38.840Z,75.00
2019-05-14T11:45:09.782Z,73.60
2019-05-14T11:47:38.357Z,73.10
2019-05-14T11:50:09.716Z,72.00
2019-05-14T11:52:38.958Z,72.00
2019-05-14T11:55:09.121Z,71.60
2019-05-14T11:57:37.795Z,73.30
2019-05-14T12:00:08.732Z,74.60
2019-05-14T12:02:38.477Z,75.10
2019-05-14T12:05:08.825Z,72.10
2019-05-14T12:07:38.877Z,70.50
2019-05-14T12:10:09.490Z,71.90
2019-05-14T12:12:38.022Z,73.00
2019-05-14T12:15:08.995Z,75.20
2019-05-14T12:17:39.477Z,75.60
2019-05-14T12:20:09.538Z,74.30
2019-05-14T12:22:39.303Z,75.00
2019-05-14T12:25:08.454Z,75.90
2019-05-14T12:27:38.758Z,77.70
2019-05-14T12:30:10.102Z,80.30
2019-05-14T12:32:39.570Z,81.10
2019-05-14T12:35:08.793Z,82.60
2019-05-14T12:37:38.810Z,84.20
2019-05-14T12:40:08.959Z,86.60
2019-05-14T12:42:39.398Z,87.60
2019-05-14T12:45:10.368Z,92.10
2019-05-14T12:47:39.052Z,97.20
2019-05-14T12:50:09.716Z,99.90
2019-05-14T12:52:38.930Z,99.90
2019-05-14T12:55:09.156Z,99.90
2019-05-14T12:57:39.470Z,99.90
2019-05-14T13:00:10.340Z,99.90
2019-05-14T13:02:38.926Z,99.90
2019-05-14T13:05:09.052Z,99.90
2019-05-14T13:07:41.547Z,99.90
2019-05-14T13:10:09.307Z,99.90
2019-05-14T13:12:39.212Z,99.90
2019-05-14T13:15:08.821Z,99.90
2019-05-14T13:17:38.877Z,99.90
2019-05-14T13:20:13.790Z,99.90
2019-05-14T13:22:45.889Z,98.70
2019-05-14T13:25:11.115Z,97.00
2019-05-14T13:27:39.935Z,96.60
2019-05-14T13:30:10.073Z,99.90
2019-05-14T13:32:40.276Z,99.90
2019-05-14T13:35:13.329Z,99.90
2019-05-14T13:37:39.968Z,99.90
2019-05-14T13:40:13.671Z,99.90
2019-05-14T13:42:44.257Z,99.90
2019-05-14T13:45:13.982Z,99.90
2019-05-14T13:47:42.475Z,99.90
2019-05-14T13:50:11.110Z,99.90
2019-05-14T13:52:58.199Z,99.90
2019-05-14T13:55:11.274Z,99.90
2019-05-14T13:57:40.189Z,99.90
2019-05-14T14:00:11.650Z,99.90
2019-05-14T14:02:40.064Z,99.90
2019-05-14T14:05:09.738Z,99.90
2019-05-14T14:07:39.654Z,99.90
2019-05-14T14:10:09.409Z,99.90
2019-05-14T14:12:40.283Z,99.90
2019-05-14T14:15:10.140Z,99.90
2019-05-14T14:17:39.461Z,99.90
2019-05-14T14:20:10.079Z,99.90
2019-05-14T14:22:40.063Z,99.90
2019-05-14T14:25:10.698Z,99.90
2019-05-14T14:27:41.137Z,99.90
2019-05-14T14:30:10.900Z,99.90
2019-05-14T14:32:40.845Z,99.90
2019-05-14T14:35:10.102Z,99.90
2019-05-14T14:37:39.628Z,99.90
2019-05-14T14:40:10.470Z,99.90
2019-05-14T14:42:40.358Z,99.90
2019-05-14T14:45:09.896Z,99.90
2019-05-14T14:47:39.365Z,99.90
2019-05-14T14:50:09.452Z,99.90
2019-05-14T14:52:38.017Z,99.90
2019-05-14T14:55:07.416Z,99.90
2019-05-14T14:57:36.236Z,99.90
2019-05-14T15:00:09.563Z,99.90
2019-05-14T15:02:41.269Z,99.90
2019-05-14T15:05:13.800Z,99.90
2019-05-14T15:07:40.799Z,99.90
2019-05-14T15:10:10.688Z,99.90
2019-05-14T15:12:40.540Z,99.90
2019-05-14T15:15:09.827Z,99.90
2019-05-14T15:17:39.550Z,99.90
2019-05-14T15:20:10.227Z,99.90
2019-05-14T15:22:38.544Z,99.90
2019-05-14T15:25:09.174Z,99.90
2019-05-14T15:27:38.524Z,99.90
2019-05-14T15:30:08.556Z,99.90
2019-05-14T15:32:37.806Z,99.90
2019-05-14T15:35:10.742Z,99.90
2019-05-14T15:37:42.919Z,99.90
2019-05-14T15:40:10.141Z,99.90
2019-05-14T15:42:39.616Z,99.90
2019-05-14T15:45:09.318Z,99.90
2019-05-14T15:47:39.217Z,99.90
2019-05-14T15:50:14.144Z,99.90
2019-05-14T15:52:51.748Z,99.90
2019-05-14T15:55:28.769Z,99.90
2019-05-14T15:57:59.120Z,99.90
2019-05-14T16:00:29.137Z,99.90
2019-05-14T16:03:04.162Z,99.90
2019-05-14T16:05:39.290Z,99.90
2019-05-14T16:08:18.866Z,99.90
2019-05-14T16:10:46.007Z,99.90
2019-05-14T16:13:15.121Z,99.90
2019-05-14T16:15:49.277Z,99.90
2019-05-14T16:18:21.657Z,99.90
2019-05-14T16:20:49.871Z,99.90
2019-05-14T16:23:19.408Z,99.90
2019-05-14T16:25:48.525Z,99.90
2019-05-14T16:28:19.552Z,99.90
2019-05-14T16:30:49.706Z,99.90
2019-05-14T16:33:19.367Z,99.90
2019-05-14T16:35:48.621Z,99.90
2019-05-14T16:38:17.700Z,99.90
2019-05-14T16:40:48.775Z,99.90
2019-05-14T16:43:19.102Z,99.90
2019-05-14T16:45:49.138Z,99.90
2019-05-14T16:48:18.458Z,99.90
2019-05-14T16:50:50.751Z,99.90
2019-05-14T16:53:19.658Z,99.90
2019-05-14T16:55:48.985Z,99.90
2019-05-14T16:58:19.553Z,99.90
2019-05-14T17:00:49.130Z,99.90
2019-05-14T17:03:19.117Z,99.90
2019-05-14T17:05:48.831Z,99.90
2019-05-14T17:08:19.010Z,99.90
2019-05-14T17:10:50.409Z,99.90
2019-05-14T17:13:19.320Z,99.90
2019-05-14T17:15:48.423Z,99.90
2019-05-14T17:18:19.268Z,99.90
2019-05-14T17:20:48.992Z,99.90
2019-05-14T17:23:19.289Z,99.90
2019-05-14T17:25:49.135Z,99.90
2019-05-14T17:28:18.255Z,99.90
2019-05-14T17:30:49.186Z,99.90
2019-05-14T17:33:24.166Z,99.90
2019-05-14T17:35:53.662Z,99.90
2019-05-14T17:38:22.647Z,99.90
2019-05-14T17:40:52.154Z,99.90
2019-05-14T17:43:23.251Z,99.90
2019-05-14T17:45:50.954Z,99.90
2019-05-14T17:48:19.628Z,99.90
2019-05-14T17:50:49.098Z,99.90
2019-05-14T17:53:19.239Z,99.90
2019-05-14T17:55:50.725Z,99.90
2019-05-14T17:58:18.794Z,99.90
2019-05-14T18:00:47.635Z,99.90
2019-05-14T18:03:18.397Z,99.90
2019-05-14T18:05:46.662Z,99.90
2019-05-14T18:08:15.195Z,99.90
2019-05-14T18:10:44.745Z,99.90
2019-05-14T18:13:13.400Z,99.90
2019-05-14T18:15:43.876Z,99.90
2019-05-14T18:18:14.173Z,99.90
2019-05-14T18:20:42.717Z,99.90
2019-05-14T18:23:12.252Z,99.90
2019-05-14T18:25:40.928Z,99.90
2019-05-14T18:28:10.359Z,99.90
2019-05-14T18:30:38.966Z,99.90
2019-05-14T18:33:12.013Z,99.90
2019-05-14T18:35:46.605Z,99.90
2019-05-14T18:38:14.418Z,99.90
2019-05-14T18:40:43.041Z,99.90
2019-05-14T18:43:11.638Z,99.90
2019-05-14T18:45:42.215Z,99.90
2019-05-14T18:48:10.790Z,99.90
2019-05-14T18:50:40.884Z,99.90
2019-05-14T18:53:12.762Z,99.90
2019-05-14T18:55:40.134Z,99.90
2019-05-14T18:58:08.745Z,99.90
2019-05-14T19:00:38.886Z,99.90
2019-05-14T19:03:08.440Z,99.90
2019-05-14T19:05:39.595Z,99.90
2019-05-14T19:08:09.562Z,99.90
2019-05-14T19:10:39.177Z,99.90
2019-05-14T19:13:09.434Z,99.90
2019-05-14T19:15:45.684Z,99.90
2019-05-14T19:18:13.979Z,99.90
2019-05-14T19:20:43.133Z,99.90
2019-05-14T19:23:14.019Z,99.90
2019-05-14T19:25:42.640Z,99.90
2019-05-14T19:28:14.021Z,99.90
2019-05-14T19:30:44.243Z,99.90
2019-05-14T19:33:15.766Z,99.90
2019-05-14T19:35:44.898Z,99.90
2019-05-14T19:38:14.910Z,99.90
2019-05-14T19:40:45.151Z,99.90
2019-05-14T19:43:14.223Z,99.90
2019-05-14T19:45:45.588Z,99.90
2019-05-14T19:48:14.921Z,99.90
2019-05-14T19:50:45.286Z,99.90
2019-05-14T19:53:16.204Z,99.90
2019-05-14T19:55:48.275Z,99.90
2019-05-14T19:58:20.100Z,99.90
2019-05-14T20:00:48.962Z,99.90
2019-05-14T20:03:23.176Z,99.90
2019-05-14T20:05:52.247Z,99.90
2019-05-14T20:08:22.285Z,99.90
2019-05-14T20:10:51.273Z,99.90
2019-05-14T20:13:21.347Z,99.90
2019-05-14T20:15:50.071Z,99.90
2019-05-14T20:18:19.046Z,99.90
2019-05-14T20:20:49.226Z,99.90
2019-05-14T20:23:18.522Z,99.90
2019-05-14T20:25:49.969Z,99.90
2019-05-14T20:28:19.075Z,99.90
2019-05-14T20:30:49.226Z,99.90
2019-05-14T20:33:19.115Z,99.90
2019-05-14T20:35:48.527Z,99.90
2019-05-14T20:38:19.119Z,99.90
2019-05-14T20:40:48.651Z,99.90
2019-05-14T20:43:18.523Z,99.90
2019-05-14T20:45:48.967Z,99.90
2019-05-14T20:48:18.905Z,99.90
2019-05-14T20:50:48.009Z,99.90
2019-05-14T20:53:18.576Z,99.90
2019-05-14T20:55:46.903Z,99.90
2019-05-14T20:58:15.448Z,99.90
2019-05-14T21:00:44.085Z,99.90
2019-05-14T21:03:12.620Z,99.90
2019-05-14T21:05:42.453Z,99.90
2019-05-14T21:08:13.529Z,99.90
2019-05-14T21:10:41.761Z,99.90
2019-05-14T21:13:10.317Z,99.90
2019-05-14T21:15:39.256Z,99.90
2019-05-14T21:18:08.437Z,99.90
2019-05-14T21:20:39.361Z,99.90
2019-05-14T21:23:09.001Z,99.90
2019-05-14T21:25:38.688Z,99.90
2019-05-14T21:28:09.283Z,99.90
2019-05-14T21:30:38.734Z,99.90
2019-05-14T21:33:08.433Z,99.90
2019-05-14T21:35:38.980Z,99.90
2019-05-14T21:38:09.093Z,99.90
2019-05-14T21:40:38.954Z,99.90
2019-05-14T21:43:11.049Z,99.90
2019-05-14T21:45:38.439Z,99.90
2019-05-14T21:48:08.671Z,99.90
2019-05-14T21:50:38.715Z,99.90
2019-05-14T21:53:08.442Z,99.90
2019-05-14T21:55:38.585Z,99.90
2019-05-14T21:58:11.537Z,99.90
2019-05-14T22:00:43.187Z,99.90
2019-05-14T22:03:11.916Z,99.90
2019-05-14T22:05:40.506Z,99.90
2019-05-14T22:08:09.223Z,99.90
2019-05-14T22:10:39.596Z,99.90
2019-05-14T22:13:08.214Z,99.90
2019-05-14T22:15:38.982Z,99.90
2019-05-14T22:18:14.958Z,99.90
2019-05-14T22:20:38.530Z,99.90
2019-05-14T22:23:08.822Z,99.90
2019-05-14T22:25:39.466Z,99.90
2019-05-14T22:28:14.994Z,99.90
2019-05-14T22:30:38.940Z,99.90
2019-05-14T22:33:08.525Z,99.90
2019-05-14T22:35:39.496Z,99.90
2019-05-14T22:38:07.678Z,99.90
2019-05-14T22:40:38.769Z,99.90
2019-05-14T22:43:08.865Z,99.90
2019-05-14T22:45:36.797Z,99.90
2019-05-14T22:48:05.454Z,99.90
2019-05-14T22:50:34.002Z,99.90
2019-05-14T22:53:02.706Z,99.90
2019-05-14T22:55:31.395Z,99.90
2019-05-14T22:58:00.081Z,99.90
2019-05-14T23:00:29.011Z,99.90
2019-05-14T23:02:57.827Z,99.90
2019-05-14T23:05:28.886Z,99.90
2019-05-14T23:07:58.269Z,99.90
2019-05-14T23:10:27.228Z,99.90
2019-05-14T23:12:55.832Z,99.90
2019-05-14T23:15:24.588Z,99.90
2019-05-14T23:17:53.868Z,99.90
2019-05-14T23:20:22.482Z,99.90
2019-05-14T23:22:51.091Z,99.90
2019-05-14T23:25:19.660Z,99.90
2019-05-14T23:27:48.451Z,99.90
2019-05-14T23:30:20.548Z,99.90
2019-05-14T23:32:49.354Z,99.90
2019-05-14T23:35:18.859Z,99.90
2019-05-14T23:37:48.932Z,99.90
2019-05-14T23:40:17.772Z,99.90
2019-05-14T23:42:48.752Z,99.90
2019-05-14T23:45:18.825Z,99.90
2019-05-14T23:47:49.045Z,99.90
2019-05-14T23:50:16.945Z,99.90
2019-05-14T23:52:45.640Z,99.90
2019-05-14T23:55:14.394Z,99.90
2019-05-14T23:57:42.913Z,99.90
