createdAt,value
2019-02-05T00:00:31.210Z,4.74
2019-02-05T00:01:36.576Z,4.74
2019-02-05T00:02:40.723Z,4.77
2019-02-05T00:03:45.466Z,4.79
2019-02-05T00:04:49.378Z,4.77
2019-02-05T00:05:53.341Z,4.78
2019-02-05T00:06:57.478Z,4.77
2019-02-05T00:08:01.617Z,4.83
2019-02-05T00:09:09.966Z,4.79
2019-02-05T00:10:14.173Z,4.78
2019-02-05T00:11:18.144Z,4.77
2019-02-05T00:12:22.602Z,4.77
2019-02-05T00:13:26.816Z,4.82
2019-02-05T00:16:00.411Z,4.80
2019-02-05T00:19:07.534Z,4.83
2019-02-05T00:22:14.421Z,4.86
2019-02-05T00:23:39.411Z,4.82
2019-02-05T00:25:02.389Z,4.68
2019-02-05T00:26:25.598Z,4.81
2019-02-05T00:27:48.803Z,4.82
2019-02-05T00:29:12.116Z,4.84
2019-02-05T00:30:55.845Z,4.86
2019-02-05T00:32:18.983Z,4.91
2019-02-05T00:33:42.352Z,4.92
2019-02-05T00:35:07.242Z,4.87
2019-02-05T00:36:30.595Z,4.83
2019-02-05T00:37:53.694Z,4.83
2019-02-05T00:39:16.710Z,4.81
2019-02-05T00:41:00.446Z,4.82
2019-02-05T00:44:06.943Z,4.73
2019-02-05T00:45:12.123Z,4.70
2019-02-05T00:46:16.627Z,4.70
2019-02-05T00:47:20.770Z,4.70
2019-02-05T00:48:24.735Z,4.71
2019-02-05T00:49:28.706Z,4.70
2019-02-05T00:50:32.693Z,4.77
2019-02-05T00:51:36.911Z,4.80
2019-02-05T00:52:40.872Z,4.80
2019-02-05T00:53:44.766Z,4.77
2019-02-05T00:54:48.590Z,4.68
2019-02-05T00:55:52.498Z,4.62
2019-02-05T00:56:56.887Z,4.59
2019-02-05T00:58:00.855Z,4.53
2019-02-05T00:59:05.085Z,4.49
2019-02-05T01:00:14.326Z,4.48
2019-02-05T01:01:18.569Z,4.46
2019-02-05T01:02:23.057Z,4.49
2019-02-05T01:03:27.127Z,4.49
2019-02-05T01:04:31.591Z,4.46
2019-02-05T01:05:35.812Z,4.46
2019-02-05T01:06:40.043Z,4.50
2019-02-05T01:07:44.289Z,4.54
2019-02-05T01:09:07.546Z,4.54
2019-02-05T01:10:51.596Z,4.50
2019-02-05T01:13:57.080Z,4.51
2019-02-05T01:15:40.614Z,4.55
2019-02-05T01:17:03.651Z,4.57
2019-02-05T01:18:27.012Z,4.56
2019-02-05T01:19:32.649Z,4.59
2019-02-05T01:20:56.003Z,4.60
2019-02-05T01:22:19.359Z,4.60
2019-02-05T01:23:23.262Z,4.65
2019-02-05T01:24:46.364Z,4.73
2019-02-05T01:27:51.478Z,4.67
2019-02-05T01:28:55.306Z,4.68
2019-02-05T01:32:00.899Z,4.65
2019-02-05T01:34:47.402Z,4.67
2019-02-05T01:37:52.853Z,4.71
2019-02-05T01:39:16.049Z,4.72
2019-02-05T01:42:04.962Z,4.57
2019-02-05T01:43:27.908Z,4.51
2019-02-05T01:46:33.065Z,4.47
2019-02-05T01:47:56.302Z,4.47
2019-02-05T01:49:19.393Z,4.44
2019-02-05T01:51:03.729Z,4.42
2019-02-05T01:52:27.313Z,4.39
2019-02-05T01:54:10.795Z,4.34
2019-02-05T01:55:54.501Z,4.31
2019-02-05T01:57:17.488Z,4.33
2019-02-05T01:58:40.510Z,4.30
2019-02-05T02:00:03.487Z,4.17
2019-02-05T02:01:26.590Z,4.10
2019-02-05T02:03:10.073Z,4.05
2019-02-05T02:04:16.098Z,3.92
2019-02-05T02:07:02.330Z,3.91
2019-02-05T02:08:46.227Z,3.85
2019-02-05T02:10:09.121Z,3.80
2019-02-05T02:11:32.499Z,3.70
2019-02-05T02:14:44.942Z,3.63
2019-02-05T02:17:52.317Z,3.49
2019-02-05T02:19:15.691Z,3.53
2019-02-05T02:21:00.898Z,3.44
2019-02-05T02:22:24.299Z,3.39
2019-02-05T02:23:47.677Z,3.36
2019-02-05T02:25:10.701Z,3.34
2019-02-05T02:26:33.719Z,3.30
2019-02-05T02:27:57.023Z,3.33
2019-02-05T02:30:49.268Z,3.31
2019-02-05T02:32:14.213Z,3.29
2019-02-05T02:33:37.111Z,3.24
2019-02-05T02:35:00.435Z,3.19
2019-02-05T02:36:23.464Z,3.17
2019-02-05T02:37:46.478Z,3.17
2019-02-05T02:39:09.782Z,3.17
2019-02-05T02:40:53.250Z,3.17
2019-02-05T02:42:16.217Z,3.16
2019-02-05T02:43:40.990Z,3.16
2019-02-05T02:44:45.446Z,3.20
2019-02-05T02:45:49.347Z,3.27
2019-02-05T02:46:53.561Z,3.27
2019-02-05T02:47:58.058Z,3.20
2019-02-05T02:49:02.367Z,3.19
2019-02-05T02:50:07.262Z,3.18
2019-02-05T02:51:11.208Z,3.15
2019-02-05T02:52:15.103Z,3.19
2019-02-05T02:53:19.080Z,3.17
2019-02-05T02:54:22.984Z,3.18
2019-02-05T02:55:27.447Z,3.08
2019-02-05T02:56:31.663Z,3.17
2019-02-05T02:57:35.559Z,3.13
2019-02-05T02:58:39.774Z,3.09
2019-02-05T02:59:43.994Z,3.10
2019-02-05T03:00:48.220Z,3.10
2019-02-05T03:01:52.348Z,3.06
2019-02-05T03:02:56.849Z,3.14
2019-02-05T03:04:01.292Z,3.16
2019-02-05T03:05:07.102Z,3.17
2019-02-05T03:06:10.999Z,3.11
2019-02-05T03:07:15.214Z,3.11
2019-02-05T03:08:19.359Z,3.09
2019-02-05T03:09:23.178Z,3.01
2019-02-05T03:10:28.821Z,2.98
2019-02-05T03:11:32.713Z,2.95
2019-02-05T03:12:36.870Z,2.94
2019-02-05T03:13:40.757Z,2.94
2019-02-05T03:14:44.911Z,2.93
2019-02-05T03:15:48.876Z,2.94
2019-02-05T03:16:52.851Z,2.93
2019-02-05T03:17:57.101Z,2.90
2019-02-05T03:19:01.750Z,2.96
2019-02-05T03:20:06.974Z,2.96
2019-02-05T03:21:11.186Z,2.94
2019-02-05T03:22:15.166Z,2.91
2019-02-05T03:23:19.381Z,2.90
2019-02-05T03:24:23.279Z,2.89
2019-02-05T03:25:27.527Z,2.90
2019-02-05T03:26:31.741Z,2.88
2019-02-05T03:27:35.751Z,2.89
2019-02-05T03:28:39.719Z,2.89
2019-02-05T03:29:43.868Z,2.88
2019-02-05T03:30:48.363Z,2.89
2019-02-05T03:31:52.331Z,2.88
2019-02-05T03:32:56.649Z,2.89
2019-02-05T03:34:00.507Z,2.89
2019-02-05T03:35:05.446Z,2.88
2019-02-05T03:36:09.433Z,2.87
2019-02-05T03:37:13.398Z,2.88
2019-02-05T03:38:17.363Z,2.87
2019-02-05T03:39:21.183Z,2.89
2019-02-05T03:41:04.646Z,2.89
2019-02-05T03:42:08.590Z,2.91
2019-02-05T03:43:12.739Z,2.90
2019-02-05T03:44:17.201Z,2.89
2019-02-05T03:45:21.176Z,2.87
2019-02-05T03:46:25.607Z,2.86
2019-02-05T03:47:30.223Z,2.85
2019-02-05T03:48:34.727Z,2.87
2019-02-05T03:49:38.697Z,2.85
2019-02-05T03:50:46.486Z,2.82
2019-02-05T03:52:11.288Z,2.81
2019-02-05T03:53:15.778Z,2.79
2019-02-05T03:55:04.685Z,2.79
2019-02-05T03:56:58.894Z,2.77
2019-02-05T03:58:41.084Z,2.76
2019-02-05T04:00:25.383Z,2.73
2019-02-05T04:01:44.543Z,2.69
2019-02-05T04:03:12.515Z,2.65
2019-02-05T04:05:07.723Z,2.63
2019-02-05T04:06:55.806Z,2.63
2019-02-05T04:08:12.415Z,2.62
2019-02-05T04:09:27.879Z,2.61
2019-02-05T04:11:11.558Z,2.61
2019-02-05T04:12:45.071Z,2.60
2019-02-05T04:14:29.804Z,2.58
2019-02-05T04:15:54.588Z,2.57
2019-02-05T04:17:33.927Z,2.55
2019-02-05T04:19:34.211Z,2.51
2019-02-05T04:21:28.383Z,2.51
2019-02-05T04:22:54.825Z,2.50
2019-02-05T04:25:00.806Z,2.45
2019-02-05T04:26:55.446Z,2.46
2019-02-05T04:28:26.728Z,2.42
2019-02-05T04:29:51.081Z,2.43
2019-02-05T04:31:34.216Z,2.40
2019-02-05T04:33:27.577Z,2.39
2019-02-05T04:35:21.392Z,2.40
2019-02-05T04:37:01.725Z,2.36
2019-02-05T04:38:43.298Z,2.32
2019-02-05T04:40:13.094Z,2.30
2019-02-05T04:42:00.837Z,2.28
2019-02-05T04:43:27.363Z,2.30
2019-02-05T04:45:13.281Z,2.30
2019-02-05T04:46:56.863Z,2.29
2019-02-05T04:48:50.962Z,2.28
2019-02-05T04:50:23.070Z,2.25
2019-02-05T04:52:00.793Z,2.23
2019-02-05T04:53:28.394Z,2.21
2019-02-05T04:55:22.508Z,2.22
2019-02-05T04:57:15.550Z,2.23
2019-02-05T04:59:09.388Z,2.22
2019-02-05T05:00:57.790Z,2.24
2019-02-05T05:02:30.043Z,2.22
2019-02-05T05:04:20.616Z,2.21
2019-02-05T05:05:45.070Z,2.20
2019-02-05T05:07:10.052Z,2.17
2019-02-05T05:08:52.153Z,2.17
2019-02-05T05:10:00.223Z,2.16
2019-02-05T05:11:04.860Z,2.17
2019-02-05T05:12:09.641Z,2.17
2019-02-05T05:13:13.718Z,2.17
2019-02-05T05:14:17.923Z,2.17
2019-02-05T05:15:22.157Z,2.18
2019-02-05T05:16:26.668Z,2.19
2019-02-05T05:17:30.582Z,2.22
2019-02-05T05:18:34.969Z,2.20
2019-02-05T05:19:39.127Z,2.22
2019-02-05T05:20:43.695Z,2.21
2019-02-05T05:21:47.761Z,2.18
2019-02-05T05:22:52.535Z,2.18
2019-02-05T05:23:57.941Z,2.18
2019-02-05T05:25:02.402Z,2.16
2019-02-05T05:26:06.541Z,2.16
2019-02-05T05:27:12.185Z,2.11
2019-02-05T05:28:16.590Z,2.11
2019-02-05T05:29:21.498Z,2.10
2019-02-05T05:30:25.466Z,2.18
2019-02-05T05:31:29.923Z,2.14
2019-02-05T05:32:33.992Z,2.12
2019-02-05T05:33:37.994Z,2.09
2019-02-05T05:34:42.445Z,2.08
2019-02-05T05:35:46.414Z,2.08
2019-02-05T05:36:49.668Z,2.08
2019-02-05T05:37:53.566Z,2.11
2019-02-05T05:38:57.482Z,2.09
2019-02-05T05:40:01.377Z,2.12
2019-02-05T05:41:05.357Z,2.13
2019-02-05T05:42:09.886Z,2.09
2019-02-05T05:43:14.037Z,2.06
2019-02-05T05:44:18.019Z,2.04
2019-02-05T05:45:21.999Z,2.03
2019-02-05T05:46:26.217Z,2.06
2019-02-05T05:47:30.351Z,2.05
2019-02-05T05:48:34.335Z,2.04
2019-02-05T05:49:38.542Z,2.03
2019-02-05T05:50:42.926Z,2.03
2019-02-05T05:51:46.828Z,2.02
2019-02-05T05:52:50.735Z,2.03
2019-02-05T05:53:54.848Z,2.03
2019-02-05T05:54:59.000Z,2.04
2019-02-05T05:56:03.669Z,2.03
2019-02-05T05:57:07.637Z,2.04
2019-02-05T05:58:22.317Z,2.04
2019-02-05T05:59:17.577Z,2.03
2019-02-05T06:01:01.307Z,2.02
2019-02-05T06:02:44.774Z,2.04
2019-02-05T06:03:48.942Z,2.02
2019-02-05T06:05:32.762Z,1.97
2019-02-05T06:06:55.762Z,1.98
2019-02-05T06:08:18.653Z,1.93
2019-02-05T06:09:42.018Z,1.90
2019-02-05T06:11:05.046Z,1.90
2019-02-05T06:15:53.873Z,1.86
2019-02-05T06:17:17.194Z,1.86
2019-02-05T06:21:32.911Z,1.79
2019-02-05T06:22:57.605Z,1.78
2019-02-05T06:24:20.949Z,1.78
2019-02-05T06:25:44.305Z,1.77
2019-02-05T06:26:48.533Z,1.76
2019-02-05T06:28:11.562Z,1.75
2019-02-05T06:29:35.206Z,1.74
2019-02-05T06:31:00.183Z,1.75
2019-02-05T06:32:23.547Z,1.75
2019-02-05T06:35:49.443Z,1.74
2019-02-05T06:37:12.736Z,1.73
2019-02-05T06:38:17.348Z,1.73
2019-02-05T06:41:22.724Z,1.73
2019-02-05T06:44:28.159Z,1.72
2019-02-05T06:45:51.753Z,1.72
2019-02-05T06:47:35.219Z,1.71
2019-02-05T06:48:58.239Z,1.70
2019-02-05T06:50:21.455Z,1.70
2019-02-05T06:51:46.302Z,1.70
2019-02-05T06:53:09.430Z,1.69
2019-02-05T06:54:33.025Z,1.69
2019-02-05T06:55:56.231Z,1.69
2019-02-05T06:59:01.332Z,1.69
2019-02-05T07:00:45.819Z,1.67
2019-02-05T07:02:10.564Z,1.68
2019-02-05T07:03:54.154Z,1.69
2019-02-05T07:04:58.596Z,1.70
2019-02-05T07:06:02.754Z,1.71
2019-02-05T07:07:06.961Z,1.74
2019-02-05T07:08:11.171Z,1.76
2019-02-05T07:09:34.148Z,1.82
2019-02-05T07:10:57.382Z,1.86
2019-02-05T07:13:45.245Z,1.94
2019-02-05T07:15:08.808Z,1.99
2019-02-05T07:16:32.026Z,2.01
2019-02-05T07:19:37.334Z,2.14
2019-02-05T07:21:00.370Z,2.09
2019-02-05T07:23:47.750Z,2.10
2019-02-05T07:25:11.026Z,2.13
2019-02-05T07:26:15.198Z,2.15
2019-02-05T07:27:39.951Z,2.22
2019-02-05T07:29:03.224Z,2.24
2019-02-05T07:32:12.411Z,2.31
2019-02-05T07:35:17.861Z,2.37
2019-02-05T07:36:41.439Z,2.38
2019-02-05T07:38:26.630Z,2.40
2019-02-05T07:39:49.767Z,2.43
2019-02-05T07:41:13.052Z,2.50
2019-02-05T07:42:36.084Z,2.48
2019-02-05T07:43:59.393Z,2.51
2019-02-05T07:45:22.414Z,2.54
2019-02-05T07:46:45.718Z,2.56
2019-02-05T07:49:50.896Z,2.68
2019-02-05T07:51:13.995Z,2.79
2019-02-05T07:52:37.270Z,2.85
2019-02-05T07:54:20.745Z,2.88
2019-02-05T07:55:24.735Z,2.95
2019-02-05T07:56:48.216Z,3.02
2019-02-05T07:58:31.685Z,3.07
2019-02-05T07:59:54.986Z,3.13
2019-02-05T08:01:19.600Z,3.20
2019-02-05T08:02:42.635Z,3.26
2019-02-05T08:04:07.235Z,3.30
2019-02-05T08:05:52.514Z,3.35
2019-02-05T08:07:15.550Z,3.35
2019-02-05T08:08:38.886Z,3.36
2019-02-05T08:10:02.239Z,3.34
2019-02-05T08:11:45.909Z,3.42
2019-02-05T08:13:08.942Z,3.38
2019-02-05T08:14:13.222Z,3.41
2019-02-05T08:15:57.602Z,3.43
2019-02-05T08:17:20.719Z,3.46
2019-02-05T08:18:43.885Z,3.47
2019-02-05T08:19:48.037Z,3.45
2019-02-05T08:21:13.070Z,3.41
2019-02-05T08:22:36.527Z,3.43
2019-02-05T08:23:59.882Z,3.41
2019-02-05T08:25:23.238Z,3.47
2019-02-05T08:28:10.359Z,3.56
2019-02-05T08:29:33.567Z,3.60
2019-02-05T08:30:57.964Z,3.67
2019-02-05T08:32:21.100Z,3.76
2019-02-05T08:33:44.490Z,3.83
2019-02-05T08:34:48.696Z,3.90
2019-02-05T08:36:13.440Z,3.93
2019-02-05T08:37:36.484Z,3.98
2019-02-05T08:39:00.136Z,3.99
2019-02-05T08:40:23.126Z,4.03
2019-02-05T08:41:26.954Z,4.05
2019-02-05T08:42:31.038Z,4.12
2019-02-05T08:43:35.029Z,4.16
2019-02-05T08:44:38.923Z,4.13
2019-02-05T08:45:42.826Z,4.14
2019-02-05T08:46:47.135Z,4.19
2019-02-05T08:47:51.121Z,4.21
2019-02-05T08:48:55.197Z,4.28
2019-02-05T08:49:59.165Z,4.19
2019-02-05T08:51:03.230Z,4.24
2019-02-05T08:52:07.472Z,4.18
2019-02-05T08:53:11.613Z,4.20
2019-02-05T08:54:15.601Z,4.18
2019-02-05T08:55:20.262Z,4.22
2019-02-05T08:56:24.228Z,4.22
2019-02-05T08:57:28.129Z,4.21
2019-02-05T08:58:31.967Z,4.25
2019-02-05T08:59:35.790Z,4.26
2019-02-05T09:00:40.116Z,4.32
2019-02-05T09:01:43.937Z,4.37
2019-02-05T09:02:48.345Z,4.40
2019-02-05T09:03:52.501Z,4.47
2019-02-05T09:04:56.563Z,4.47
2019-02-05T09:06:01.050Z,4.52
2019-02-05T09:07:05.131Z,4.54
2019-02-05T09:08:09.450Z,4.57
2019-02-05T09:09:13.434Z,4.62
2019-02-05T09:10:20.767Z,4.65
2019-02-05T09:11:24.743Z,4.71
2019-02-05T09:12:28.717Z,4.81
2019-02-05T09:13:32.946Z,4.83
2019-02-05T09:14:37.234Z,4.84
2019-02-05T09:15:41.373Z,4.88
2019-02-05T09:16:45.191Z,4.94
2019-02-05T09:17:49.081Z,4.94
2019-02-05T09:18:53.077Z,4.95
2019-02-05T09:19:56.973Z,4.96
2019-02-05T09:21:01.117Z,4.98
2019-02-05T09:22:05.092Z,5.03
2019-02-05T09:23:09.060Z,5.11
2019-02-05T09:24:13.037Z,5.14
2019-02-05T09:25:17.236Z,5.13
2019-02-05T09:26:21.132Z,5.15
2019-02-05T09:27:25.343Z,5.19
2019-02-05T09:28:29.483Z,5.23
2019-02-05T09:29:33.782Z,5.24
2019-02-05T09:30:38.074Z,5.22
2019-02-05T09:31:42.041Z,5.22
2019-02-05T09:32:46.932Z,5.29
2019-02-05T09:33:50.763Z,5.22
2019-02-05T09:34:55.022Z,5.29
2019-02-05T09:35:58.933Z,5.25
2019-02-05T09:37:02.906Z,5.24
2019-02-05T09:38:07.435Z,5.30
2019-02-05T09:39:11.406Z,5.29
2019-02-05T09:40:18.899Z,5.33
2019-02-05T09:41:23.051Z,5.30
2019-02-05T09:42:27.189Z,5.30
2019-02-05T09:43:31.420Z,5.32
2019-02-05T09:44:35.865Z,5.34
2019-02-05T09:45:41.275Z,5.38
2019-02-05T09:46:45.490Z,5.41
2019-02-05T09:47:49.615Z,5.39
2019-02-05T09:48:53.761Z,5.39
2019-02-05T09:49:58.198Z,5.39
2019-02-05T09:51:02.095Z,5.37
2019-02-05T09:52:06.062Z,5.38
2019-02-05T09:53:10.290Z,5.35
2019-02-05T09:54:14.262Z,5.31
2019-02-05T09:55:18.680Z,5.27
2019-02-05T09:56:22.574Z,5.27
2019-02-05T09:57:26.995Z,5.27
2019-02-05T09:58:31.127Z,5.28
2019-02-05T09:59:45.139Z,5.28
2019-02-05T10:00:41.767Z,5.34
2019-02-05T10:01:46.007Z,5.36
2019-02-05T10:02:50.238Z,5.37
2019-02-05T10:03:54.831Z,5.40
2019-02-05T10:04:59.008Z,5.43
2019-02-05T10:06:02.991Z,5.51
2019-02-05T10:07:06.963Z,5.55
2019-02-05T10:08:10.869Z,5.58
2019-02-05T10:09:14.758Z,5.62
2019-02-05T10:10:19.137Z,5.67
2019-02-05T10:11:23.005Z,5.74
2019-02-05T10:12:26.897Z,5.81
2019-02-05T10:13:30.722Z,5.88
2019-02-05T10:14:34.689Z,5.91
2019-02-05T10:15:39.686Z,5.91
2019-02-05T10:16:43.903Z,5.92
2019-02-05T10:17:47.905Z,5.96
2019-02-05T10:18:52.154Z,5.99
2019-02-05T10:19:56.642Z,6.04
2019-02-05T10:21:00.940Z,6.10
2019-02-05T10:22:05.268Z,6.16
2019-02-05T10:23:09.705Z,6.23
2019-02-05T10:24:13.530Z,6.27
2019-02-05T10:25:17.998Z,6.36
2019-02-05T10:26:21.987Z,6.39
2019-02-05T10:27:26.054Z,6.41
2019-02-05T10:28:30.267Z,6.42
2019-02-05T10:29:34.165Z,6.43
2019-02-05T10:30:40.341Z,6.47
2019-02-05T10:31:44.507Z,6.51
2019-02-05T10:32:49.143Z,6.51
2019-02-05T10:33:55.464Z,6.53
2019-02-05T10:34:59.383Z,6.59
2019-02-05T10:36:03.606Z,6.60
2019-02-05T10:37:07.815Z,6.62
2019-02-05T10:38:12.033Z,6.66
2019-02-05T10:39:16.349Z,6.67
2019-02-05T10:40:21.183Z,6.70
2019-02-05T10:41:25.410Z,6.74
2019-02-05T10:42:29.622Z,6.80
2019-02-05T10:43:33.853Z,6.89
2019-02-05T10:44:38.068Z,6.94
2019-02-05T10:45:42.527Z,7.02
2019-02-05T10:47:05.504Z,7.09
2019-02-05T10:48:28.675Z,7.16
2019-02-05T10:49:52.026Z,7.18
2019-02-05T10:51:15.691Z,7.21
2019-02-05T10:52:39.147Z,7.25
2019-02-05T10:54:02.507Z,7.30
2019-02-05T10:55:46.234Z,7.36
2019-02-05T10:58:20.469Z,7.51
2019-02-05T10:59:24.716Z,7.54
2019-02-05T11:00:29.917Z,7.57
2019-02-05T11:01:33.894Z,7.58
2019-02-05T11:02:38.290Z,7.61
2019-02-05T11:03:42.530Z,7.63
2019-02-05T11:04:46.431Z,7.64
2019-02-05T11:05:50.415Z,7.68
2019-02-05T11:06:54.384Z,7.69
2019-02-05T11:07:58.606Z,7.72
2019-02-05T11:09:02.755Z,7.75
2019-02-05T11:10:08.213Z,7.80
2019-02-05T11:11:12.360Z,7.83
2019-02-05T11:12:17.067Z,7.88
2019-02-05T11:13:21.080Z,7.95
2019-02-05T11:14:25.628Z,8.00
2019-02-05T11:15:31.220Z,8.07
2019-02-05T11:16:35.132Z,8.13
2019-02-05T11:17:39.293Z,8.18
2019-02-05T11:18:43.763Z,8.19
2019-02-05T11:19:47.678Z,8.18
2019-02-05T11:20:51.906Z,8.19
2019-02-05T11:21:55.810Z,8.21
2019-02-05T11:23:00.405Z,8.23
2019-02-05T11:24:04.777Z,8.24
2019-02-05T11:25:08.961Z,8.24
2019-02-05T11:26:12.939Z,8.24
2019-02-05T11:27:16.963Z,8.24
2019-02-05T11:28:21.429Z,8.27
2019-02-05T11:29:25.858Z,8.32
2019-02-05T11:30:34.826Z,8.37
2019-02-05T11:31:39.045Z,8.43
2019-02-05T11:32:43.586Z,8.49
2019-02-05T11:33:47.860Z,8.57
2019-02-05T11:34:52.257Z,8.57
2019-02-05T11:35:56.237Z,8.61
2019-02-05T11:37:00.211Z,8.57
2019-02-05T11:38:05.216Z,8.53
2019-02-05T11:39:15.490Z,8.51
2019-02-05T11:40:22.043Z,8.50
2019-02-05T11:41:26.011Z,8.52
2019-02-05T11:42:30.222Z,8.55
2019-02-05T11:43:34.381Z,8.56
2019-02-05T11:44:38.643Z,8.58
2019-02-05T11:45:43.316Z,8.59
2019-02-05T11:46:47.618Z,8.59
2019-02-05T11:47:51.939Z,8.61
2019-02-05T11:48:56.162Z,8.63
2019-02-05T11:50:00.062Z,8.66
2019-02-05T11:51:04.052Z,8.68
2019-02-05T11:52:09.817Z,8.71
2019-02-05T11:53:14.243Z,8.74
2019-02-05T11:54:18.471Z,8.79
2019-02-05T11:55:24.293Z,8.83
2019-02-05T11:56:28.267Z,8.86
2019-02-05T11:57:32.270Z,8.87
2019-02-05T11:58:36.435Z,8.90
2019-02-05T11:59:40.582Z,8.95
2019-02-05T12:00:54.655Z,8.98
2019-02-05T12:01:58.631Z,9.00
2019-02-05T12:03:03.579Z,9.04
2019-02-05T12:04:07.655Z,9.05
2019-02-05T12:05:11.966Z,9.04
2019-02-05T12:06:15.942Z,9.03
2019-02-05T12:07:20.097Z,9.02
2019-02-05T12:08:24.309Z,9.01
2019-02-05T12:09:28.299Z,8.99
2019-02-05T12:10:32.551Z,8.98
2019-02-05T12:11:36.443Z,8.98
2019-02-05T12:12:40.819Z,9.03
2019-02-05T12:13:44.855Z,9.05
2019-02-05T12:14:50.432Z,9.08
2019-02-05T12:15:54.719Z,9.12
2019-02-05T12:16:59.114Z,9.14
2019-02-05T12:18:03.127Z,9.18
2019-02-05T12:19:07.057Z,9.22
2019-02-05T12:20:13.034Z,9.26
2019-02-05T12:21:17.207Z,9.31
2019-02-05T12:22:21.408Z,9.36
2019-02-05T12:23:25.618Z,9.39
2019-02-05T12:24:29.814Z,9.43
2019-02-05T12:25:33.725Z,9.46
2019-02-05T12:26:37.946Z,9.49
2019-02-05T12:27:42.172Z,9.52
2019-02-05T12:28:46.319Z,9.56
2019-02-05T12:29:50.292Z,9.60
2019-02-05T12:30:54.539Z,9.64
2019-02-05T12:31:58.510Z,9.68
2019-02-05T12:33:02.722Z,9.72
2019-02-05T12:34:06.705Z,9.77
2019-02-05T12:35:10.928Z,9.80
2019-02-05T12:36:15.137Z,9.86
2019-02-05T12:37:19.039Z,9.91
2019-02-05T12:38:23.250Z,9.97
2019-02-05T12:39:27.091Z,10.04
2019-02-05T12:40:31.311Z,10.11
2019-02-05T12:41:35.527Z,10.17
2019-02-05T12:42:39.810Z,10.23
2019-02-05T12:43:43.786Z,10.27
2019-02-05T12:44:47.793Z,10.33
2019-02-05T12:45:52.383Z,10.38
2019-02-05T12:46:56.359Z,10.43
2019-02-05T12:48:00.582Z,10.46
2019-02-05T12:49:04.581Z,10.49
2019-02-05T12:50:13.024Z,10.53
2019-02-05T12:51:17.234Z,10.57
2019-02-05T12:52:21.207Z,10.65
2019-02-05T12:53:25.441Z,10.72
2019-02-05T12:54:29.615Z,10.77
2019-02-05T12:55:33.593Z,10.82
2019-02-05T12:56:38.352Z,10.87
2019-02-05T12:57:42.559Z,10.90
2019-02-05T12:58:46.783Z,10.94
2019-02-05T12:59:50.864Z,10.98
2019-02-05T13:00:58.862Z,11.03
2019-02-05T13:02:01.388Z,11.06
2019-02-05T13:03:05.771Z,11.07
2019-02-05T13:04:09.747Z,11.09
2019-02-05T13:05:14.425Z,11.07
2019-02-05T13:06:18.645Z,11.07
2019-02-05T13:07:22.640Z,11.07
2019-02-05T13:08:26.536Z,11.06
2019-02-05T13:09:30.757Z,11.06
2019-02-05T13:10:36.989Z,11.03
2019-02-05T13:11:40.835Z,11.01
2019-02-05T13:12:44.822Z,11.02
2019-02-05T13:13:49.037Z,11.03
2019-02-05T13:14:53.228Z,11.07
2019-02-05T13:15:57.271Z,11.10
2019-02-05T13:17:01.488Z,11.14
2019-02-05T13:18:06.553Z,11.18
2019-02-05T13:19:10.540Z,11.22
2019-02-05T13:20:18.240Z,11.27
2019-02-05T13:21:22.460Z,11.31
2019-02-05T13:22:26.674Z,11.35
2019-02-05T13:23:30.648Z,11.39
2019-02-05T13:24:34.480Z,11.41
2019-02-05T13:25:38.571Z,11.45
2019-02-05T13:26:42.792Z,11.47
2019-02-05T13:27:47.007Z,11.48
2019-02-05T13:28:50.835Z,11.51
2019-02-05T13:29:55.850Z,11.51
2019-02-05T13:31:07.808Z,11.54
2019-02-05T13:32:06.238Z,11.55
2019-02-05T13:33:11.146Z,11.57
2019-02-05T13:34:15.119Z,11.56
2019-02-05T13:35:19.632Z,11.55
2019-02-05T13:36:23.887Z,11.52
2019-02-05T13:37:27.721Z,11.49
2019-02-05T13:38:32.111Z,11.43
2019-02-05T13:39:36.006Z,11.36
2019-02-05T13:40:40.473Z,11.31
2019-02-05T13:41:44.885Z,11.25
2019-02-05T13:42:48.854Z,11.22
2019-02-05T13:43:53.072Z,11.18
2019-02-05T13:44:57.044Z,11.17
2019-02-05T13:46:01.032Z,11.15
2019-02-05T13:47:05.442Z,11.14
2019-02-05T13:48:09.586Z,11.13
2019-02-05T13:49:13.578Z,11.14
2019-02-05T13:50:32.040Z,11.12
2019-02-05T13:51:26.276Z,11.13
2019-02-05T13:52:30.858Z,11.12
2019-02-05T13:53:35.018Z,11.08
2019-02-05T13:54:39.252Z,11.05
2019-02-05T13:55:45.983Z,11.05
2019-02-05T13:56:50.123Z,11.04
2019-02-05T13:57:54.384Z,11.05
2019-02-05T13:58:58.512Z,11.06
2019-02-05T14:00:02.642Z,11.09
2019-02-05T14:01:06.826Z,11.12
2019-02-05T14:02:10.861Z,11.13
2019-02-05T14:03:14.831Z,11.14
2019-02-05T14:04:18.906Z,11.16
2019-02-05T14:05:23.118Z,11.18
2019-02-05T14:06:27.346Z,11.22
2019-02-05T14:07:31.725Z,11.23
2019-02-05T14:08:36.211Z,11.25
2019-02-05T14:09:40.182Z,11.28
2019-02-05T14:10:44.638Z,11.31
2019-02-05T14:11:48.862Z,11.34
2019-02-05T14:12:52.753Z,11.39
2019-02-05T14:13:56.766Z,11.43
2019-02-05T14:15:00.623Z,11.46
2019-02-05T14:16:05.180Z,11.48
2019-02-05T14:17:09.406Z,11.51
2019-02-05T14:18:13.621Z,11.50
2019-02-05T14:19:17.777Z,11.52
2019-02-05T14:20:22.113Z,11.52
2019-02-05T14:21:26.193Z,11.52
2019-02-05T14:22:30.103Z,11.50
2019-02-05T14:23:34.275Z,11.45
2019-02-05T14:24:38.481Z,11.43
2019-02-05T14:25:42.554Z,11.41
2019-02-05T14:26:46.773Z,11.39
2019-02-05T14:27:51.005Z,11.39
2019-02-05T14:28:55.070Z,11.38
2019-02-05T14:29:59.210Z,11.38
2019-02-05T14:31:03.179Z,11.40
2019-02-05T14:32:07.408Z,11.38
2019-02-05T14:33:11.635Z,11.38
2019-02-05T14:34:15.777Z,11.39
2019-02-05T14:35:19.757Z,11.39
2019-02-05T14:36:24.222Z,11.38
2019-02-05T14:37:28.047Z,11.39
2019-02-05T14:38:32.549Z,11.37
2019-02-05T14:39:36.447Z,11.34
2019-02-05T14:40:40.665Z,11.32
2019-02-05T14:41:44.878Z,11.29
2019-02-05T14:42:49.106Z,11.27
2019-02-05T14:43:53.246Z,11.26
2019-02-05T14:44:57.170Z,11.25
2019-02-05T14:46:01.492Z,11.24
2019-02-05T14:47:06.111Z,11.22
2019-02-05T14:48:10.856Z,11.20
2019-02-05T14:49:14.978Z,11.19
2019-02-05T14:50:29.943Z,11.19
2019-02-05T14:51:34.838Z,11.18
2019-02-05T14:52:41.636Z,11.19
2019-02-05T14:53:46.085Z,11.19
2019-02-05T14:54:51.141Z,11.20
2019-02-05T14:55:55.045Z,11.21
2019-02-05T14:56:59.904Z,11.24
2019-02-05T14:58:04.663Z,11.24
2019-02-05T14:59:09.159Z,11.21
2019-02-05T15:00:17.423Z,11.19
2019-02-05T15:01:22.004Z,11.19
2019-02-05T15:02:26.218Z,11.18
2019-02-05T15:03:31.217Z,11.16
2019-02-05T15:04:35.287Z,11.17
2019-02-05T15:05:40.594Z,11.17
2019-02-05T15:06:44.494Z,11.16
2019-02-05T15:07:48.743Z,11.17
2019-02-05T15:08:52.592Z,11.17
2019-02-05T15:09:56.829Z,11.14
2019-02-05T15:11:02.527Z,11.12
2019-02-05T15:12:06.738Z,11.13
2019-02-05T15:13:10.809Z,11.09
2019-02-05T15:14:14.790Z,11.07
2019-02-05T15:15:19.347Z,11.04
2019-02-05T15:16:23.576Z,11.02
2019-02-05T15:17:27.716Z,11.00
2019-02-05T15:18:31.951Z,10.98
2019-02-05T15:19:36.440Z,10.97
2019-02-05T15:20:42.321Z,10.95
2019-02-05T15:21:46.148Z,10.94
2019-02-05T15:22:50.637Z,10.91
2019-02-05T15:23:54.795Z,10.88
2019-02-05T15:24:58.695Z,10.86
2019-02-05T15:26:02.680Z,10.86
2019-02-05T15:27:06.897Z,10.87
2019-02-05T15:28:11.151Z,10.82
2019-02-05T15:29:15.570Z,10.81
2019-02-05T15:30:22.687Z,10.75
2019-02-05T15:31:26.827Z,10.72
2019-02-05T15:32:49.161Z,10.70
2019-02-05T15:33:58.301Z,10.71
2019-02-05T15:35:02.683Z,10.65
2019-02-05T15:36:14.456Z,10.63
2019-02-05T15:37:18.934Z,10.61
2019-02-05T15:38:23.160Z,10.59
2019-02-05T15:39:27.451Z,10.57
2019-02-05T15:40:31.979Z,10.56
2019-02-05T15:41:35.985Z,10.55
2019-02-05T15:42:40.253Z,10.55
2019-02-05T15:43:44.966Z,10.55
2019-02-05T15:44:49.143Z,10.55
2019-02-05T15:45:53.207Z,10.53
2019-02-05T15:46:57.347Z,10.54
2019-02-05T15:48:01.673Z,10.55
2019-02-05T15:49:06.234Z,10.55
2019-02-05T15:50:10.414Z,10.56
2019-02-05T15:51:14.814Z,10.57
2019-02-05T15:52:18.797Z,10.58
2019-02-05T15:53:23.120Z,10.60
2019-02-05T15:54:27.422Z,10.60
2019-02-05T15:55:31.634Z,10.61
2019-02-05T15:56:35.687Z,10.60
2019-02-05T15:57:39.585Z,10.60
2019-02-05T15:58:43.559Z,10.59
2019-02-05T15:59:47.791Z,10.60
2019-02-05T16:00:51.769Z,10.58
2019-02-05T16:02:05.812Z,10.58
2019-02-05T16:03:01.679Z,10.57
2019-02-05T16:04:05.830Z,10.57
2019-02-05T16:05:10.414Z,10.60
2019-02-05T16:06:15.196Z,10.58
2019-02-05T16:07:19.095Z,10.58
2019-02-05T16:08:23.386Z,10.56
2019-02-05T16:09:27.402Z,10.54
2019-02-05T16:10:31.351Z,10.53
2019-02-05T16:11:35.613Z,10.52
2019-02-05T16:12:39.855Z,10.52
2019-02-05T16:13:44.071Z,10.53
2019-02-05T16:14:48.427Z,10.53
2019-02-05T16:15:52.327Z,10.47
2019-02-05T16:16:56.306Z,10.43
2019-02-05T16:18:00.387Z,10.40
2019-02-05T16:19:04.837Z,10.37
2019-02-05T16:20:10.593Z,10.36
2019-02-05T16:21:15.123Z,10.31
2019-02-05T16:22:19.584Z,10.32
2019-02-05T16:23:23.805Z,10.31
2019-02-05T16:24:27.711Z,10.27
2019-02-05T16:25:31.696Z,10.25
2019-02-05T16:26:36.149Z,10.22
2019-02-05T16:27:40.695Z,10.21