createdAt,value
2019-02-07T00:01:16.963Z,99.90
2019-02-07T00:03:47.059Z,99.90
2019-02-07T00:06:17.029Z,99.90
2019-02-07T00:08:46.863Z,99.90
2019-02-07T00:11:16.690Z,99.90
2019-02-07T00:13:46.757Z,99.90
2019-02-07T00:16:16.660Z,99.90
2019-02-07T00:18:46.469Z,99.90
2019-02-07T00:21:16.567Z,99.90
2019-02-07T00:23:46.408Z,99.90
2019-02-07T00:26:16.220Z,99.90
2019-02-07T00:28:46.308Z,99.90
2019-02-07T00:31:16.057Z,99.90
2019-02-07T00:33:46.253Z,99.90
2019-02-07T00:36:16.269Z,99.90
2019-02-07T00:38:46.297Z,99.90
2019-02-07T00:41:16.177Z,99.90
2019-02-07T00:43:45.985Z,99.90
2019-02-07T00:46:16.257Z,99.90
2019-02-07T00:48:46.223Z,99.90
2019-02-07T00:51:16.170Z,99.90
2019-02-07T00:53:46.009Z,99.90
2019-02-07T00:56:15.825Z,99.90
2019-02-07T00:58:45.688Z,99.90
2019-02-07T01:01:15.590Z,99.90
2019-02-07T01:03:45.448Z,99.90
2019-02-07T01:06:15.383Z,99.90
2019-02-07T01:08:45.430Z,99.90
2019-02-07T01:11:15.324Z,99.90
2019-02-07T01:13:45.517Z,99.90
2019-02-07T01:16:15.304Z,99.90
2019-02-07T01:18:45.185Z,99.90
2019-02-07T01:21:15.085Z,99.90
2019-02-07T01:23:44.836Z,99.90
2019-02-07T01:26:14.737Z,99.90
2019-02-07T01:28:44.787Z,99.90
2019-02-07T01:31:14.705Z,99.90
2019-02-07T01:33:44.529Z,99.90
2019-02-07T01:36:14.622Z,99.90
2019-02-07T01:38:44.814Z,99.90
2019-02-07T01:41:14.991Z,99.90
2019-02-07T01:43:44.804Z,99.90
2019-02-07T01:46:14.730Z,99.90
2019-02-07T01:48:44.667Z,99.90
2019-02-07T01:51:14.592Z,99.90
2019-02-07T01:53:44.498Z,99.90
2019-02-07T01:56:14.334Z,99.90
2019-02-07T01:58:44.274Z,99.90
2019-02-07T02:01:14.271Z,99.90
2019-02-07T02:03:44.179Z,99.90
2019-02-07T02:06:14.067Z,99.90
2019-02-07T02:08:43.970Z,99.90
2019-02-07T02:11:14.049Z,99.90
2019-02-07T02:13:43.946Z,99.90
2019-02-07T02:16:13.937Z,99.90
2019-02-07T02:18:43.853Z,99.90
2019-02-07T02:21:13.750Z,99.90
2019-02-07T02:23:43.573Z,99.90
2019-02-07T02:26:13.462Z,99.90
2019-02-07T02:28:43.361Z,99.90
2019-02-07T02:31:13.389Z,99.90
2019-02-07T02:33:43.261Z,99.90
2019-02-07T02:36:13.417Z,99.90
2019-02-07T02:38:43.323Z,99.90
2019-02-07T02:41:13.709Z,99.90
2019-02-07T02:43:43.538Z,99.90
2019-02-07T02:46:13.685Z,99.90
2019-02-07T02:48:43.577Z,99.90
2019-02-07T02:51:13.483Z,99.90
2019-02-07T02:53:43.605Z,99.90
2019-02-07T02:56:13.485Z,99.90
2019-02-07T02:58:43.317Z,99.90
2019-02-07T03:01:27.518Z,99.90
2019-02-07T03:04:34.379Z,99.90
2019-02-07T03:07:21.701Z,99.90
2019-02-07T03:10:10.803Z,99.90
2019-02-07T03:12:52.712Z,99.90
2019-02-07T03:15:49.366Z,99.90
2019-02-07T03:18:29.776Z,99.90
2019-02-07T03:21:17.585Z,99.90
2019-02-07T03:24:06.489Z,99.90
2019-02-07T03:27:04.475Z,99.90
2019-02-07T03:29:51.853Z,99.90
2019-02-07T03:32:29.515Z,99.90
2019-02-07T03:35:14.610Z,99.90
2019-02-07T03:37:55.374Z,99.90
2019-02-07T03:40:47.106Z,99.90
2019-02-07T03:43:39.017Z,99.90
2019-02-07T03:46:17.918Z,99.90
2019-02-07T03:49:01.351Z,99.90
2019-02-07T03:51:49.086Z,99.90
2019-02-07T03:54:43.990Z,99.90
2019-02-07T03:57:26.374Z,99.90
2019-02-07T04:00:16.232Z,99.90
2019-02-07T04:03:08.201Z,99.90
2019-02-07T04:06:00.233Z,99.90
2019-02-07T04:08:47.610Z,99.90
2019-02-07T04:11:39.069Z,99.90
2019-02-07T04:14:46.278Z,99.90
2019-02-07T04:17:50.166Z,99.90
2019-02-07T04:20:54.431Z,99.90
2019-02-07T04:23:35.005Z,99.90
2019-02-07T04:26:32.851Z,99.90
2019-02-07T04:29:21.905Z,99.90
2019-02-07T04:32:09.217Z,99.90
2019-02-07T04:34:51.733Z,99.90
2019-02-07T04:37:40.631Z,99.90
2019-02-07T04:40:34.011Z,99.90
2019-02-07T04:43:29.064Z,99.90
2019-02-07T04:46:27.549Z,99.90
2019-02-07T04:49:16.439Z,99.90
2019-02-07T04:52:08.667Z,99.90
2019-02-07T04:55:00.602Z,99.90
2019-02-07T04:57:49.493Z,99.90
2019-02-07T05:00:33.519Z,99.90
2019-02-07T05:03:22.874Z,99.90
2019-02-07T05:06:15.751Z,99.90
2019-02-07T05:08:55.782Z,99.90
2019-02-07T05:11:48.244Z,99.90
2019-02-07T05:14:39.837Z,99.90
2019-02-07T05:17:26.666Z,99.90
2019-02-07T05:20:27.640Z,99.90
2019-02-07T05:23:23.321Z,99.90
2019-02-07T05:26:06.797Z,99.90
2019-02-07T05:28:54.100Z,99.90
2019-02-07T05:31:47.070Z,99.90
2019-02-07T05:34:44.729Z,99.90
2019-02-07T05:37:27.391Z,99.90
2019-02-07T05:40:07.599Z,99.90
2019-02-07T05:42:47.549Z,99.90
2019-02-07T05:45:45.393Z,99.90
2019-02-07T05:48:40.524Z,99.90
2019-02-07T05:51:35.177Z,99.90
2019-02-07T05:54:22.835Z,99.90
2019-02-07T05:57:01.173Z,99.90
2019-02-07T05:59:56.065Z,99.90
2019-02-07T06:02:43.390Z,99.90
2019-02-07T06:05:30.729Z,99.90
2019-02-07T06:08:28.548Z,99.90
2019-02-07T06:11:30.614Z,99.90
2019-02-07T06:14:22.297Z,99.90
2019-02-07T06:17:20.901Z,99.90
2019-02-07T06:20:13.059Z,99.90
2019-02-07T06:23:00.629Z,99.90
2019-02-07T06:25:42.212Z,99.90
2019-02-07T06:28:25.157Z,99.90
2019-02-07T06:31:07.624Z,99.90
2019-02-07T06:33:59.574Z,99.90
2019-02-07T06:36:47.382Z,99.90
2019-02-07T06:39:42.061Z,99.90
2019-02-07T06:42:23.154Z,99.90
2019-02-07T06:45:09.018Z,99.90
2019-02-07T06:47:50.555Z,99.90
2019-02-07T06:50:41.629Z,99.90
2019-02-07T06:53:29.290Z,99.90
2019-02-07T06:56:21.414Z,99.90
2019-02-07T06:59:08.930Z,99.90
2019-02-07T07:01:56.333Z,99.90
2019-02-07T07:04:47.904Z,99.90
2019-02-07T07:07:39.773Z,99.90
2019-02-07T07:10:28.965Z,99.90
2019-02-07T07:13:12.243Z,99.90
2019-02-07T07:16:13.173Z,99.90
2019-02-07T07:19:10.997Z,99.90
2019-02-07T07:22:18.080Z,99.90
2019-02-07T07:25:22.153Z,99.90
2019-02-07T07:28:11.105Z,99.90
2019-02-07T07:31:01.053Z,99.90
2019-02-07T07:33:48.638Z,99.90
2019-02-07T07:36:37.966Z,99.90
2019-02-07T07:39:28.529Z,99.90
2019-02-07T07:42:32.617Z,99.90
2019-02-07T07:45:16.832Z,99.90
2019-02-07T07:48:20.771Z,99.90
2019-02-07T07:51:16.841Z,99.90
2019-02-07T07:54:07.929Z,99.90
2019-02-07T07:57:02.885Z,99.90
2019-02-07T07:59:48.594Z,99.90
2019-02-07T08:02:37.738Z,99.90
2019-02-07T08:05:16.941Z,99.90
2019-02-07T08:08:08.742Z,99.90
2019-02-07T08:11:09.750Z,99.90
2019-02-07T08:13:54.368Z,99.90
2019-02-07T08:16:52.426Z,99.90
2019-02-07T08:19:40.029Z,99.90
2019-02-07T08:22:19.925Z,99.90
2019-02-07T08:25:11.999Z,99.90
2019-02-07T08:28:00.002Z,99.90
2019-02-07T08:30:38.489Z,99.90
2019-02-07T08:33:26.013Z,99.90
2019-02-07T08:36:27.054Z,99.90
2019-02-07T08:39:16.406Z,99.90
2019-02-07T08:41:57.129Z,99.90
2019-02-07T08:45:01.148Z,99.90
2019-02-07T08:47:41.277Z,99.90
2019-02-07T08:50:35.922Z,99.90
2019-02-07T08:53:30.947Z,99.90
2019-02-07T08:56:32.001Z,99.90
2019-02-07T08:59:23.697Z,99.90
2019-02-07T09:02:23.002Z,99.90
2019-02-07T09:05:15.257Z,99.90
2019-02-07T09:08:05.785Z,99.60
2019-02-07T09:10:53.549Z,91.80
2019-02-07T09:14:00.743Z,96.20
2019-02-07T09:16:47.838Z,98.70
2019-02-07T09:19:42.483Z,92.20
2019-02-07T09:22:31.450Z,90.80
2019-02-07T09:25:26.740Z,96.30
2019-02-07T09:28:33.970Z,93.30
2019-02-07T09:31:21.477Z,90.40
2019-02-07T09:34:12.311Z,86.50
2019-02-07T09:37:19.202Z,94.00
2019-02-07T09:40:18.318Z,82.80
2019-02-07T09:43:11.024Z,86.10
2019-02-07T09:45:58.814Z,90.40
2019-02-07T09:48:53.865Z,93.80
2019-02-07T09:51:38.114Z,98.20
2019-02-07T09:54:23.925Z,98.10
2019-02-07T09:57:09.207Z,99.90
2019-02-07T09:59:58.169Z,99.90
2019-02-07T10:02:47.049Z,99.90
2019-02-07T10:05:36.615Z,99.90
2019-02-07T10:08:24.105Z,99.90
2019-02-07T10:11:06.246Z,99.90
2019-02-07T10:13:55.213Z,99.90
2019-02-07T10:16:47.260Z,99.90
2019-02-07T10:19:34.776Z,99.90
2019-02-07T10:22:16.975Z,99.90
2019-02-07T10:24:55.074Z,99.90
2019-02-07T10:27:47.135Z,99.90
2019-02-07T10:30:35.538Z,99.90
2019-02-07T10:33:23.333Z,99.90
2019-02-07T10:36:10.858Z,99.90
2019-02-07T10:38:50.985Z,99.90
2019-02-07T10:41:33.198Z,99.90
2019-02-07T10:44:37.361Z,99.90
2019-02-07T10:47:35.335Z,99.90
2019-02-07T10:50:23.738Z,99.90
2019-02-07T10:53:05.843Z,99.90
2019-02-07T10:55:57.426Z,99.90
2019-02-07T10:58:42.556Z,99.90
2019-02-07T11:01:35.289Z,99.90
2019-02-07T11:04:22.657Z,99.90
2019-02-07T11:07:10.267Z,99.90
2019-02-07T11:09:51.805Z,99.90
2019-02-07T11:12:52.905Z,99.90
2019-02-07T11:15:56.833Z,99.90
2019-02-07T11:18:43.841Z,99.90
2019-02-07T11:21:51.481Z,99.90
2019-02-07T11:24:38.945Z,99.90
2019-02-07T11:27:26.438Z,99.90
2019-02-07T11:30:18.165Z,99.90
2019-02-07T11:33:10.021Z,99.90
2019-02-07T11:36:01.774Z,99.90
2019-02-07T11:38:57.383Z,99.90
2019-02-07T11:41:49.453Z,99.90
2019-02-07T11:44:31.806Z,99.90
2019-02-07T11:47:19.448Z,99.90
2019-02-07T11:50:00.747Z,99.90
2019-02-07T11:52:58.573Z,99.90
2019-02-07T11:55:47.762Z,99.90
2019-02-07T11:58:36.842Z,99.90
2019-02-07T12:01:26.089Z,99.90
2019-02-07T12:04:07.390Z,99.90
2019-02-07T12:06:56.350Z,99.90
2019-02-07T12:09:44.036Z,99.90
2019-02-07T12:12:32.918Z,99.90
2019-02-07T12:15:27.871Z,99.90
2019-02-07T12:18:07.714Z,99.90
2019-02-07T12:20:58.249Z,99.90
2019-02-07T12:23:54.679Z,99.90
2019-02-07T12:26:36.085Z,99.90
2019-02-07T12:29:13.807Z,99.90
2019-02-07T12:32:01.195Z,99.90
2019-02-07T12:34:41.281Z,99.90
2019-02-07T12:37:25.674Z,99.90
2019-02-07T12:40:13.108Z,99.90
2019-02-07T12:42:53.883Z,99.90
2019-02-07T12:45:45.991Z,99.90
2019-02-07T12:48:36.369Z,99.90
2019-02-07T12:51:26.781Z,99.90
2019-02-07T12:54:20.999Z,99.90
2019-02-07T12:57:09.954Z,99.90
2019-02-07T12:59:57.565Z,99.90
2019-02-07T13:02:48.280Z,99.90
2019-02-07T13:05:52.429Z,99.90
2019-02-07T13:08:35.272Z,99.90
2019-02-07T13:11:27.812Z,99.90
2019-02-07T13:14:10.787Z,99.90
2019-02-07T13:16:59.604Z,99.90
2019-02-07T13:20:00.724Z,99.90
2019-02-07T13:23:00.504Z,99.90
2019-02-07T13:25:51.430Z,99.90
2019-02-07T13:28:40.636Z,99.90
2019-02-07T13:31:32.531Z,99.90
2019-02-07T13:34:20.678Z,99.90
2019-02-07T13:36:58.218Z,99.90
2019-02-07T13:39:47.118Z,99.90
2019-02-07T13:42:34.674Z,99.90
2019-02-07T13:45:28.353Z,99.90
2019-02-07T13:48:15.725Z,99.90
2019-02-07T13:51:03.589Z,99.90
2019-02-07T13:53:51.497Z,99.90
2019-02-07T13:56:39.037Z,99.90
2019-02-07T13:59:26.924Z,99.90
2019-02-07T14:02:28.517Z,99.90
2019-02-07T14:05:23.232Z,99.90
2019-02-07T14:08:12.177Z,99.90
2019-02-07T14:10:57.982Z,99.90
2019-02-07T14:13:55.922Z,99.90
2019-02-07T14:16:43.365Z,99.90
2019-02-07T14:19:41.352Z,99.90
2019-02-07T14:22:29.131Z,99.90
2019-02-07T14:25:21.220Z,99.90
2019-02-07T14:28:01.378Z,99.90
2019-02-07T14:30:49.008Z,99.90
2019-02-07T14:33:46.621Z,99.90
2019-02-07T14:36:34.263Z,99.90
2019-02-07T14:39:34.913Z,99.90
2019-02-07T14:42:22.320Z,99.90
2019-02-07T14:45:17.323Z,99.90
2019-02-07T14:47:47.271Z,99.90
2019-02-07T14:50:18.634Z,99.90
2019-02-07T14:52:48.538Z,99.90
2019-02-07T14:55:18.417Z,99.90
2019-02-07T14:57:48.314Z,99.90
2019-02-07T15:00:21.961Z,99.90
2019-02-07T15:02:51.856Z,99.90
2019-02-07T15:05:21.881Z,99.90
2019-02-07T15:07:51.845Z,99.90
2019-02-07T15:10:22.169Z,99.90
2019-02-07T15:12:52.133Z,99.90
2019-02-07T15:15:22.086Z,99.90
2019-02-07T15:17:52.158Z,99.90
2019-02-07T15:20:26.257Z,99.90
2019-02-07T15:22:54.303Z,99.90
2019-02-07T15:25:24.201Z,99.90
2019-02-07T15:27:54.108Z,99.90
2019-02-07T15:30:25.048Z,99.90
2019-02-07T15:32:54.806Z,99.90
2019-02-07T15:35:34.046Z,99.90
2019-02-07T15:38:04.059Z,99.90
2019-02-07T15:40:34.073Z,99.90
2019-02-07T15:43:04.278Z,99.90
2019-02-07T15:45:34.207Z,99.90
2019-02-07T15:48:04.113Z,99.90
2019-02-07T15:50:38.202Z,99.90
2019-02-07T15:53:06.386Z,99.90
2019-02-07T15:55:36.288Z,99.90
2019-02-07T15:58:06.321Z,99.90
2019-02-07T16:00:54.122Z,99.90
2019-02-07T16:03:30.993Z,99.90
2019-02-07T16:06:01.072Z,99.90
2019-02-07T16:08:31.089Z,99.90
2019-02-07T16:11:00.978Z,99.90
2019-02-07T16:13:30.871Z,99.90
2019-02-07T16:16:01.186Z,99.90
2019-02-07T16:18:31.241Z,99.90
2019-02-07T16:21:01.105Z,99.90
2019-02-07T16:23:33.077Z,99.90
2019-02-07T16:26:02.893Z,99.90
2019-02-07T16:28:32.930Z,99.90
2019-02-07T16:31:03.062Z,99.90
2019-02-07T16:33:33.014Z,99.90
2019-02-07T16:36:02.938Z,99.90
2019-02-07T16:38:32.808Z,99.90
2019-02-07T16:41:02.765Z,99.90
2019-02-07T16:43:32.901Z,99.90
2019-02-07T16:46:04.326Z,99.90
2019-02-07T16:48:35.150Z,99.90
2019-02-07T16:51:05.462Z,99.90
2019-02-07T16:53:35.389Z,99.90
2019-02-07T16:56:05.826Z,99.90
2019-02-07T16:58:35.706Z,99.90
2019-02-07T17:01:07.859Z,99.90
2019-02-07T17:03:37.706Z,99.90
2019-02-07T17:06:07.874Z,99.90
2019-02-07T17:08:37.820Z,99.90
2019-02-07T17:11:07.909Z,99.90
2019-02-07T17:13:37.701Z,99.90
2019-02-07T17:16:07.926Z,99.90
2019-02-07T17:18:37.905Z,99.90
2019-02-07T17:21:11.854Z,99.90
2019-02-07T17:23:43.453Z,99.90
2019-02-07T17:26:15.864Z,99.90
2019-02-07T17:28:45.933Z,99.90
2019-02-07T17:31:17.302Z,99.90
2019-02-07T17:33:47.365Z,99.90
2019-02-07T17:36:17.490Z,99.90
2019-02-07T17:38:47.583Z,99.90
2019-02-07T17:41:17.418Z,99.90
2019-02-07T17:43:47.222Z,99.90
2019-02-07T17:46:17.208Z,99.90
2019-02-07T17:48:47.303Z,99.90
2019-02-07T17:51:23.347Z,99.90
2019-02-07T17:53:49.327Z,99.90
2019-02-07T17:56:19.343Z,99.90
2019-02-07T17:58:50.317Z,99.90
2019-02-07T18:01:20.497Z,99.90
2019-02-07T18:03:50.403Z,99.90
2019-02-07T18:06:20.272Z,99.90
2019-02-07T18:08:50.129Z,99.90
2019-02-07T18:11:20.039Z,99.90
2019-02-07T18:13:49.929Z,99.90
2019-02-07T18:16:20.018Z,99.90
2019-02-07T18:18:50.263Z,99.90
2019-02-07T18:21:20.188Z,99.90
2019-02-07T18:23:50.339Z,99.90
2019-02-07T18:26:20.505Z,99.90
2019-02-07T18:28:50.846Z,99.90
2019-02-07T18:31:20.916Z,99.90
2019-02-07T18:33:51.298Z,99.90
2019-02-07T18:36:21.178Z,99.90
2019-02-07T18:38:51.161Z,99.90
2019-02-07T18:41:20.988Z,99.90
2019-02-07T18:43:50.827Z,99.90
2019-02-07T18:46:20.673Z,99.90
2019-02-07T18:48:50.745Z,99.90
2019-02-07T18:51:20.713Z,99.90
2019-02-07T18:53:50.525Z,99.90
2019-02-07T18:56:20.441Z,99.90
2019-02-07T18:58:50.290Z,99.90
2019-02-07T19:01:20.209Z,99.90
2019-02-07T19:03:50.326Z,99.90
2019-02-07T19:06:20.296Z,99.90
2019-02-07T19:08:50.324Z,99.90
2019-02-07T19:11:20.114Z,99.90
2019-02-07T19:13:50.283Z,99.90
2019-02-07T19:16:20.500Z,99.90
2019-02-07T19:18:50.356Z,99.90
2019-02-07T19:21:20.263Z,99.90
2019-02-07T19:23:50.090Z,99.90
2019-02-07T19:26:20.945Z,99.90
2019-02-07T19:28:50.752Z,99.90
2019-02-07T19:31:20.495Z,99.90
2019-02-07T19:33:50.347Z,99.90
2019-02-07T19:36:20.149Z,99.90
2019-02-07T19:38:50.150Z,99.90
2019-02-07T19:41:20.082Z,99.90
2019-02-07T19:43:50.192Z,99.90
2019-02-07T19:46:20.105Z,99.90
2019-02-07T19:48:50.185Z,99.90
2019-02-07T19:51:20.247Z,99.90
2019-02-07T19:53:50.062Z,99.90
2019-02-07T19:56:19.962Z,99.90
2019-02-07T19:58:51.770Z,99.90
2019-02-07T20:01:22.693Z,99.90
2019-02-07T20:03:54.736Z,99.90
2019-02-07T20:06:24.629Z,99.90
2019-02-07T20:08:54.782Z,99.90
2019-02-07T20:11:25.168Z,99.90
2019-02-07T20:13:55.509Z,99.90
2019-02-07T20:16:25.585Z,99.90
2019-02-07T20:18:55.593Z,99.90
2019-02-07T20:21:25.725Z,99.90
2019-02-07T20:23:55.867Z,99.90
2019-02-07T20:26:25.606Z,99.90
2019-02-07T20:28:56.591Z,99.90
2019-02-07T20:31:27.117Z,99.90
2019-02-07T20:33:57.001Z,99.90
2019-02-07T20:36:26.927Z,99.90
2019-02-07T20:38:56.868Z,99.90
2019-02-07T20:41:26.701Z,99.90
2019-02-07T20:43:57.099Z,99.90
2019-02-07T20:46:27.210Z,99.90
2019-02-07T20:48:58.413Z,99.90
2019-02-07T20:51:28.318Z,99.90
2019-02-07T20:53:58.457Z,99.90
2019-02-07T20:56:28.497Z,99.90
2019-02-07T20:58:58.472Z,99.90
2019-02-07T21:01:28.537Z,99.90
2019-02-07T21:03:58.499Z,99.90
2019-02-07T21:06:28.494Z,99.90
2019-02-07T21:08:58.434Z,99.90
2019-02-07T21:11:28.251Z,99.90
2019-02-07T21:13:58.230Z,99.90
2019-02-07T21:16:29.090Z,99.90
2019-02-07T21:18:59.329Z,99.90
2019-02-07T21:21:29.394Z,99.90
2019-02-07T21:23:59.518Z,99.90
2019-02-07T21:26:29.373Z,99.90
2019-02-07T21:28:59.408Z,99.90
2019-02-07T21:31:29.162Z,99.90
2019-02-07T21:33:59.441Z,99.90
2019-02-07T21:36:29.230Z,99.90
2019-02-07T21:39:00.270Z,99.90
2019-02-07T21:41:31.583Z,99.90
2019-02-07T21:44:02.427Z,99.90
2019-02-07T21:46:32.329Z,99.90
2019-02-07T21:49:03.742Z,99.90
2019-02-07T21:51:33.502Z,99.90
2019-02-07T21:54:03.662Z,99.90
2019-02-07T21:56:34.401Z,99.90
2019-02-07T21:59:04.491Z,99.90
2019-02-07T22:01:34.398Z,99.90
2019-02-07T22:04:04.469Z,99.90
2019-02-07T22:06:34.350Z,99.90
2019-02-07T22:09:09.057Z,99.90
2019-02-07T22:11:39.174Z,99.90
2019-02-07T22:14:09.081Z,99.90
2019-02-07T22:16:39.188Z,99.90
2019-02-07T22:19:09.359Z,99.90
2019-02-07T22:21:39.244Z,99.90
2019-02-07T22:24:09.121Z,99.90
2019-02-07T22:26:38.857Z,99.90
2019-02-07T22:29:08.667Z,99.90
2019-02-07T22:31:38.486Z,99.90
2019-02-07T22:34:08.369Z,99.90
2019-02-07T22:36:38.380Z,99.90
2019-02-07T22:39:09.256Z,99.90
2019-02-07T22:41:39.302Z,99.90
2019-02-07T22:44:09.031Z,99.90
2019-02-07T22:46:38.933Z,99.90
2019-02-07T22:49:08.838Z,99.90
2019-02-07T22:51:38.897Z,99.90
2019-02-07T22:54:09.179Z,99.90
2019-02-07T22:56:45.229Z,99.90
2019-02-07T22:59:10.380Z,99.90
2019-02-07T23:01:49.818Z,99.90
2019-02-07T23:04:20.287Z,99.90
2019-02-07T23:06:50.089Z,99.90
2019-02-07T23:09:20.065Z,99.90
2019-02-07T23:11:49.973Z,99.90
2019-02-07T23:14:19.787Z,99.90
2019-02-07T23:16:49.601Z,99.90
2019-02-07T23:19:20.454Z,99.90
2019-02-07T23:21:50.336Z,99.90
2019-02-07T23:24:20.214Z,99.90
2019-02-07T23:26:50.694Z,99.90
2019-02-07T23:29:20.873Z,99.90
2019-02-07T23:31:50.812Z,99.90
2019-02-07T23:34:20.706Z,99.90
2019-02-07T23:36:52.225Z,99.90
2019-02-07T23:39:22.117Z,99.90
2019-02-07T23:41:52.210Z,99.90
2019-02-07T23:44:22.135Z,99.90
2019-02-07T23:46:52.068Z,99.90
2019-02-07T23:49:21.959Z,99.90
2019-02-07T23:51:51.855Z,99.90
2019-02-07T23:54:21.725Z,99.90
2019-02-07T23:56:51.912Z,99.90
2019-02-07T23:59:21.710Z,99.90
