createdAt,value
2023-01-25T00:02:19.123Z,9.06
2023-01-25T00:04:45.661Z,9.13
2023-01-25T00:07:12.157Z,8.94
2023-01-25T00:09:38.672Z,8.01
2023-01-25T00:12:05.420Z,7.99
2023-01-25T00:14:32.006Z,7.71
2023-01-25T00:16:58.473Z,7.80
2023-01-25T00:19:24.990Z,8.26
2023-01-25T00:21:51.501Z,8.09
2023-01-25T00:24:18.398Z,7.79
2023-01-25T00:26:45.045Z,7.98
2023-01-25T00:29:13.999Z,7.78
2023-01-25T00:31:40.516Z,7.36
2023-01-25T00:34:37.811Z,9.15
2023-01-25T00:37:18.379Z,8.33
2023-01-25T00:39:45.059Z,8.29
2023-01-25T00:42:12.504Z,8.21
2023-01-25T00:44:39.450Z,7.78
2023-01-25T00:47:10.020Z,7.91
2023-01-25T00:49:37.779Z,7.42
2023-01-25T00:52:04.535Z,7.59
2023-01-25T00:54:31.328Z,7.34
2023-01-25T00:56:57.961Z,7.45
2023-01-25T00:59:25.386Z,7.62
2023-01-25T01:01:53.588Z,8.42
2023-01-25T01:04:20.907Z,8.64
2023-01-25T01:06:47.509Z,8.47
2023-01-25T01:09:16.663Z,8.58
2023-01-25T01:11:43.758Z,7.70
2023-01-25T01:14:11.085Z,7.83
2023-01-25T01:16:37.810Z,8.19
2023-01-25T01:19:05.141Z,8.39
2023-01-25T01:21:31.977Z,7.57
2023-01-25T01:23:58.990Z,6.87
2023-01-25T01:26:25.546Z,7.85
2023-01-25T01:28:52.237Z,8.12
2023-01-25T01:31:22.739Z,8.72
2023-01-25T01:34:04.941Z,8.22
2023-01-25T01:36:31.547Z,7.93
2023-01-25T01:38:59.793Z,8.38
2023-01-25T01:41:27.043Z,8.38
2023-01-25T01:43:54.556Z,8.59
2023-01-25T01:46:34.503Z,8.75
2023-01-25T01:49:06.301Z,8.69
2023-01-25T01:51:38.523Z,8.36
2023-01-25T01:54:17.758Z,7.82
2023-01-25T01:56:55.389Z,8.16
2023-01-25T01:59:26.852Z,8.47
2023-01-25T02:01:54.212Z,8.64
2023-01-25T02:04:44.442Z,8.03
2023-01-25T02:07:35.280Z,7.78
2023-01-25T02:10:04.594Z,7.73
2023-01-25T02:12:32.101Z,7.80
2023-01-25T02:14:59.887Z,7.93
2023-01-25T02:17:29.280Z,7.93
2023-01-25T02:20:06.932Z,7.98
2023-01-25T02:22:44.998Z,7.78
2023-01-25T02:25:14.276Z,7.54
2023-01-25T02:27:46.169Z,7.77
2023-01-25T02:30:13.130Z,8.36
2023-01-25T02:32:39.665Z,8.37
2023-01-25T02:35:07.238Z,8.15
2023-01-25T02:37:34.166Z,7.62
2023-01-25T02:40:01.066Z,8.13
2023-01-25T02:42:31.778Z,8.71
2023-01-25T02:45:00.502Z,8.05
2023-01-25T02:47:27.005Z,8.18
2023-01-25T02:49:53.549Z,7.12
2023-01-25T02:52:20.437Z,6.98
2023-01-25T02:54:46.957Z,6.97
2023-01-25T02:57:13.502Z,6.22
2023-01-25T02:59:42.862Z,6.05
2023-01-25T03:02:10.860Z,6.68
2023-01-25T03:04:37.404Z,7.05
2023-01-25T03:07:04.371Z,7.73
2023-01-25T03:09:30.954Z,7.54
2023-01-25T03:11:58.059Z,7.78
2023-01-25T03:14:24.728Z,7.85
2023-01-25T03:16:51.273Z,7.93
2023-01-25T03:19:20.954Z,8.07
2023-01-25T03:21:47.545Z,8.70
2023-01-25T03:24:14.440Z,7.89
2023-01-25T03:27:04.257Z,8.22
2023-01-25T03:29:36.276Z,8.73
2023-01-25T03:32:08.301Z,8.47
2023-01-25T03:34:35.466Z,9.05
2023-01-25T03:37:03.493Z,8.30
2023-01-25T03:39:31.619Z,8.92
2023-01-25T03:41:58.255Z,8.07
2023-01-25T03:44:25.193Z,8.36
2023-01-25T03:46:51.879Z,7.89
2023-01-25T03:49:19.588Z,7.71
2023-01-25T03:51:46.120Z,8.01
2023-01-25T03:54:13.190Z,7.13
2023-01-25T03:56:40.142Z,7.90
2023-01-25T03:59:15.990Z,8.53
2023-01-25T04:01:44.200Z,8.65
2023-01-25T04:04:10.700Z,8.84
2023-01-25T04:06:39.514Z,8.17
2023-01-25T04:09:06.916Z,9.01
2023-01-25T04:11:38.779Z,8.76
2023-01-25T04:14:05.517Z,8.76
2023-01-25T04:16:40.102Z,9.06
2023-01-25T04:19:28.853Z,7.84
2023-01-25T04:21:58.629Z,8.34
2023-01-25T04:24:30.940Z,9.36
2023-01-25T04:26:58.006Z,8.88
2023-01-25T04:29:39.176Z,8.95
2023-01-25T04:32:08.370Z,8.12
2023-01-25T04:34:35.193Z,8.66
2023-01-25T04:37:02.025Z,8.82
2023-01-25T04:39:33.288Z,9.49
2023-01-25T04:41:59.922Z,9.43
2023-01-25T04:44:26.445Z,9.68
2023-01-25T04:46:53.249Z,9.82
2023-01-25T04:49:20.258Z,9.07
2023-01-25T04:51:46.782Z,9.04
2023-01-25T04:54:13.614Z,9.03
2023-01-25T04:56:40.552Z,9.38
2023-01-25T04:59:07.628Z,9.53
2023-01-25T05:01:34.363Z,9.26
2023-01-25T05:04:04.851Z,9.68
2023-01-25T05:06:38.504Z,9.47
2023-01-25T05:09:05.947Z,9.59
2023-01-25T05:11:34.492Z,9.57
2023-01-25T05:14:05.877Z,10.05
2023-01-25T05:16:33.791Z,9.96
2023-01-25T05:19:01.668Z,10.07
2023-01-25T05:21:59.051Z,10.24
2023-01-25T05:24:32.167Z,9.95
2023-01-25T05:27:05.679Z,9.58
2023-01-25T05:29:56.785Z,9.87
2023-01-25T05:32:31.011Z,9.37
2023-01-25T05:35:00.627Z,9.29
2023-01-25T05:37:27.382Z,9.39
2023-01-25T05:39:59.439Z,9.11
2023-01-25T05:42:26.033Z,8.90
2023-01-25T05:44:52.709Z,8.52
2023-01-25T05:47:19.290Z,8.61
2023-01-25T05:49:46.435Z,8.69
2023-01-25T05:52:32.297Z,8.73
2023-01-25T05:54:59.689Z,9.32
2023-01-25T05:57:26.261Z,10.76
2023-01-25T05:59:53.093Z,8.92
2023-01-25T06:02:19.913Z,9.09
2023-01-25T06:04:46.825Z,9.14
2023-01-25T06:07:13.996Z,8.94
2023-01-25T06:09:41.128Z,9.29
2023-01-25T06:12:08.109Z,9.63
2023-01-25T06:14:34.665Z,9.78
2023-01-25T06:17:02.644Z,9.79
2023-01-25T06:19:49.124Z,9.09
2023-01-25T06:22:26.974Z,8.87
2023-01-25T06:24:53.464Z,8.38
2023-01-25T06:27:20.347Z,8.16
2023-01-25T06:29:46.989Z,8.46
2023-01-25T06:32:13.566Z,8.40
2023-01-25T06:34:40.353Z,8.86
2023-01-25T06:37:10.909Z,9.04
2023-01-25T06:39:37.433Z,9.05
2023-01-25T06:42:04.086Z,9.08
2023-01-25T06:44:31.568Z,9.39
2023-01-25T06:46:58.094Z,9.56
2023-01-25T06:49:24.724Z,9.56
2023-01-25T06:51:51.257Z,9.29
2023-01-25T06:54:17.973Z,9.59
2023-01-25T06:56:44.477Z,9.58
2023-01-25T06:59:11.004Z,9.79
2023-01-25T07:01:37.656Z,9.49
2023-01-25T07:04:04.383Z,9.52
2023-01-25T07:06:33.716Z,9.31
2023-01-25T07:09:05.242Z,9.60
2023-01-25T07:11:31.768Z,9.67
2023-01-25T07:13:58.343Z,9.79
2023-01-25T07:16:25.059Z,9.71
2023-01-25T07:18:51.578Z,10.07
2023-01-25T07:21:21.172Z,9.97
2023-01-25T07:23:49.154Z,10.00
2023-01-25T07:26:17.562Z,9.50
2023-01-25T07:28:45.226Z,9.52
2023-01-25T07:31:12.133Z,9.77
2023-01-25T07:33:38.728Z,9.86
2023-01-25T07:36:07.620Z,9.37
2023-01-25T07:38:34.570Z,8.73
2023-01-25T07:41:01.222Z,9.07
2023-01-25T07:43:28.093Z,9.48
2023-01-25T07:46:00.667Z,10.27
2023-01-25T07:48:27.663Z,11.32
2023-01-25T07:51:22.504Z,11.20
2023-01-25T07:54:04.110Z,9.99
2023-01-25T07:56:36.452Z,10.31
2023-01-25T07:59:03.357Z,12.05
2023-01-25T08:01:34.062Z,12.27
2023-01-25T08:04:01.273Z,11.46
2023-01-25T08:06:38.654Z,11.03
2023-01-25T08:09:12.397Z,9.89
2023-01-25T08:11:39.008Z,9.81
2023-01-25T08:14:05.747Z,9.12
2023-01-25T08:16:32.773Z,8.96
2023-01-25T08:19:01.092Z,9.04
2023-01-25T08:21:31.291Z,9.32
2023-01-25T08:23:59.685Z,9.55
2023-01-25T08:26:27.200Z,9.40
2023-01-25T08:28:54.214Z,9.58
2023-01-25T08:31:29.433Z,9.37
2023-01-25T08:33:56.612Z,9.32
2023-01-25T08:36:27.923Z,9.09
2023-01-25T08:38:59.784Z,9.08
2023-01-25T08:41:28.713Z,9.00
2023-01-25T08:43:56.162Z,9.13
2023-01-25T08:46:24.602Z,9.06
2023-01-25T08:48:55.742Z,8.69
2023-01-25T08:51:24.066Z,8.78
2023-01-25T08:53:50.565Z,9.09
2023-01-25T08:56:18.086Z,9.19
2023-01-25T08:58:47.285Z,9.43
2023-01-25T09:01:16.757Z,9.54
2023-01-25T09:03:46.419Z,9.65
2023-01-25T09:06:14.031Z,9.47
2023-01-25T09:08:40.851Z,9.71
2023-01-25T09:11:14.621Z,9.49
2023-01-25T09:13:43.559Z,9.19
2023-01-25T09:16:15.725Z,9.38
2023-01-25T09:18:44.405Z,9.21
2023-01-25T09:21:13.238Z,9.30
2023-01-25T09:23:50.547Z,9.08
2023-01-25T09:26:19.187Z,9.20
2023-01-25T09:28:51.840Z,9.05
2023-01-25T09:31:22.848Z,8.50
2023-01-25T09:33:59.323Z,8.16
2023-01-25T09:36:26.012Z,8.56
2023-01-25T09:38:53.132Z,8.55
2023-01-25T09:41:19.575Z,8.65
2023-01-25T09:44:14.606Z,8.13
2023-01-25T09:46:49.285Z,8.76
2023-01-25T09:49:34.329Z,9.16
2023-01-25T09:52:28.266Z,8.79
2023-01-25T09:54:54.886Z,8.51
2023-01-25T09:57:30.065Z,8.41
2023-01-25T09:59:56.652Z,8.73
2023-01-25T10:02:47.590Z,8.74
2023-01-25T10:05:18.573Z,8.95
2023-01-25T10:08:00.481Z,9.07
2023-01-25T10:10:35.833Z,9.19
2023-01-25T10:13:05.808Z,8.33
2023-01-25T10:15:43.800Z,8.75
2023-01-25T10:18:26.297Z,8.27
2023-01-25T10:21:01.802Z,8.37
2023-01-25T10:23:42.442Z,8.28
2023-01-25T10:26:34.264Z,7.77
2023-01-25T10:29:17.253Z,8.01
2023-01-25T10:31:50.362Z,8.49
2023-01-25T10:34:20.797Z,8.56
2023-01-25T10:36:52.675Z,8.61
2023-01-25T10:39:19.582Z,8.56
2023-01-25T10:41:55.858Z,8.36
2023-01-25T10:44:25.480Z,8.65
2023-01-25T10:46:57.685Z,8.98
2023-01-25T10:49:39.491Z,9.28
2023-01-25T10:52:15.909Z,9.16
2023-01-25T10:54:42.851Z,9.07
2023-01-25T10:57:17.115Z,8.90
2023-01-25T10:59:47.965Z,8.79
2023-01-25T11:02:39.338Z,8.72
2023-01-25T11:05:28.538Z,9.02
2023-01-25T11:07:55.692Z,9.00
2023-01-25T11:10:32.545Z,9.28
2023-01-25T11:13:19.240Z,9.36
2023-01-25T11:15:49.389Z,9.66
2023-01-25T11:18:21.762Z,9.45
2023-01-25T11:21:04.154Z,9.21
2023-01-25T11:23:32.207Z,9.30
2023-01-25T11:26:14.422Z,9.06
2023-01-25T11:28:41.873Z,9.23
2023-01-25T11:31:12.692Z,8.80
2023-01-25T11:33:41.051Z,8.88
2023-01-25T11:36:16.207Z,9.29
2023-01-25T11:39:14.536Z,9.51
2023-01-25T11:41:46.798Z,9.46
2023-01-25T11:44:21.757Z,9.41
2023-01-25T11:46:59.704Z,9.29
2023-01-25T11:49:43.539Z,9.16
2023-01-25T11:52:31.692Z,9.42
2023-01-25T11:55:42.232Z,9.46
2023-01-25T11:58:23.103Z,9.05
2023-01-25T12:01:04.924Z,9.13
2023-01-25T12:03:51.522Z,8.98
2023-01-25T12:06:36.683Z,8.97
2023-01-25T12:09:12.111Z,8.92
2023-01-25T12:12:06.743Z,9.12
2023-01-25T12:15:02.711Z,9.12
2023-01-25T12:17:46.050Z,9.05
2023-01-25T12:20:31.612Z,9.25
2023-01-25T12:23:25.749Z,9.41
2023-01-25T12:26:09.836Z,9.66
2023-01-25T12:28:45.005Z,9.25
2023-01-25T12:31:24.144Z,9.31
2023-01-25T12:33:58.656Z,9.21
2023-01-25T12:36:32.092Z,10.73
2023-01-25T12:39:13.627Z,10.29
2023-01-25T12:41:50.247Z,9.97
2023-01-25T12:44:22.985Z,9.52
2023-01-25T12:47:02.274Z,9.51
2023-01-25T12:49:39.787Z,9.36
2023-01-25T12:52:20.880Z,9.45
2023-01-25T12:54:48.359Z,9.24
2023-01-25T12:57:25.397Z,9.14
2023-01-25T13:00:04.313Z,9.67
2023-01-25T13:02:49.230Z,9.85
2023-01-25T13:05:29.291Z,10.12
2023-01-25T13:08:33.336Z,9.79
2023-01-25T13:11:35.156Z,9.97
2023-01-25T13:14:41.168Z,9.65
2023-01-25T13:17:34.260Z,9.70
2023-01-25T13:20:23.279Z,10.04
2023-01-25T13:22:51.859Z,9.67
2023-01-25T13:25:23.227Z,9.60
2023-01-25T13:27:49.788Z,9.23
2023-01-25T13:30:16.274Z,8.93
2023-01-25T13:32:51.668Z,8.54
2023-01-25T13:35:28.556Z,8.63
2023-01-25T13:38:24.679Z,8.61
2023-01-25T13:41:10.587Z,8.68
2023-01-25T13:43:39.665Z,9.03
2023-01-25T13:46:10.059Z,8.96
2023-01-25T13:48:46.541Z,8.74
2023-01-25T13:51:16.725Z,8.74
2023-01-25T13:53:55.100Z,9.30
2023-01-25T13:56:31.435Z,8.94
2023-01-25T13:58:58.169Z,8.92
2023-01-25T14:01:25.298Z,9.00
2023-01-25T14:03:59.458Z,8.90
2023-01-25T14:06:40.289Z,9.14
2023-01-25T14:09:17.476Z,9.33
2023-01-25T14:11:51.278Z,9.49
2023-01-25T14:14:26.963Z,9.14
2023-01-25T14:17:09.681Z,8.76
2023-01-25T14:19:41.005Z,8.93
2023-01-25T14:22:13.640Z,9.07
2023-01-25T14:24:40.472Z,8.71
2023-01-25T14:27:11.861Z,8.97
2023-01-25T14:32:06.041Z,9.42
2023-01-25T14:34:32.589Z,9.49
2023-01-25T14:37:20.819Z,9.18
2023-01-25T14:39:49.679Z,9.13
2023-01-25T14:42:17.330Z,9.21
2023-01-25T14:44:45.055Z,8.96
2023-01-25T14:47:23.077Z,9.19
2023-01-25T14:49:49.819Z,9.64
2023-01-25T14:52:20.502Z,8.98
2023-01-25T14:54:57.353Z,9.08
2023-01-25T14:57:32.654Z,8.63
2023-01-25T15:00:01.246Z,8.71
2023-01-25T15:02:40.869Z,8.49
2023-01-25T15:05:36.420Z,8.99
2023-01-25T15:08:08.748Z,9.37
2023-01-25T15:10:37.118Z,9.19
2023-01-25T15:13:14.520Z,9.08
2023-01-25T15:15:58.245Z,9.72
2023-01-25T15:18:44.976Z,9.28
2023-01-25T15:21:20.216Z,13.13
2023-01-25T15:23:49.282Z,14.28
2023-01-25T15:26:20.406Z,13.32
2023-01-25T15:28:48.198Z,10.47
2023-01-25T15:31:18.367Z,9.91
2023-01-25T15:33:45.301Z,9.67
2023-01-25T15:36:14.470Z,9.55
2023-01-25T15:38:41.728Z,9.13
2023-01-25T15:41:08.399Z,8.74
2023-01-25T15:43:35.032Z,8.39
2023-01-25T15:46:02.250Z,8.94
2023-01-25T15:48:41.894Z,8.45
2023-01-25T15:51:08.442Z,8.51
2023-01-25T15:53:35.290Z,8.91
2023-01-25T15:56:12.006Z,8.85
2023-01-25T15:58:41.159Z,8.86
2023-01-25T16:01:08.514Z,9.17
2023-01-25T16:03:35.283Z,8.70
2023-01-25T16:06:05.442Z,8.78
2023-01-25T16:08:32.160Z,8.64
2023-01-25T16:10:59.323Z,8.50
2023-01-25T16:13:25.890Z,8.71
2023-01-25T16:15:54.826Z,8.55
2023-01-25T16:18:21.392Z,8.47
2023-01-25T16:20:47.902Z,8.14
2023-01-25T16:23:14.425Z,7.95
2023-01-25T16:25:42.524Z,8.41
2023-01-25T16:28:14.273Z,8.49
2023-01-25T16:30:41.181Z,8.39
2023-01-25T16:33:07.722Z,8.91
2023-01-25T16:35:34.260Z,8.79
2023-01-25T16:38:00.895Z,8.09
2023-01-25T16:40:32.383Z,8.10
2023-01-25T16:42:59.065Z,7.72
2023-01-25T16:45:25.901Z,8.09
2023-01-25T16:47:53.264Z,7.76
2023-01-25T16:50:22.151Z,6.79
2023-01-25T16:52:51.312Z,7.05
2023-01-25T16:55:19.257Z,7.62
2023-01-25T16:57:49.984Z,8.11
2023-01-25T17:00:17.417Z,7.68
2023-01-25T17:02:58.191Z,7.96
2023-01-25T17:05:28.991Z,8.09
2023-01-25T17:07:56.129Z,8.24
2023-01-25T17:10:23.305Z,8.54
2023-01-25T17:12:50.616Z,8.21
2023-01-25T17:15:20.084Z,7.84
2023-01-25T17:17:46.786Z,7.92
2023-01-25T17:20:13.307Z,8.13
2023-01-25T17:22:40.844Z,8.49
2023-01-25T17:25:07.567Z,8.55
2023-01-25T17:27:34.054Z,8.31
2023-01-25T17:30:01.157Z,8.33
2023-01-25T17:32:28.730Z,8.32
2023-01-25T17:34:58.863Z,8.73
2023-01-25T17:37:26.005Z,8.85
2023-01-25T17:39:53.471Z,9.05
2023-01-25T17:42:21.174Z,8.92
2023-01-25T17:44:47.666Z,8.75
2023-01-25T17:47:14.610Z,8.57
2023-01-25T17:49:41.093Z,8.62
2023-01-25T17:52:07.609Z,8.36
2023-01-25T17:54:36.214Z,7.78
2023-01-25T17:57:02.761Z,7.53
2023-01-25T17:59:29.328Z,7.52
2023-01-25T18:01:56.146Z,7.10
2023-01-25T18:04:22.855Z,7.54
2023-01-25T18:06:52.525Z,6.88
2023-01-25T18:09:19.054Z,7.16
2023-01-25T18:11:45.992Z,7.47
2023-01-25T18:14:16.797Z,7.02
2023-01-25T18:16:44.418Z,7.25
2023-01-25T18:19:11.891Z,7.53
2023-01-25T18:21:40.595Z,7.65
2023-01-25T18:24:26.430Z,7.47
2023-01-25T18:27:00.102Z,7.12
2023-01-25T18:29:41.501Z,7.39
2023-01-25T18:32:08.305Z,7.27
2023-01-25T18:34:34.967Z,7.55
2023-01-25T18:37:01.502Z,7.03
2023-01-25T18:39:29.270Z,7.23
2023-01-25T18:41:55.772Z,6.93
2023-01-25T18:44:22.361Z,6.70
2023-01-25T18:46:49.056Z,7.24
2023-01-25T18:49:15.672Z,7.31
2023-01-25T18:52:01.942Z,6.95
2023-01-25T18:54:31.089Z,7.11
2023-01-25T18:56:57.616Z,6.77
2023-01-25T18:59:24.117Z,6.88
2023-01-25T19:01:51.098Z,6.78
2023-01-25T19:04:17.990Z,6.91
2023-01-25T19:06:44.746Z,6.76
2023-01-25T19:09:11.241Z,7.01
2023-01-25T19:11:37.741Z,7.19
2023-01-25T19:14:04.278Z,7.19
2023-01-25T19:16:31.016Z,7.94
2023-01-25T19:18:58.106Z,7.91
2023-01-25T19:21:26.801Z,7.24
2023-01-25T19:23:54.944Z,7.25
2023-01-25T19:26:25.415Z,7.63
2023-01-25T19:28:53.151Z,7.58
2023-01-25T19:31:22.570Z,7.68
2023-01-25T19:33:55.077Z,8.37
2023-01-25T19:36:22.249Z,8.28
2023-01-25T19:38:49.468Z,8.02
2023-01-25T19:41:19.154Z,8.13
2023-01-25T19:43:46.511Z,7.70
2023-01-25T19:46:21.392Z,7.92
2023-01-25T19:48:50.221Z,7.54
2023-01-25T19:51:25.251Z,7.67
2023-01-25T19:53:59.151Z,7.25
2023-01-25T19:56:28.011Z,7.26
2023-01-25T19:58:54.698Z,7.52
2023-01-25T20:01:23.358Z,7.45
2023-01-25T20:03:51.074Z,8.18
2023-01-25T20:06:19.461Z,7.78
2023-01-25T20:08:47.866Z,8.26
2023-01-25T20:11:26.725Z,7.48
2023-01-25T20:13:56.443Z,7.59
2023-01-25T20:16:23.955Z,7.58
2023-01-25T20:18:51.142Z,7.53
2023-01-25T20:21:20.843Z,7.36
2023-01-25T20:23:57.953Z,7.04
2023-01-25T20:26:27.754Z,7.44
2023-01-25T20:28:56.121Z,7.56
2023-01-25T20:31:34.880Z,7.29
2023-01-25T20:34:04.359Z,7.34
2023-01-25T20:36:33.550Z,7.37
2023-01-25T20:39:00.312Z,7.11
2023-01-25T20:41:26.881Z,7.11
2023-01-25T20:44:00.622Z,7.26
2023-01-25T20:46:29.438Z,7.46
2023-01-25T20:48:56.046Z,7.85
2023-01-25T20:51:23.891Z,7.69
2023-01-25T20:53:50.935Z,7.86
2023-01-25T20:56:19.072Z,7.92
2023-01-25T20:58:50.392Z,7.73
2023-01-25T21:01:18.497Z,8.42
2023-01-25T21:03:45.012Z,8.37
2023-01-25T21:06:12.304Z,8.71
2023-01-25T21:08:38.838Z,10.27
2023-01-25T21:11:05.724Z,9.20
2023-01-25T21:13:32.395Z,8.56
2023-01-25T21:16:02.496Z,7.87
2023-01-25T21:18:31.781Z,8.08
2023-01-25T21:21:10.593Z,8.33
2023-01-25T21:23:42.198Z,8.37
2023-01-25T21:26:13.564Z,8.37
2023-01-25T21:28:40.125Z,8.61
2023-01-25T21:31:15.374Z,8.64
2023-01-25T21:33:42.354Z,10.05
2023-01-25T21:36:11.520Z,9.25
2023-01-25T21:38:39.473Z,9.34
2023-01-25T21:41:08.281Z,9.01
2023-01-25T21:43:55.625Z,9.15
2023-01-25T21:46:27.186Z,9.00
2023-01-25T21:49:14.186Z,8.38
2023-01-25T21:51:49.508Z,8.77
2023-01-25T21:54:17.772Z,8.22
2023-01-25T21:56:46.126Z,8.60
2023-01-25T21:59:13.246Z,8.57
2023-01-25T22:01:39.759Z,7.61
2023-01-25T22:04:06.557Z,7.11
2023-01-25T22:06:33.221Z,7.38
2023-01-25T22:08:59.750Z,7.82
2023-01-25T22:11:26.304Z,8.16
2023-01-25T22:13:53.998Z,8.14
2023-01-25T22:16:21.405Z,8.12
2023-01-25T22:18:48.927Z,7.74
2023-01-25T22:21:18.487Z,7.66
2023-01-25T22:23:45.627Z,7.10
2023-01-25T22:26:15.346Z,7.49
2023-01-25T22:28:47.748Z,7.12
2023-01-25T22:31:16.360Z,7.64
2023-01-25T22:33:43.716Z,7.59
2023-01-25T22:36:15.301Z,8.17
2023-01-25T22:38:42.144Z,9.23
2023-01-25T22:41:14.440Z,7.72
2023-01-25T22:43:41.373Z,7.41
2023-01-25T22:46:11.297Z,6.92
2023-01-25T22:48:38.043Z,6.66
2023-01-25T22:51:07.447Z,6.35
2023-01-25T22:53:34.607Z,6.46
2023-01-25T22:56:10.544Z,7.52
2023-01-25T22:58:38.776Z,7.77
2023-01-25T23:01:10.209Z,7.32
2023-01-25T23:03:37.698Z,6.83
2023-01-25T23:06:13.308Z,7.25
2023-01-25T23:08:40.690Z,7.40
2023-01-25T23:11:13.451Z,7.27
2023-01-25T23:13:40.779Z,7.26
2023-01-25T23:16:09.683Z,7.29
2023-01-25T23:18:52.037Z,7.18
2023-01-25T23:21:21.272Z,7.44
2023-01-25T23:23:48.623Z,7.82
2023-01-25T23:26:15.759Z,7.74
2023-01-25T23:28:43.211Z,8.03
2023-01-25T23:31:18.387Z,7.77
2023-01-25T23:33:47.144Z,7.85
2023-01-25T23:36:19.429Z,7.92
2023-01-25T23:38:46.510Z,7.74
2023-01-25T23:41:14.541Z,7.84
2023-01-25T23:43:41.823Z,7.57
2023-01-25T23:46:08.760Z,7.36
2023-01-25T23:48:35.454Z,7.47
2023-01-25T23:51:02.555Z,7.51
2023-01-25T23:53:31.461Z,7.55
2023-01-25T23:55:59.257Z,7.64
2023-01-25T23:58:26.104Z,7.84
