createdAt,value
2022-12-11T00:00:40.548Z,8.55
2022-12-11T00:03:15.403Z,9.43
2022-12-11T00:05:44.388Z,8.93
2022-12-11T00:08:12.625Z,8.10
2022-12-11T00:10:48.927Z,9.30
2022-12-11T00:13:16.875Z,8.43
2022-12-11T00:15:44.849Z,6.97
2022-12-11T00:18:14.006Z,5.75
2022-12-11T00:20:42.198Z,4.85
2022-12-11T00:23:10.810Z,4.88
2022-12-11T00:25:45.066Z,4.18
2022-12-11T00:28:13.934Z,4.05
2022-12-11T00:30:42.866Z,4.43
2022-12-11T00:35:40.368Z,4.25
2022-12-11T00:38:08.820Z,4.45
2022-12-11T00:40:37.847Z,3.17
2022-12-11T00:43:07.620Z,4.40
2022-12-11T00:45:38.141Z,4.78
2022-12-11T00:48:06.934Z,3.88
2022-12-11T00:50:35.185Z,4.57
2022-12-11T00:53:03.391Z,4.10
2022-12-11T00:55:31.611Z,3.63
2022-12-11T00:57:59.554Z,5.22
2022-12-11T01:00:28.998Z,4.82
2022-12-11T01:02:57.077Z,7.60
2022-12-11T01:05:25.153Z,5.10
2022-12-11T01:07:53.198Z,4.72
2022-12-11T01:10:26.042Z,4.43
2022-12-11T01:12:55.508Z,5.10
2022-12-11T01:17:54.389Z,5.05
2022-12-11T01:20:24.811Z,5.20
2022-12-11T01:22:54.061Z,5.13
2022-12-11T01:25:22.448Z,4.90
2022-12-11T01:27:52.773Z,5.40
2022-12-11T01:30:22.960Z,5.32
2022-12-11T01:32:51.138Z,5.50
2022-12-11T01:35:21.678Z,5.78
2022-12-11T01:37:50.188Z,5.38
2022-12-11T01:40:20.978Z,5.68
2022-12-11T01:42:49.020Z,4.50
2022-12-11T01:45:33.279Z,5.15
2022-12-11T01:48:05.587Z,5.00
2022-12-11T01:50:37.236Z,5.05
2022-12-11T01:53:08.204Z,3.42
2022-12-11T01:55:38.944Z,4.38
2022-12-11T01:58:07.704Z,3.70
2022-12-11T02:00:35.751Z,4.22
2022-12-11T02:03:03.859Z,4.55
2022-12-11T02:05:31.806Z,5.05
2022-12-11T02:08:03.445Z,3.65
2022-12-11T02:10:49.629Z,5.13
2022-12-11T02:13:23.377Z,4.88
2022-12-11T02:15:58.720Z,4.13
2022-12-11T02:18:32.901Z,5.40
2022-12-11T02:21:10.254Z,5.45
2022-12-11T02:24:08.442Z,4.95
2022-12-11T02:26:54.430Z,4.47
2022-12-11T02:29:30.796Z,6.28
2022-12-11T02:32:04.153Z,5.72
2022-12-11T02:34:38.967Z,4.63
2022-12-11T02:37:10.297Z,5.68
2022-12-11T02:39:42.086Z,4.10
2022-12-11T02:42:12.392Z,4.05
2022-12-11T02:44:42.518Z,6.10
2022-12-11T02:47:17.631Z,4.10
2022-12-11T02:49:50.612Z,4.63
2022-12-11T02:52:23.408Z,5.28
2022-12-11T02:54:53.341Z,4.57
2022-12-11T02:57:28.809Z,5.38
2022-12-11T02:59:58.166Z,6.53
2022-12-11T03:04:54.145Z,6.03
2022-12-11T03:07:26.486Z,5.93
2022-12-11T03:09:54.867Z,7.07
2022-12-11T03:12:26.733Z,5.57
2022-12-11T03:14:54.889Z,5.07
2022-12-11T03:17:26.596Z,5.95
2022-12-11T03:20:00.949Z,5.65
2022-12-11T03:22:35.111Z,5.07
2022-12-11T03:25:06.035Z,5.30
2022-12-11T03:27:38.141Z,7.65
2022-12-11T03:30:10.182Z,7.57
2022-12-11T03:32:44.909Z,5.72
2022-12-11T03:35:18.670Z,5.80
2022-12-11T03:37:49.367Z,7.75
2022-12-11T03:40:20.565Z,7.30
2022-12-11T03:42:52.042Z,6.32
2022-12-11T03:45:22.251Z,6.30
2022-12-11T03:47:53.843Z,6.72
2022-12-11T03:50:24.972Z,8.20
2022-12-11T03:52:54.887Z,7.47
2022-12-11T03:55:23.998Z,7.65
2022-12-11T03:57:52.117Z,9.75
2022-12-11T04:00:22.176Z,7.70
2022-12-11T04:03:11.188Z,8.05
2022-12-11T04:05:41.911Z,6.93
2022-12-11T04:08:10.032Z,6.45
2022-12-11T04:10:38.187Z,7.88
2022-12-11T04:13:06.254Z,8.40
2022-12-11T04:15:33.473Z,6.75
2022-12-11T04:18:20.378Z,7.30
2022-12-11T04:21:05.663Z,8.27
2022-12-11T04:23:50.972Z,7.97
2022-12-11T04:26:21.393Z,7.60
2022-12-11T04:28:50.454Z,7.75
2022-12-11T04:31:19.813Z,7.45
2022-12-11T04:33:49.628Z,8.63
2022-12-11T04:36:18.543Z,6.65
2022-12-11T04:38:46.502Z,7.25
2022-12-11T04:41:16.764Z,6.97
2022-12-11T04:43:45.505Z,6.13
2022-12-11T04:46:15.488Z,6.35
2022-12-11T04:48:44.365Z,6.88
2022-12-11T04:51:14.303Z,4.88
2022-12-11T04:53:42.537Z,5.55
2022-12-11T04:56:12.924Z,6.20
2022-12-11T04:58:41.892Z,6.38
2022-12-11T05:01:10.398Z,6.03
2022-12-11T05:03:38.535Z,6.65
2022-12-11T05:06:07.015Z,8.68
2022-12-11T05:08:38.859Z,10.90
2022-12-11T05:11:09.702Z,6.15
2022-12-11T05:13:38.136Z,6.25
2022-12-11T05:16:07.520Z,5.93
2022-12-11T05:18:35.750Z,7.00
2022-12-11T05:21:07.222Z,12.00
2022-12-11T05:23:37.182Z,8.68
2022-12-11T05:26:07.058Z,9.43
2022-12-11T05:28:36.987Z,8.48
2022-12-11T05:31:07.751Z,8.07
2022-12-11T05:33:36.374Z,7.07
2022-12-11T05:36:05.508Z,8.23
2022-12-11T05:38:33.616Z,7.70
2022-12-11T05:41:05.363Z,6.93
2022-12-11T05:43:36.554Z,7.45
2022-12-11T05:46:08.730Z,6.88
2022-12-11T05:48:37.725Z,7.45
2022-12-11T05:51:06.748Z,7.20
2022-12-11T05:53:34.883Z,7.63
2022-12-11T05:56:05.303Z,7.35
2022-12-11T05:58:33.397Z,8.52
2022-12-11T06:01:01.865Z,8.45
2022-12-11T06:03:29.834Z,8.82
2022-12-11T06:05:57.821Z,8.93
2022-12-11T06:08:25.940Z,8.77
2022-12-11T06:10:53.998Z,12.70
2022-12-11T06:13:23.327Z,10.43
2022-12-11T06:18:19.627Z,9.60
2022-12-11T06:20:47.587Z,10.35
2022-12-11T06:23:15.620Z,10.68
2022-12-11T06:25:43.582Z,11.07
2022-12-11T06:28:11.539Z,11.55
2022-12-11T06:30:41.137Z,12.07
2022-12-11T06:33:09.033Z,9.65
2022-12-11T06:35:42.064Z,11.38
2022-12-11T06:38:10.751Z,13.27
2022-12-11T06:40:38.998Z,11.02
2022-12-11T06:43:06.984Z,12.70
2022-12-11T06:45:35.039Z,9.75
2022-12-11T06:48:04.791Z,11.88
2022-12-11T06:50:32.743Z,12.70
2022-12-11T06:53:00.749Z,12.13
2022-12-11T06:55:28.659Z,13.30
2022-12-11T06:57:56.771Z,14.00
2022-12-11T07:00:24.727Z,14.10
2022-12-11T07:02:52.724Z,11.10
2022-12-11T07:05:22.100Z,13.57
2022-12-11T07:10:18.235Z,14.38
2022-12-11T07:12:46.239Z,15.07
2022-12-11T07:15:14.360Z,15.65
2022-12-11T07:17:42.505Z,14.00
2022-12-11T07:20:11.414Z,14.65
2022-12-11T07:22:46.273Z,17.15
2022-12-11T07:25:15.352Z,14.95
2022-12-11T07:27:43.558Z,15.25
2022-12-11T07:30:12.832Z,16.27
2022-12-11T07:32:40.943Z,16.75
2022-12-11T07:35:10.261Z,16.27
2022-12-11T07:37:42.883Z,16.90
2022-12-11T07:40:11.635Z,17.75
2022-12-11T07:42:45.815Z,16.58
2022-12-11T07:45:14.390Z,18.30
2022-12-11T07:47:42.900Z,17.08
2022-12-11T07:50:11.139Z,17.42
2022-12-11T07:52:39.142Z,17.52
2022-12-11T07:55:09.481Z,19.05
2022-12-11T07:57:37.738Z,17.25
2022-12-11T08:00:06.819Z,19.65
2022-12-11T08:02:40.404Z,18.83
2022-12-11T08:05:09.911Z,22.00
2022-12-11T08:07:38.237Z,19.30
2022-12-11T08:10:08.274Z,19.13
2022-12-11T08:12:36.264Z,21.30
2022-12-11T08:15:04.475Z,19.08
2022-12-11T08:17:38.359Z,19.58
2022-12-11T08:20:09.457Z,19.42
2022-12-11T08:22:37.390Z,20.17
2022-12-11T08:25:05.876Z,20.30
2022-12-11T08:27:35.269Z,19.63
2022-12-11T08:32:30.940Z,19.05
2022-12-11T08:34:58.930Z,20.02
2022-12-11T08:37:26.878Z,20.65
2022-12-11T08:39:54.852Z,19.77
2022-12-11T08:42:22.857Z,19.85
2022-12-11T08:44:52.273Z,20.38
2022-12-11T08:47:21.300Z,21.85
2022-12-11T08:49:49.179Z,19.58
2022-12-11T08:52:17.229Z,21.67
2022-12-11T08:54:45.161Z,21.75
2022-12-11T08:57:13.242Z,23.25
2022-12-11T08:59:42.005Z,19.65
2022-12-11T09:02:13.473Z,20.88
2022-12-11T09:04:41.822Z,19.85
2022-12-11T09:07:09.775Z,21.65
2022-12-11T09:09:37.879Z,20.88
2022-12-11T09:12:06.376Z,19.98
2022-12-11T09:14:34.524Z,19.52
2022-12-11T09:17:02.466Z,21.55
2022-12-11T09:19:32.497Z,22.27
2022-12-11T09:22:00.644Z,23.67
2022-12-11T09:24:28.665Z,21.88
2022-12-11T09:26:56.625Z,21.08
2022-12-11T09:29:24.587Z,21.08
2022-12-11T09:31:52.574Z,23.40
2022-12-11T09:34:23.657Z,20.63
2022-12-11T09:36:56.814Z,20.35
2022-12-11T09:42:00.030Z,19.95
2022-12-11T09:44:41.362Z,23.45
2022-12-11T09:47:28.552Z,21.10
2022-12-11T09:50:04.278Z,18.88
2022-12-11T09:52:38.742Z,19.77
2022-12-11T09:55:16.160Z,20.48
2022-12-11T09:57:57.662Z,18.92
2022-12-11T10:00:34.852Z,18.27
2022-12-11T10:03:26.900Z,19.05
2022-12-11T10:06:06.627Z,19.13
2022-12-11T10:08:42.893Z,22.45
2022-12-11T10:11:33.185Z,24.73
2022-12-11T10:14:07.916Z,20.48
2022-12-11T10:16:40.291Z,23.13
2022-12-11T10:19:15.877Z,21.17
2022-12-11T10:21:44.595Z,22.00
2022-12-11T10:24:42.191Z,23.33
2022-12-11T10:27:19.388Z,19.85
2022-12-11T10:29:48.104Z,22.80
2022-12-11T10:32:24.593Z,20.20
2022-12-11T10:35:00.301Z,20.60
2022-12-11T10:37:28.340Z,16.58
2022-12-11T10:39:57.720Z,18.65
2022-12-11T10:42:25.699Z,16.25
2022-12-11T10:44:58.798Z,19.92
2022-12-11T10:47:26.996Z,16.55
2022-12-11T10:49:58.282Z,20.48
2022-12-11T10:52:28.640Z,20.63
2022-12-11T10:55:01.164Z,18.05
2022-12-11T10:57:30.887Z,17.75
2022-12-11T11:00:00.537Z,16.20
2022-12-11T11:02:32.087Z,19.13
2022-12-11T11:05:02.102Z,22.15
2022-12-11T11:07:33.194Z,18.55
2022-12-11T11:10:15.327Z,18.05
2022-12-11T11:12:45.588Z,19.33
2022-12-11T11:15:16.945Z,22.88
2022-12-11T11:17:54.557Z,22.98
2022-12-11T11:20:26.646Z,24.27
2022-12-11T11:22:57.522Z,22.17
2022-12-11T11:25:28.912Z,25.60
2022-12-11T11:27:59.280Z,24.70
2022-12-11T11:30:30.122Z,23.33
2022-12-11T11:33:02.249Z,26.67
2022-12-11T11:35:32.016Z,22.73
2022-12-11T11:38:07.801Z,24.13
2022-12-11T11:40:42.464Z,25.90
2022-12-11T11:43:19.526Z,28.48
2022-12-11T11:45:54.858Z,28.30
2022-12-11T11:48:35.229Z,29.13
2022-12-11T11:51:14.792Z,25.05
2022-12-11T11:53:46.434Z,26.08
2022-12-11T11:56:22.400Z,27.48
2022-12-11T11:59:02.320Z,28.70
2022-12-11T12:01:30.809Z,27.67
2022-12-11T12:03:59.413Z,28.48
2022-12-11T12:06:39.664Z,27.35
2022-12-11T12:09:22.053Z,25.70
2022-12-11T12:12:00.467Z,26.45
2022-12-11T12:17:28.055Z,29.55
2022-12-11T12:20:08.129Z,29.10
2022-12-11T12:22:52.524Z,25.83
2022-12-11T12:25:26.993Z,30.13
2022-12-11T12:28:04.362Z,31.92
2022-12-11T12:30:41.402Z,25.23
2022-12-11T12:33:26.398Z,27.67
2022-12-11T12:36:04.956Z,27.73
2022-12-11T12:38:46.315Z,25.10
2022-12-11T12:41:19.784Z,28.45
2022-12-11T12:44:01.308Z,29.33
2022-12-11T12:46:44.641Z,34.20
2022-12-11T12:49:17.486Z,29.95
2022-12-11T12:51:47.087Z,32.47
2022-12-11T12:54:18.856Z,30.02
2022-12-11T12:56:48.496Z,28.30
2022-12-11T12:59:26.416Z,33.22
2022-12-11T13:01:58.501Z,30.90
2022-12-11T13:04:55.439Z,30.38
2022-12-11T13:07:29.824Z,31.20
2022-12-11T13:10:06.651Z,29.98
2022-12-11T13:12:45.865Z,34.42
2022-12-11T13:17:58.605Z,32.35
2022-12-11T13:20:28.366Z,30.70
2022-12-11T13:23:10.056Z,30.52
2022-12-11T13:25:50.674Z,32.15
2022-12-11T13:28:26.223Z,27.60
2022-12-11T13:31:07.650Z,30.38
2022-12-11T13:33:44.844Z,31.23
2022-12-11T13:36:39.519Z,31.20
2022-12-11T13:39:17.103Z,30.73
2022-12-11T13:41:48.384Z,28.60
2022-12-11T13:44:22.871Z,27.60
2022-12-11T13:46:52.444Z,29.95
2022-12-11T13:49:25.599Z,31.35
2022-12-11T13:51:56.987Z,29.92
2022-12-11T13:54:25.799Z,29.48
2022-12-11T13:57:02.392Z,32.85
2022-12-11T13:59:34.101Z,32.65
2022-12-11T14:02:07.244Z,32.85
2022-12-11T14:04:36.955Z,29.40
2022-12-11T14:07:09.159Z,32.15
2022-12-11T14:09:40.395Z,28.77
2022-12-11T14:12:10.424Z,29.15
2022-12-11T14:14:43.206Z,30.10
2022-12-11T14:17:15.622Z,27.23
2022-12-11T14:19:49.144Z,31.05
2022-12-11T14:22:22.733Z,26.70
2022-12-11T14:24:52.331Z,29.48
2022-12-11T14:27:21.331Z,28.05
2022-12-11T14:29:49.377Z,31.63
2022-12-11T14:32:21.748Z,30.35
2022-12-11T14:34:52.546Z,30.90
2022-12-11T14:37:24.565Z,30.88
2022-12-11T14:39:59.207Z,27.77
2022-12-11T14:42:31.028Z,28.45
2022-12-11T14:45:04.267Z,29.95
2022-12-11T14:47:35.463Z,30.95
2022-12-11T14:50:09.710Z,27.92
2022-12-11T14:52:42.287Z,29.88
2022-12-11T14:55:16.898Z,31.30
2022-12-11T14:57:48.663Z,31.48
2022-12-11T15:00:25.291Z,27.88
2022-12-11T15:03:01.423Z,29.23
2022-12-11T15:05:37.142Z,30.48
2022-12-11T15:08:24.804Z,26.70
2022-12-11T15:11:03.104Z,28.35
2022-12-11T15:13:31.783Z,29.38
2022-12-11T15:16:00.587Z,29.27
2022-12-11T15:18:32.070Z,26.30
2022-12-11T15:21:05.251Z,33.90
2022-12-11T15:23:33.273Z,34.88
2022-12-11T15:26:02.877Z,30.55
2022-12-11T15:28:34.314Z,28.85
2022-12-11T15:31:04.197Z,29.65
2022-12-11T15:33:34.785Z,31.27
2022-12-11T15:36:07.965Z,32.40
2022-12-11T15:38:39.527Z,33.22
2022-12-11T15:41:14.173Z,33.17
2022-12-11T15:43:42.638Z,35.00
2022-12-11T15:46:10.646Z,34.47
2022-12-11T15:48:38.666Z,35.90
2022-12-11T15:51:08.422Z,39.42
2022-12-11T15:53:36.365Z,35.47
2022-12-11T15:56:04.628Z,33.60
2022-12-11T15:58:32.794Z,33.78
2022-12-11T16:01:00.803Z,35.67
2022-12-11T16:03:28.761Z,35.25
2022-12-11T16:05:56.850Z,33.60
2022-12-11T16:08:26.332Z,36.40
2022-12-11T16:10:56.157Z,38.33
2022-12-11T16:13:24.181Z,33.08
2022-12-11T16:15:54.332Z,40.38
2022-12-11T16:18:24.321Z,39.75
2022-12-11T16:20:53.076Z,35.08
2022-12-11T16:23:21.916Z,37.63
2022-12-11T16:25:51.988Z,40.70
2022-12-11T16:28:21.920Z,40.72
2022-12-11T16:30:49.985Z,40.25
2022-12-11T16:33:18.364Z,29.67
2022-12-11T16:35:46.336Z,34.63
2022-12-11T16:38:14.282Z,34.30
2022-12-11T16:40:42.601Z,35.75
2022-12-11T16:43:12.010Z,29.92
2022-12-11T16:45:42.078Z,36.17
2022-12-11T16:48:10.861Z,38.60
2022-12-11T16:50:40.942Z,34.35
2022-12-11T16:53:08.976Z,31.25
2022-12-11T16:55:36.940Z,35.58
2022-12-11T16:58:04.897Z,35.72
2022-12-11T17:00:34.393Z,32.05
2022-12-11T17:03:02.478Z,34.20
2022-12-11T17:05:30.393Z,31.38
2022-12-11T17:07:59.084Z,35.58
2022-12-11T17:10:27.090Z,34.13
2022-12-11T17:12:55.217Z,30.17
2022-12-11T17:15:23.266Z,32.08
2022-12-11T17:17:52.585Z,29.30
2022-12-11T17:22:48.403Z,27.52
2022-12-11T17:25:22.244Z,29.48
2022-12-11T17:27:50.239Z,33.17
2022-12-11T17:30:18.284Z,33.17
2022-12-11T17:32:49.141Z,32.70
2022-12-11T17:35:18.846Z,36.65
2022-12-11T17:37:47.199Z,33.30
2022-12-11T17:40:15.231Z,34.37
2022-12-11T17:42:44.065Z,35.80
2022-12-11T17:45:12.983Z,33.90
2022-12-11T17:47:41.270Z,35.38
2022-12-11T17:50:09.880Z,28.30
2022-12-11T17:52:44.000Z,33.47
2022-12-11T17:55:12.780Z,35.28
2022-12-11T17:57:41.069Z,41.78
2022-12-11T18:00:10.447Z,34.92
2022-12-11T18:02:40.285Z,34.05
2022-12-11T18:05:09.013Z,32.25
2022-12-11T18:07:39.502Z,35.67
2022-12-11T18:10:07.970Z,36.72
2022-12-11T18:12:35.953Z,36.50
2022-12-11T18:15:04.596Z,33.55
2022-12-11T18:17:32.801Z,33.95
2022-12-11T18:20:00.769Z,32.10
2022-12-11T18:22:28.802Z,32.85
2022-12-11T18:24:59.415Z,33.28
2022-12-11T18:27:28.366Z,35.03
2022-12-11T18:29:56.328Z,36.13
2022-12-11T18:32:24.679Z,30.70
2022-12-11T18:34:52.679Z,32.03
2022-12-11T18:37:26.301Z,34.63
2022-12-11T18:39:56.151Z,35.40
2022-12-11T18:42:32.737Z,36.03
2022-12-11T18:45:01.206Z,32.50
2022-12-11T18:47:29.292Z,31.05
2022-12-11T18:49:59.185Z,32.65
2022-12-11T18:52:29.166Z,35.17
2022-12-11T18:54:57.503Z,31.58
2022-12-11T18:57:26.820Z,35.17
2022-12-11T19:02:23.266Z,32.50
2022-12-11T19:04:51.265Z,31.73
2022-12-11T19:07:19.186Z,35.08
2022-12-11T19:09:48.397Z,36.22
2022-12-11T19:12:16.919Z,29.50
2022-12-11T19:14:46.313Z,29.65
2022-12-11T19:17:14.227Z,30.05
2022-12-11T19:19:43.215Z,37.70
2022-12-11T19:22:11.205Z,30.63
2022-12-11T19:24:39.266Z,33.22
2022-12-11T19:27:13.473Z,31.75
2022-12-11T19:29:41.799Z,33.35
2022-12-11T19:32:11.170Z,36.67
2022-12-11T19:34:39.520Z,33.85
2022-12-11T19:37:07.477Z,38.63
2022-12-11T19:39:35.461Z,33.97
2022-12-11T19:42:03.424Z,34.72
2022-12-11T19:44:32.904Z,33.13
2022-12-11T19:47:01.095Z,37.72
2022-12-11T19:49:30.479Z,38.00
2022-12-11T19:51:58.477Z,29.13
2022-12-11T19:54:27.468Z,30.92
2022-12-11T19:56:55.443Z,33.20
2022-12-11T19:59:23.319Z,34.17
2022-12-11T20:01:51.303Z,34.38
2022-12-11T20:04:19.995Z,35.15
2022-12-11T20:06:49.442Z,30.60
2022-12-11T20:09:18.155Z,35.25
2022-12-11T20:11:47.398Z,32.70
2022-12-11T20:17:11.009Z,36.53
2022-12-11T20:19:41.687Z,35.42
2022-12-11T20:22:11.556Z,34.08
2022-12-11T20:24:39.538Z,34.30
2022-12-11T20:27:07.633Z,34.72
2022-12-11T20:29:35.602Z,35.72
2022-12-11T20:32:05.769Z,32.03
2022-12-11T20:34:33.860Z,36.70
2022-12-11T20:37:01.774Z,34.88
2022-12-11T20:39:32.036Z,34.40
2022-12-11T20:42:01.179Z,31.60
2022-12-11T20:44:29.176Z,36.47
2022-12-11T20:46:57.103Z,31.77
2022-12-11T20:49:25.034Z,32.08
2022-12-11T20:51:56.831Z,35.75
2022-12-11T20:54:24.825Z,32.25
2022-12-11T20:56:54.133Z,33.20
2022-12-11T20:59:22.726Z,32.97
2022-12-11T21:01:53.347Z,28.52
2022-12-11T21:04:21.541Z,32.78
2022-12-11T21:06:55.201Z,33.08
2022-12-11T21:09:24.903Z,32.35
2022-12-11T21:11:57.617Z,28.58
2022-12-11T21:14:25.679Z,26.85
2022-12-11T21:16:53.706Z,22.02
2022-12-11T21:19:21.701Z,24.55
2022-12-11T21:21:50.377Z,22.65
2022-12-11T21:24:21.229Z,21.15
2022-12-11T21:26:49.911Z,23.55
2022-12-11T21:29:19.525Z,19.35
2022-12-11T21:31:47.616Z,21.38
2022-12-11T21:34:19.372Z,22.27
2022-12-11T21:36:54.639Z,17.92
2022-12-11T21:39:22.612Z,19.40
2022-12-11T21:42:00.540Z,21.40
2022-12-11T21:47:18.156Z,19.80
2022-12-11T21:49:46.079Z,18.95
2022-12-11T21:52:14.653Z,20.65
2022-12-11T21:54:45.156Z,19.50
2022-12-11T21:57:26.515Z,22.33
2022-12-11T22:00:02.664Z,18.67
2022-12-11T22:02:41.299Z,19.60
2022-12-11T22:05:10.815Z,19.63
2022-12-11T22:07:39.039Z,19.40
2022-12-11T22:10:08.150Z,18.52
2022-12-11T22:12:36.118Z,19.63
2022-12-11T22:15:06.540Z,17.30
2022-12-11T22:17:34.491Z,21.58
2022-12-11T22:20:02.400Z,21.58
2022-12-11T22:22:30.419Z,21.92
2022-12-11T22:24:58.386Z,20.58
2022-12-11T22:27:26.283Z,23.10
2022-12-11T22:29:55.242Z,21.20
2022-12-11T22:32:24.556Z,20.95
2022-12-11T22:37:20.309Z,21.10
2022-12-11T22:39:48.428Z,18.58
2022-12-11T22:42:16.353Z,20.63
2022-12-11T22:44:44.322Z,19.63
2022-12-11T22:47:12.425Z,20.75
2022-12-11T22:49:41.748Z,21.60
2022-12-11T22:54:39.875Z,20.73
2022-12-11T22:57:07.976Z,20.98
2022-12-11T22:59:36.714Z,21.48
2022-12-11T23:02:04.871Z,24.50
2022-12-11T23:04:33.155Z,26.60
2022-12-11T23:07:02.685Z,23.55
2022-12-11T23:09:30.798Z,25.20
2022-12-11T23:11:58.834Z,24.13
2022-12-11T23:14:26.833Z,23.35
2022-12-11T23:16:54.891Z,26.35
2022-12-11T23:19:25.618Z,24.67
2022-12-11T23:21:54.246Z,24.42
2022-12-11T23:26:52.302Z,23.88
2022-12-11T23:29:20.312Z,25.13
2022-12-11T23:31:48.299Z,24.27
2022-12-11T23:34:16.262Z,24.10
2022-12-11T23:36:44.470Z,21.35
2022-12-11T23:39:12.548Z,23.98
2022-12-11T23:41:43.678Z,24.08
2022-12-11T23:46:42.625Z,25.88
2022-12-11T23:49:10.607Z,24.70
2022-12-11T23:51:38.536Z,23.50
2022-12-11T23:54:06.575Z,23.60
2022-12-11T23:56:34.579Z,29.70
2022-12-11T23:59:03.894Z,21.85
