createdAt,value
2018-10-06T00:00:17.588Z,99.90
2018-10-06T00:02:45.893Z,99.90
2018-10-06T00:05:14.200Z,99.90
2018-10-06T00:07:42.583Z,99.90
2018-10-06T00:10:10.899Z,99.90
2018-10-06T00:12:39.321Z,99.90
2018-10-06T00:15:07.759Z,99.90
2018-10-06T00:17:36.215Z,99.90
2018-10-06T00:20:10.991Z,99.90
2018-10-06T00:22:46.326Z,99.90
2018-10-06T00:25:14.590Z,99.90
2018-10-06T00:27:43.244Z,99.90
2018-10-06T00:30:11.540Z,99.90
2018-10-06T00:32:39.889Z,99.90
2018-10-06T00:35:08.262Z,99.90
2018-10-06T00:37:36.533Z,99.90
2018-10-06T00:40:04.908Z,99.90
2018-10-06T00:42:33.503Z,99.90
2018-10-06T00:45:01.905Z,99.90
2018-10-06T00:47:30.323Z,99.90
2018-10-06T00:49:58.608Z,99.90
2018-10-06T00:52:26.905Z,99.90
2018-10-06T00:54:55.319Z,99.90
2018-10-06T00:57:23.734Z,99.90
2018-10-06T00:59:52.239Z,99.90
2018-10-06T01:02:20.486Z,99.90
2018-10-06T01:04:48.779Z,99.90
2018-10-06T01:07:17.070Z,99.90
2018-10-06T01:09:45.511Z,99.90
2018-10-06T01:12:13.816Z,99.90
2018-10-06T01:14:42.097Z,99.90
2018-10-06T01:17:10.488Z,99.90
2018-10-06T01:19:39.047Z,99.90
2018-10-06T01:22:07.602Z,99.90
2018-10-06T01:24:35.926Z,99.90
2018-10-06T01:27:04.186Z,99.90
2018-10-06T01:29:33.523Z,99.90
2018-10-06T01:32:03.454Z,99.90
2018-10-06T01:34:31.879Z,99.90
2018-10-06T01:37:00.602Z,99.90
2018-10-06T01:39:29.190Z,99.90
2018-10-06T01:41:57.592Z,99.90
2018-10-06T01:44:25.896Z,99.90
2018-10-06T01:46:54.210Z,99.90
2018-10-06T01:49:22.653Z,99.90
2018-10-06T01:51:51.317Z,99.90
2018-10-06T01:54:20.127Z,99.90
2018-10-06T01:56:48.522Z,99.90
2018-10-06T01:59:16.948Z,99.90
2018-10-06T02:01:45.445Z,99.90
2018-10-06T02:04:13.849Z,99.90
2018-10-06T02:06:42.354Z,99.90
2018-10-06T02:09:10.754Z,99.90
2018-10-06T02:11:39.034Z,99.90
2018-10-06T02:14:07.309Z,99.90
2018-10-06T02:16:35.617Z,99.90
2018-10-06T02:19:04.024Z,99.90
2018-10-06T02:21:32.374Z,99.90
2018-10-06T02:24:00.678Z,99.90
2018-10-06T02:26:28.956Z,99.90
2018-10-06T02:28:57.333Z,99.90
2018-10-06T02:31:25.738Z,99.90
2018-10-06T02:33:54.221Z,99.90
2018-10-06T02:36:22.593Z,99.90
2018-10-06T02:38:51.034Z,99.90
2018-10-06T02:41:19.636Z,99.90
2018-10-06T02:43:47.956Z,99.90
2018-10-06T02:46:16.291Z,99.90
2018-10-06T02:48:44.710Z,99.90
2018-10-06T02:51:12.971Z,99.90
2018-10-06T02:53:41.360Z,99.90
2018-10-06T02:56:09.607Z,99.90
2018-10-06T02:58:37.909Z,99.90
2018-10-06T03:01:06.903Z,99.90
2018-10-06T03:03:35.200Z,99.90
2018-10-06T03:06:03.497Z,99.90
2018-10-06T03:08:31.816Z,99.90
2018-10-06T03:11:00.244Z,99.90
2018-10-06T03:13:28.644Z,99.90
2018-10-06T03:15:57.191Z,99.90
2018-10-06T03:18:25.655Z,99.90
2018-10-06T03:20:54.326Z,99.90
2018-10-06T03:23:22.628Z,99.90
2018-10-06T03:25:50.895Z,99.90
2018-10-06T03:28:19.237Z,99.90
2018-10-06T03:30:47.739Z,99.90
2018-10-06T03:33:16.062Z,99.90
2018-10-06T03:35:44.343Z,99.90
2018-10-06T03:38:12.695Z,99.90
2018-10-06T03:40:40.952Z,99.90
2018-10-06T03:43:09.216Z,99.90
2018-10-06T03:45:37.496Z,99.90
2018-10-06T03:48:05.876Z,99.90
2018-10-06T03:50:34.272Z,99.90
2018-10-06T03:53:02.900Z,99.90
2018-10-06T03:55:31.438Z,99.90
2018-10-06T03:57:59.949Z,99.90
2018-10-06T04:00:28.264Z,99.90
2018-10-06T04:02:56.546Z,99.90
2018-10-06T04:05:24.951Z,99.90
2018-10-06T04:07:53.343Z,99.90
2018-10-06T04:10:21.609Z,99.90
2018-10-06T04:12:49.984Z,99.90
2018-10-06T04:15:18.265Z,99.90
2018-10-06T04:17:46.594Z,99.90
2018-10-06T04:20:14.843Z,99.90
2018-10-06T04:22:43.233Z,99.90
2018-10-06T04:25:11.574Z,99.90
2018-10-06T04:27:39.949Z,99.90
2018-10-06T04:30:09.257Z,99.90
2018-10-06T04:32:37.828Z,99.90
2018-10-06T04:35:06.189Z,99.90
2018-10-06T04:37:34.488Z,99.90
2018-10-06T04:40:02.778Z,99.90
2018-10-06T04:42:31.044Z,99.90
2018-10-06T04:44:59.419Z,99.90
2018-10-06T04:47:27.730Z,99.90
2018-10-06T04:49:56.077Z,99.90
2018-10-06T04:52:24.482Z,99.90
2018-10-06T04:54:52.763Z,99.90
2018-10-06T04:57:21.036Z,99.90
2018-10-06T04:59:49.319Z,99.90
2018-10-06T05:02:17.685Z,99.90
2018-10-06T05:04:46.188Z,99.90
2018-10-06T05:07:14.556Z,99.90
2018-10-06T05:09:42.888Z,99.90
2018-10-06T05:12:11.175Z,99.90
2018-10-06T05:14:39.468Z,99.90
2018-10-06T05:17:07.775Z,99.90
2018-10-06T05:19:36.054Z,99.90
2018-10-06T05:22:04.423Z,99.90
2018-10-06T05:24:32.714Z,99.90
2018-10-06T05:27:01.032Z,99.90
2018-10-06T05:29:29.897Z,99.90
2018-10-06T05:31:58.250Z,99.90
2018-10-06T05:34:26.555Z,99.90
2018-10-06T05:36:54.813Z,99.90
2018-10-06T05:39:23.124Z,99.90
2018-10-06T05:41:51.549Z,99.90
2018-10-06T05:44:19.935Z,99.90
2018-10-06T05:46:48.254Z,99.90
2018-10-06T05:49:16.616Z,99.90
2018-10-06T05:51:45.117Z,99.90
2018-10-06T05:54:13.380Z,99.90
2018-10-06T05:56:41.703Z,99.90
2018-10-06T05:59:10.165Z,99.90
2018-10-06T06:01:38.394Z,99.90
2018-10-06T06:04:06.718Z,99.90
2018-10-06T06:06:35.025Z,99.90
2018-10-06T06:09:03.592Z,99.90
2018-10-06T06:11:31.909Z,99.90
2018-10-06T06:14:00.219Z,99.90
2018-10-06T06:16:28.602Z,99.90
2018-10-06T06:18:57.257Z,99.90
2018-10-06T06:21:25.786Z,99.90
2018-10-06T06:23:54.196Z,99.90
2018-10-06T06:26:22.456Z,99.90
2018-10-06T06:28:50.768Z,99.90
2018-10-06T06:31:19.092Z,99.90
2018-10-06T06:33:47.392Z,99.90
2018-10-06T06:36:15.675Z,99.90
2018-10-06T06:38:43.952Z,99.90
2018-10-06T06:41:12.570Z,99.90
2018-10-06T06:43:40.979Z,99.90
2018-10-06T06:46:09.443Z,99.90
2018-10-06T06:48:37.793Z,99.90
2018-10-06T06:51:06.086Z,99.90
2018-10-06T06:53:34.487Z,99.90
2018-10-06T06:56:02.931Z,99.90
2018-10-06T06:58:31.590Z,99.90
2018-10-06T07:01:00.556Z,99.90
2018-10-06T07:03:28.992Z,99.90
2018-10-06T07:05:57.381Z,99.90
2018-10-06T07:08:25.695Z,99.90
2018-10-06T07:10:53.995Z,99.90
2018-10-06T07:13:22.476Z,99.90
2018-10-06T07:15:50.789Z,99.90
2018-10-06T07:18:19.209Z,99.90
2018-10-06T07:20:47.594Z,99.90
2018-10-06T07:23:15.833Z,99.90
2018-10-06T07:25:44.153Z,99.90
2018-10-06T07:28:12.483Z,99.90
2018-10-06T07:30:40.889Z,99.90
2018-10-06T07:33:09.385Z,99.90
2018-10-06T07:35:37.863Z,99.90
2018-10-06T07:38:06.223Z,99.90
2018-10-06T07:40:34.541Z,99.90
2018-10-06T07:43:02.832Z,99.90
2018-10-06T07:45:31.172Z,99.90
2018-10-06T07:47:59.443Z,99.90
2018-10-06T07:50:28.432Z,99.90
2018-10-06T07:52:56.764Z,99.90
2018-10-06T07:55:25.082Z,99.90
2018-10-06T07:57:53.414Z,99.90
2018-10-06T08:00:21.970Z,99.90
2018-10-06T08:02:50.345Z,99.90
2018-10-06T08:05:18.819Z,99.90
2018-10-06T08:07:47.200Z,99.90
2018-10-06T08:10:15.912Z,99.90
2018-10-06T08:12:44.359Z,99.90
2018-10-06T08:15:13.641Z,99.90
2018-10-06T08:17:41.988Z,99.90
2018-10-06T08:20:10.289Z,99.90
2018-10-06T08:22:38.664Z,99.90
2018-10-06T08:25:07.218Z,99.90
2018-10-06T08:27:35.566Z,99.90
2018-10-06T08:30:03.851Z,99.90
2018-10-06T08:32:32.109Z,99.90
2018-10-06T08:35:00.397Z,99.90
2018-10-06T08:37:28.657Z,99.90
2018-10-06T08:39:57.011Z,99.90
2018-10-06T08:42:25.349Z,99.90
2018-10-06T08:44:53.721Z,99.90
2018-10-06T08:47:22.077Z,99.90
2018-10-06T08:49:50.481Z,99.90
2018-10-06T08:52:18.950Z,99.90
2018-10-06T08:54:47.367Z,99.90
2018-10-06T08:57:16.051Z,99.90
2018-10-06T08:59:44.650Z,99.90
2018-10-06T09:02:12.996Z,99.90
2018-10-06T09:04:41.245Z,99.90
2018-10-06T09:07:09.556Z,99.90
2018-10-06T09:09:37.902Z,99.90
2018-10-06T09:12:06.333Z,99.90
2018-10-06T09:14:34.670Z,99.90
2018-10-06T09:17:03.009Z,99.90
2018-10-06T09:19:31.299Z,99.90
2018-10-06T09:21:59.574Z,99.90
2018-10-06T09:24:27.872Z,99.90
2018-10-06T09:26:56.549Z,99.90
2018-10-06T09:29:24.938Z,99.90
2018-10-06T09:31:53.743Z,99.90
2018-10-06T09:34:22.076Z,99.90
2018-10-06T09:36:50.381Z,99.90
2018-10-06T09:39:18.677Z,99.90
2018-10-06T09:41:46.971Z,99.90
2018-10-06T09:44:15.198Z,99.90
2018-10-06T09:46:43.579Z,99.90
2018-10-06T09:49:11.884Z,99.90
2018-10-06T09:51:40.188Z,99.90
2018-10-06T09:54:15.314Z,99.90
2018-10-06T09:56:44.699Z,99.90
2018-10-06T09:59:12.967Z,99.90
2018-10-06T10:01:46.675Z,99.90
2018-10-06T10:04:16.423Z,99.90
2018-10-06T10:06:44.717Z,99.90
2018-10-06T10:09:14.418Z,99.90
2018-10-06T10:11:42.715Z,99.90
2018-10-06T10:14:11.531Z,99.90
2018-10-06T10:16:39.814Z,99.90
2018-10-06T10:19:08.084Z,99.90
2018-10-06T10:21:36.498Z,99.90
2018-10-06T10:24:04.828Z,99.90
2018-10-06T10:26:33.331Z,99.90
2018-10-06T10:29:02.255Z,99.90
2018-10-06T10:31:30.551Z,99.90
2018-10-06T10:33:58.823Z,99.90
2018-10-06T10:36:27.229Z,99.90
2018-10-06T10:38:55.611Z,99.90
2018-10-06T10:41:23.888Z,99.90
2018-10-06T10:43:52.280Z,99.90
2018-10-06T10:46:20.598Z,99.90
2018-10-06T10:48:49.053Z,99.90
2018-10-06T10:51:17.438Z,99.90
2018-10-06T10:53:46.750Z,99.90
2018-10-06T10:56:15.142Z,99.90
2018-10-06T10:58:46.744Z,99.90
2018-10-06T11:01:15.174Z,99.90
2018-10-06T11:03:44.198Z,99.90
2018-10-06T11:06:12.557Z,99.90
2018-10-06T11:08:41.246Z,99.90
2018-10-06T11:11:09.672Z,99.90
2018-10-06T11:13:37.950Z,99.90
2018-10-06T11:16:06.235Z,99.90
2018-10-06T11:18:34.688Z,99.90
2018-10-06T11:21:03.070Z,99.90
2018-10-06T11:23:31.453Z,99.90
2018-10-06T11:25:59.784Z,99.90
2018-10-06T11:28:28.212Z,99.90
2018-10-06T11:30:56.518Z,99.90
2018-10-06T11:33:24.875Z,99.90
2018-10-06T11:35:53.298Z,99.90
2018-10-06T11:38:21.644Z,99.80
2018-10-06T11:40:50.082Z,99.40
2018-10-06T11:43:18.522Z,99.50
2018-10-06T11:45:53.822Z,99.70
2018-10-06T11:48:24.385Z,99.30
2018-10-06T11:50:52.768Z,99.30
2018-10-06T11:53:21.188Z,98.90
2018-10-06T11:55:49.627Z,98.50
2018-10-06T11:58:18.076Z,98.70
2018-10-06T12:00:46.502Z,98.70
2018-10-06T12:03:18.903Z,98.90
2018-10-06T12:05:47.394Z,99.00
2018-10-06T12:08:15.696Z,98.90
2018-10-06T12:10:44.093Z,99.30
2018-10-06T12:13:12.387Z,98.90
2018-10-06T12:15:40.644Z,98.50
2018-10-06T12:18:08.929Z,98.20
2018-10-06T12:20:37.870Z,98.20
2018-10-06T12:23:06.363Z,97.90
2018-10-06T12:25:34.648Z,97.60
2018-10-06T12:28:02.965Z,97.30
2018-10-06T12:30:31.235Z,97.20
2018-10-06T12:32:59.571Z,96.90
2018-10-06T12:35:28.052Z,96.90
2018-10-06T12:37:56.388Z,96.00
2018-10-06T12:40:24.744Z,96.10
2018-10-06T12:42:53.116Z,96.20
2018-10-06T12:45:21.417Z,96.60
2018-10-06T12:47:49.722Z,96.80
2018-10-06T12:50:18.034Z,96.40
2018-10-06T12:52:46.384Z,96.20
2018-10-06T12:55:20.567Z,95.80
2018-10-06T12:57:48.872Z,95.70
2018-10-06T13:00:17.225Z,95.70
2018-10-06T13:02:46.433Z,96.00
2018-10-06T13:05:15.832Z,95.60
2018-10-06T13:07:44.365Z,95.30
2018-10-06T13:10:12.720Z,95.20
2018-10-06T13:12:41.064Z,94.90
2018-10-06T13:15:09.430Z,94.90
2018-10-06T13:17:37.915Z,94.90
2018-10-06T13:20:06.396Z,94.70
2018-10-06T13:22:34.860Z,94.90
2018-10-06T13:25:03.295Z,95.10
2018-10-06T13:27:31.806Z,94.80
2018-10-06T13:30:00.251Z,94.40
2018-10-06T13:32:28.703Z,94.50
2018-10-06T13:34:57.041Z,94.30
2018-10-06T13:37:26.155Z,94.20
2018-10-06T13:39:54.840Z,94.20
2018-10-06T13:42:23.119Z,93.80
2018-10-06T13:44:51.460Z,94.00
2018-10-06T13:47:19.836Z,93.80
2018-10-06T13:49:48.245Z,93.80
2018-10-06T13:52:16.610Z,93.70
2018-10-06T13:54:45.015Z,93.80
2018-10-06T13:57:13.383Z,93.90
2018-10-06T13:59:41.684Z,94.00
2018-10-06T14:02:10.037Z,93.80
2018-10-06T14:04:38.433Z,93.60
2018-10-06T14:07:07.736Z,93.50
2018-10-06T14:09:36.049Z,93.60
2018-10-06T14:12:04.644Z,93.70
2018-10-06T14:14:32.927Z,93.60
2018-10-06T14:17:01.253Z,93.60
2018-10-06T14:19:29.574Z,93.50
2018-10-06T14:21:57.989Z,93.70
2018-10-06T14:24:26.463Z,93.60
2018-10-06T14:26:54.811Z,93.90
2018-10-06T14:29:23.213Z,93.60
2018-10-06T14:31:51.648Z,93.70
2018-10-06T14:34:20.060Z,93.60
2018-10-06T14:36:48.680Z,93.40
2018-10-06T14:39:17.088Z,93.60
2018-10-06T14:41:45.554Z,93.60
2018-10-06T14:44:29.525Z,93.60
2018-10-06T14:46:57.803Z,93.80
2018-10-06T14:49:26.366Z,93.80
2018-10-06T14:51:55.604Z,93.80
2018-10-06T14:54:23.973Z,93.80
2018-10-06T14:56:52.343Z,93.90
2018-10-06T14:59:29.368Z,93.90
2018-10-06T15:01:57.643Z,93.80
2018-10-06T15:04:26.667Z,93.80
2018-10-06T15:06:55.807Z,94.10
2018-10-06T15:09:24.174Z,93.90
2018-10-06T15:11:52.958Z,94.20
2018-10-06T15:14:21.279Z,94.10
2018-10-06T15:16:50.357Z,94.40
2018-10-06T15:19:18.724Z,94.30
2018-10-06T15:21:47.038Z,94.20
2018-10-06T15:24:15.420Z,94.20
2018-10-06T15:26:43.771Z,94.50
2018-10-06T15:29:12.088Z,95.00
2018-10-06T15:31:40.418Z,94.70
2018-10-06T15:34:08.721Z,95.20
2018-10-06T15:36:37.025Z,94.90
2018-10-06T15:39:07.311Z,95.00
2018-10-06T15:41:35.631Z,95.00
2018-10-06T15:44:03.899Z,95.50
2018-10-06T15:46:32.183Z,95.20
2018-10-06T15:49:00.626Z,95.40
2018-10-06T15:51:29.084Z,95.50
2018-10-06T15:53:57.595Z,95.60
2018-10-06T15:56:25.999Z,95.80
2018-10-06T15:58:54.426Z,96.30
2018-10-06T16:01:22.736Z,96.00
2018-10-06T16:03:51.087Z,96.00
2018-10-06T16:06:19.393Z,96.20
2018-10-06T16:08:48.748Z,96.20
2018-10-06T16:11:19.439Z,96.10
2018-10-06T16:13:50.753Z,96.00
2018-10-06T16:16:20.031Z,95.80
2018-10-06T16:18:48.422Z,95.60
2018-10-06T16:21:16.941Z,95.80
2018-10-06T16:23:46.645Z,96.00
2018-10-06T16:26:18.328Z,96.20
2018-10-06T16:28:47.963Z,96.30
2018-10-06T16:31:16.508Z,96.40
2018-10-06T16:33:46.467Z,96.50
2018-10-06T16:36:15.822Z,96.70
2018-10-06T16:38:45.092Z,96.90
2018-10-06T16:41:14.382Z,97.00
2018-10-06T16:43:42.695Z,97.20
2018-10-06T16:46:11.742Z,97.60
2018-10-06T16:48:40.226Z,97.60
2018-10-06T16:51:10.415Z,97.80
2018-10-06T16:53:42.477Z,97.90
2018-10-06T16:56:11.780Z,98.10
2018-10-06T16:58:43.604Z,98.20
2018-10-06T17:01:12.652Z,98.40
2018-10-06T17:03:43.688Z,98.60
2018-10-06T17:06:12.120Z,98.80
2018-10-06T17:08:41.189Z,99.10
2018-10-06T17:11:09.508Z,99.30
2018-10-06T17:13:37.926Z,99.90
2018-10-06T17:16:06.503Z,99.90
2018-10-06T17:18:34.929Z,99.90
2018-10-06T17:21:03.227Z,99.90
2018-10-06T17:23:31.600Z,99.90
2018-10-06T17:25:59.919Z,99.90
2018-10-06T17:28:28.260Z,99.90
2018-10-06T17:30:58.486Z,99.90
2018-10-06T17:33:26.862Z,99.90
2018-10-06T17:35:55.142Z,99.90
2018-10-06T17:38:25.979Z,99.90
2018-10-06T17:40:54.267Z,99.90
2018-10-06T17:43:22.580Z,99.90
2018-10-06T17:45:51.891Z,99.90
2018-10-06T17:48:20.199Z,99.90
2018-10-06T17:50:48.826Z,99.90
2018-10-06T17:53:17.473Z,99.90
2018-10-06T17:55:45.838Z,99.90
2018-10-06T17:58:14.148Z,99.90
2018-10-06T18:00:42.432Z,99.90
2018-10-06T18:03:10.761Z,99.90
2018-10-06T18:05:39.085Z,99.90
2018-10-06T18:08:14.280Z,99.90
2018-10-06T18:10:42.568Z,99.90
2018-10-06T18:13:11.059Z,99.90
2018-10-06T18:15:39.468Z,99.90
2018-10-06T18:18:07.819Z,99.90
2018-10-06T18:20:36.449Z,99.90
2018-10-06T18:23:04.869Z,99.90
2018-10-06T18:25:33.262Z,99.90
2018-10-06T18:28:01.868Z,99.90
2018-10-06T18:30:30.222Z,99.90
2018-10-06T18:32:58.497Z,99.90
2018-10-06T18:35:26.789Z,99.90
2018-10-06T18:37:55.126Z,99.90
2018-10-06T18:40:23.514Z,99.90
2018-10-06T18:42:51.805Z,99.90
2018-10-06T18:45:20.194Z,99.90
2018-10-06T18:47:48.574Z,99.90
2018-10-06T18:50:16.921Z,99.90
2018-10-06T18:52:45.382Z,99.90
2018-10-06T18:55:13.912Z,99.90
2018-10-06T18:57:43.378Z,99.90
2018-10-06T19:00:11.637Z,99.90
2018-10-06T19:02:39.933Z,99.90
2018-10-06T19:05:08.371Z,99.90
2018-10-06T19:07:36.839Z,99.90
2018-10-06T19:10:05.219Z,99.90
2018-10-06T19:12:34.263Z,99.90
2018-10-06T19:15:02.592Z,99.90
2018-10-06T19:17:31.278Z,99.90
2018-10-06T19:19:59.584Z,99.90
2018-10-06T19:22:28.502Z,99.90
2018-10-06T19:24:57.423Z,99.90
2018-10-06T19:27:25.699Z,99.90
2018-10-06T19:29:53.969Z,99.90
2018-10-06T19:32:23.000Z,99.90
2018-10-06T19:34:52.126Z,99.90
2018-10-06T19:37:21.142Z,99.90
2018-10-06T19:39:50.201Z,99.90
2018-10-06T19:42:18.425Z,99.90
2018-10-06T19:44:46.772Z,99.90
2018-10-06T19:47:15.068Z,99.90
2018-10-06T19:49:43.415Z,99.90
2018-10-06T19:52:12.642Z,99.90
2018-10-06T19:54:41.431Z,99.90
2018-10-06T19:57:09.712Z,99.90
2018-10-06T19:59:38.059Z,99.90
2018-10-06T20:02:06.431Z,99.90
2018-10-06T20:04:34.743Z,99.90
2018-10-06T20:07:03.008Z,99.90
2018-10-06T20:09:31.325Z,99.90
2018-10-06T20:12:00.392Z,99.90
2018-10-06T20:14:29.250Z,99.90
2018-10-06T20:16:57.827Z,99.90
2018-10-06T20:19:26.114Z,99.90
2018-10-06T20:21:54.446Z,99.90
2018-10-06T20:24:23.537Z,99.90
2018-10-06T20:26:51.924Z,99.90
2018-10-06T20:29:20.460Z,99.90
2018-10-06T20:31:48.812Z,99.90
2018-10-06T20:34:17.092Z,99.90
2018-10-06T20:36:45.421Z,99.90
2018-10-06T20:39:14.240Z,99.90
2018-10-06T20:41:43.095Z,99.90
2018-10-06T20:44:11.413Z,99.90
2018-10-06T20:46:39.727Z,99.90
2018-10-06T20:49:08.593Z,99.90
2018-10-06T20:51:36.857Z,99.90
2018-10-06T20:54:05.259Z,99.90
2018-10-06T20:56:33.570Z,99.90
2018-10-06T20:59:02.534Z,99.90
2018-10-06T21:01:30.853Z,99.90
2018-10-06T21:03:59.145Z,99.90
2018-10-06T21:06:27.443Z,99.90
2018-10-06T21:08:55.848Z,99.90
2018-10-06T21:11:24.154Z,99.90
2018-10-06T21:13:52.472Z,99.90
2018-10-06T21:16:20.731Z,99.90
2018-10-06T21:18:49.008Z,99.90
2018-10-06T21:21:17.315Z,99.90
2018-10-06T21:23:45.676Z,99.90
2018-10-06T21:26:13.965Z,99.90
2018-10-06T21:28:42.308Z,99.90
2018-10-06T21:31:10.864Z,99.90
2018-10-06T21:33:39.165Z,99.90
2018-10-06T21:36:07.687Z,99.90
2018-10-06T21:38:36.033Z,99.90
2018-10-06T21:41:04.285Z,99.90
2018-10-06T21:43:32.555Z,99.90
2018-10-06T21:46:00.855Z,99.90
2018-10-06T21:48:30.111Z,99.90
2018-10-06T21:50:58.518Z,99.90
2018-10-06T21:53:27.155Z,99.90
2018-10-06T21:55:55.438Z,99.90
2018-10-06T21:58:23.751Z,99.90
2018-10-06T22:00:57.418Z,99.90
2018-10-06T22:03:25.703Z,99.90
2018-10-06T22:05:54.210Z,99.90
2018-10-06T22:08:22.855Z,99.90
2018-10-06T22:10:51.089Z,99.90
2018-10-06T22:13:19.370Z,99.90
2018-10-06T22:15:47.715Z,99.90
2018-10-06T22:18:16.103Z,99.90
2018-10-06T22:20:44.399Z,99.90
2018-10-06T22:23:12.665Z,99.90
2018-10-06T22:25:40.968Z,99.90
2018-10-06T22:28:09.265Z,99.90
2018-10-06T22:30:37.528Z,99.90
2018-10-06T22:33:05.985Z,99.90
2018-10-06T22:35:34.500Z,99.90
2018-10-06T22:38:02.778Z,99.90
2018-10-06T22:40:31.056Z,99.90
2018-10-06T22:42:59.388Z,99.90
2018-10-06T22:45:27.627Z,99.90
2018-10-06T22:47:55.984Z,99.90
2018-10-06T22:50:24.595Z,99.90
2018-10-06T22:52:53.124Z,99.90
2018-10-06T22:55:21.503Z,99.90
2018-10-06T22:57:49.940Z,99.90
2018-10-06T23:00:19.045Z,99.90
2018-10-06T23:02:47.286Z,99.90
2018-10-06T23:05:15.557Z,99.90
2018-10-06T23:07:43.888Z,99.90
2018-10-06T23:10:12.623Z,99.90
2018-10-06T23:12:40.896Z,99.90
2018-10-06T23:15:09.186Z,99.90
2018-10-06T23:17:37.532Z,99.90
2018-10-06T23:20:05.822Z,99.90
2018-10-06T23:22:35.012Z,99.90
2018-10-06T23:25:04.652Z,99.90
2018-10-06T23:27:32.911Z,99.90
2018-10-06T23:30:01.198Z,99.90
2018-10-06T23:32:29.498Z,99.90
2018-10-06T23:34:57.810Z,99.90
2018-10-06T23:37:26.144Z,99.90
2018-10-06T23:39:54.467Z,99.90
2018-10-06T23:42:22.708Z,99.90
2018-10-06T23:44:51.046Z,99.90
2018-10-06T23:47:19.328Z,99.90
2018-10-06T23:49:47.551Z,99.90
2018-10-06T23:52:15.849Z,99.90
2018-10-06T23:54:44.165Z,99.90
2018-10-06T23:57:12.490Z,99.90
2018-10-06T23:59:40.823Z,99.90
