createdAt,value
2022-09-10T00:01:41.543Z,21.6
2022-09-10T00:04:08.166Z,21.6
2022-09-10T00:06:34.722Z,21.6
2022-09-10T00:09:01.308Z,21.6
2022-09-10T00:11:27.985Z,21.6
2022-09-10T00:13:54.568Z,21.6
2022-09-10T00:16:21.227Z,21.6
2022-09-10T00:18:47.900Z,21.6
2022-09-10T00:21:14.551Z,21.6
2022-09-10T00:23:41.054Z,21.6
2022-09-10T00:26:07.728Z,21.6
2022-09-10T00:31:01.003Z,21.6
2022-09-10T00:35:52.717Z,21.6
2022-09-10T00:38:19.398Z,21.6
2022-09-10T00:40:45.906Z,21.6
2022-09-10T00:43:12.676Z,21.6
2022-09-10T00:45:39.156Z,21.6
2022-09-10T00:48:05.867Z,21.5
2022-09-10T00:50:32.483Z,21.5
2022-09-10T00:52:59.077Z,21.5
2022-09-10T00:55:25.694Z,21.5
2022-09-10T00:57:52.318Z,21.5
2022-09-10T01:00:19.002Z,21.5
2022-09-10T01:02:45.505Z,21.5
2022-09-10T01:05:10.745Z,21.5
2022-09-10T01:07:37.318Z,21.5
2022-09-10T01:10:03.956Z,21.4
2022-09-10T01:12:30.572Z,21.4
2022-09-10T01:14:57.132Z,21.4
2022-09-10T01:17:23.871Z,21.4
2022-09-10T01:19:50.547Z,21.4
2022-09-10T01:22:17.021Z,21.4
2022-09-10T01:24:43.614Z,21.4
2022-09-10T01:27:10.306Z,21.4
2022-09-10T01:29:36.852Z,21.4
2022-09-10T01:32:03.514Z,21.4
2022-09-10T01:34:30.249Z,21.4
2022-09-10T01:36:55.262Z,21.4
2022-09-10T01:39:21.878Z,21.4
2022-09-10T01:41:48.499Z,21.4
2022-09-10T01:44:15.083Z,21.4
2022-09-10T01:46:41.755Z,21.4
2022-09-10T01:49:08.381Z,21.4
2022-09-10T01:51:35.028Z,21.4
2022-09-10T01:54:01.678Z,21.3
2022-09-10T01:56:28.241Z,21.4
2022-09-10T01:58:54.879Z,21.3
2022-09-10T02:01:21.458Z,21.3
2022-09-10T02:03:48.168Z,21.3
2022-09-10T02:06:14.762Z,21.3
2022-09-10T02:08:39.934Z,21.3
2022-09-10T02:11:06.439Z,21.3
2022-09-10T02:13:33.081Z,21.3
2022-09-10T02:15:59.783Z,21.3
2022-09-10T02:18:26.417Z,21.2
2022-09-10T02:20:52.921Z,21.3
2022-09-10T02:23:19.549Z,21.2
2022-09-10T02:25:46.173Z,21.2
2022-09-10T02:28:12.863Z,21.2
2022-09-10T02:30:39.537Z,21.2
2022-09-10T02:33:06.147Z,21.2
2022-09-10T02:35:32.656Z,21.2
2022-09-10T02:37:59.277Z,21.2
2022-09-10T02:40:24.502Z,21.2
2022-09-10T02:42:51.111Z,21.2
2022-09-10T02:45:17.759Z,21.2
2022-09-10T02:47:44.392Z,21.2
2022-09-10T02:50:11.004Z,21.2
2022-09-10T02:52:37.520Z,21.2
2022-09-10T02:55:04.148Z,21.2
2022-09-10T02:57:30.754Z,21.2
2022-09-10T02:59:57.382Z,21.2
2022-09-10T03:02:24.017Z,21.2
2022-09-10T03:04:50.674Z,21.2
2022-09-10T03:07:17.282Z,21.1
2022-09-10T03:09:43.871Z,21.1
2022-09-10T03:12:09.000Z,21.1
2022-09-10T03:14:35.619Z,21.1
2022-09-10T03:17:02.260Z,21.1
2022-09-10T03:19:28.867Z,21.1
2022-09-10T03:21:55.491Z,21.1
2022-09-10T03:24:22.107Z,21.1
2022-09-10T03:26:48.739Z,21.1
2022-09-10T03:29:15.354Z,21.1
2022-09-10T03:31:41.981Z,21.1
2022-09-10T03:34:08.612Z,21.1
2022-09-10T03:36:35.223Z,21.1
2022-09-10T03:39:01.907Z,21.1
2022-09-10T03:41:28.483Z,21.1
2022-09-10T03:43:53.597Z,21.1
2022-09-10T03:46:20.215Z,21.1
2022-09-10T03:48:46.855Z,21.1
2022-09-10T03:51:13.454Z,21.1
2022-09-10T03:53:40.104Z,21.1
2022-09-10T03:56:06.700Z,21
2022-09-10T03:58:33.330Z,21
2022-09-10T04:00:59.950Z,21
2022-09-10T04:03:26.569Z,21
2022-09-10T04:05:53.193Z,21
2022-09-10T04:08:19.809Z,21
2022-09-10T04:10:46.452Z,21
2022-09-10T04:13:13.085Z,21
2022-09-10T04:15:38.200Z,20.9
2022-09-10T04:18:04.807Z,21
2022-09-10T04:20:31.428Z,20.9
2022-09-10T04:22:58.070Z,20.9
2022-09-10T04:25:24.669Z,20.9
2022-09-10T04:27:51.308Z,20.9
2022-09-10T04:30:17.926Z,20.9
2022-09-10T04:32:44.542Z,20.9
2022-09-10T04:35:11.176Z,20.9
2022-09-10T04:37:37.797Z,20.9
2022-09-10T04:40:04.413Z,20.9
2022-09-10T04:42:31.037Z,20.9
2022-09-10T04:44:57.657Z,20.9
2022-09-10T04:47:24.287Z,20.9
2022-09-10T04:49:49.415Z,20.9
2022-09-10T04:52:16.048Z,20.9
2022-09-10T04:54:42.655Z,20.9
2022-09-10T04:57:09.292Z,20.9
2022-09-10T04:59:35.897Z,20.9
2022-09-10T05:02:02.524Z,20.9
2022-09-10T05:04:29.149Z,20.8
2022-09-10T05:06:55.793Z,20.8
2022-09-10T05:09:22.394Z,20.8
2022-09-10T05:11:49.008Z,20.8
2022-09-10T05:14:15.643Z,20.8
2022-09-10T05:16:42.269Z,20.8
2022-09-10T05:19:08.894Z,20.8
2022-09-10T05:21:34.020Z,20.8
2022-09-10T05:24:00.634Z,20.7
2022-09-10T05:26:27.271Z,20.7
2022-09-10T05:28:53.885Z,20.7
2022-09-10T05:31:20.513Z,20.7
2022-09-10T05:33:47.127Z,20.7
2022-09-10T05:36:13.752Z,20.7
2022-09-10T05:38:40.382Z,20.7
2022-09-10T05:41:07.004Z,20.7
2022-09-10T05:43:33.616Z,20.7
2022-09-10T05:46:00.248Z,20.7
2022-09-10T05:48:26.920Z,20.7
2022-09-10T05:50:53.494Z,20.7
2022-09-10T05:53:18.630Z,20.7
2022-09-10T05:55:45.238Z,20.7
2022-09-10T05:58:11.867Z,20.7
2022-09-10T06:00:38.487Z,20.7
2022-09-10T06:03:05.113Z,20.7
2022-09-10T06:05:31.723Z,20.7
2022-09-10T06:07:58.361Z,20.7
2022-09-10T06:10:24.969Z,20.7
2022-09-10T06:12:51.606Z,20.7
2022-09-10T06:15:18.222Z,20.6
2022-09-10T06:17:44.846Z,20.6
2022-09-10T06:20:11.478Z,20.6
2022-09-10T06:22:38.113Z,20.6
2022-09-10T06:25:04.720Z,20.6
2022-09-10T06:27:29.849Z,20.6
2022-09-10T06:29:56.482Z,20.6
2022-09-10T06:32:23.099Z,20.6
2022-09-10T06:34:49.719Z,20.6
2022-09-10T06:37:16.327Z,20.6
2022-09-10T06:39:42.954Z,20.6
2022-09-10T06:42:09.574Z,20.6
2022-09-10T06:44:36.204Z,20.6
2022-09-10T06:47:02.834Z,20.6
2022-09-10T06:49:29.458Z,20.6
2022-09-10T06:51:56.075Z,20.6
2022-09-10T06:54:22.684Z,20.6
2022-09-10T06:56:49.310Z,20.6
2022-09-10T06:59:14.435Z,20.6
2022-09-10T07:01:41.061Z,20.6
2022-09-10T07:04:07.697Z,20.6
2022-09-10T07:06:34.318Z,20.6
2022-09-10T07:09:00.941Z,20.5
2022-09-10T07:11:27.553Z,20.5
2022-09-10T07:13:54.195Z,20.5
2022-09-10T07:16:20.804Z,20.5
2022-09-10T07:18:47.422Z,20.5
2022-09-10T07:21:14.047Z,20.5
2022-09-10T07:23:40.662Z,20.5
2022-09-10T07:26:07.293Z,20.5
2022-09-10T07:28:33.918Z,20.5
2022-09-10T07:30:59.048Z,20.4
2022-09-10T07:35:52.284Z,20.4
2022-09-10T07:38:17.415Z,20.4
2022-09-10T07:40:44.039Z,20.4
2022-09-10T07:43:10.691Z,20.4
2022-09-10T07:45:37.276Z,20.4
2022-09-10T07:48:03.903Z,20.4
2022-09-10T07:50:30.533Z,20.4
2022-09-10T07:52:57.149Z,20.4
2022-09-10T07:55:23.779Z,20.4
2022-09-10T07:57:50.404Z,20.4
2022-09-10T08:00:17.016Z,20.4
2022-09-10T08:02:43.670Z,20.4
2022-09-10T08:05:10.265Z,20.4
2022-09-10T08:07:36.892Z,20.4
2022-09-10T08:10:02.024Z,20.4
2022-09-10T08:14:55.265Z,20.4
2022-09-10T08:17:21.875Z,20.4
2022-09-10T08:19:48.559Z,20.4
2022-09-10T08:22:15.156Z,20.4
2022-09-10T08:24:41.733Z,20.4
2022-09-10T08:27:08.357Z,20.4
2022-09-10T08:29:34.985Z,20.4
2022-09-10T08:32:01.613Z,20.4
2022-09-10T08:34:28.235Z,20.4
2022-09-10T08:36:54.891Z,20.3
2022-09-10T08:39:21.487Z,20.3
2022-09-10T08:41:46.610Z,20.3
2022-09-10T08:44:13.282Z,20.3
2022-09-10T08:46:39.914Z,20.3
2022-09-10T08:49:06.469Z,20.3
2022-09-10T08:51:33.103Z,20.3
2022-09-10T08:53:59.728Z,20.3
2022-09-10T08:56:26.363Z,20.3
2022-09-10T08:58:52.965Z,20.3
2022-09-10T09:01:19.595Z,20.3
2022-09-10T09:03:46.249Z,20.3
2022-09-10T09:06:12.831Z,20.3
2022-09-10T09:08:39.454Z,20.3
2022-09-10T09:11:06.082Z,20.2
2022-09-10T09:13:32.705Z,20.2
2022-09-10T09:15:59.324Z,20.2
2022-09-10T09:18:24.480Z,20.2
2022-09-10T09:20:51.075Z,20.2
2022-09-10T09:23:17.704Z,20.2
2022-09-10T09:25:44.317Z,20.2
2022-09-10T09:28:10.947Z,20.2
2022-09-10T09:30:37.568Z,20.2
2022-09-10T09:33:04.213Z,20.2
2022-09-10T09:35:30.849Z,20.2
2022-09-10T09:37:57.429Z,20.2
2022-09-10T09:40:24.048Z,20.2
2022-09-10T09:42:50.690Z,20.2
2022-09-10T09:45:17.306Z,20.2
2022-09-10T09:47:43.936Z,20.2
2022-09-10T09:50:09.107Z,20.2
2022-09-10T09:52:35.684Z,20.2
2022-09-10T09:55:02.294Z,20.2
2022-09-10T10:02:22.180Z,20.2
2022-09-10T10:04:48.867Z,20.2
2022-09-10T10:07:15.398Z,20.2
2022-09-10T10:09:42.033Z,20.2
2022-09-10T10:12:08.659Z,20.2
2022-09-10T10:14:35.275Z,20.2
2022-09-10T10:17:01.906Z,20.2
2022-09-10T10:19:28.527Z,20.2
2022-09-10T10:21:53.643Z,20.2
2022-09-10T10:24:20.275Z,20.2
2022-09-10T10:26:46.895Z,20.2
2022-09-10T10:29:13.519Z,20.2
2022-09-10T10:31:40.156Z,20.2
2022-09-10T10:34:06.767Z,20.2
2022-09-10T10:36:33.378Z,20.2
2022-09-10T10:39:00.012Z,20.2
2022-09-10T10:41:26.655Z,20.2
2022-09-10T10:43:53.272Z,20.2
2022-09-10T10:46:19.879Z,20.2
2022-09-10T10:48:46.497Z,20.2
2022-09-10T10:51:13.121Z,20.2
2022-09-10T10:53:38.245Z,20.2
2022-09-10T10:56:04.864Z,20.1
2022-09-10T10:58:31.528Z,20.1
2022-09-10T11:00:58.101Z,20.1
2022-09-10T11:03:24.774Z,20.2
2022-09-10T11:05:51.356Z,20.2
2022-09-10T11:08:18.004Z,20.2
2022-09-10T11:10:44.667Z,20.2
2022-09-10T11:15:37.985Z,20.2
2022-09-10T11:22:57.718Z,20.2
2022-09-10T11:25:22.845Z,20.2
2022-09-10T11:27:48.025Z,20.2
2022-09-10T11:30:14.621Z,20.2
2022-09-10T11:32:41.235Z,20.2
2022-09-10T11:35:07.847Z,20.2
2022-09-10T11:37:34.475Z,20.2
2022-09-10T11:40:01.090Z,20.2
2022-09-10T11:42:27.719Z,20.2
2022-09-10T11:44:54.351Z,20.2
2022-09-10T11:47:20.983Z,20.2
2022-09-10T11:49:47.593Z,20.2
2022-09-10T11:54:40.833Z,20.2
2022-09-10T11:57:07.466Z,20.2
2022-09-10T11:59:34.143Z,20.2
2022-09-10T12:04:27.329Z,20.2
2022-09-10T12:06:52.451Z,20.2
2022-09-10T12:09:17.583Z,20.2
2022-09-10T12:14:10.835Z,20.2
2022-09-10T12:16:37.453Z,20.2
2022-09-10T12:19:04.072Z,20.2
2022-09-10T12:21:30.705Z,20.2
2022-09-10T12:23:57.326Z,20.2
2022-09-10T12:28:50.563Z,20.2
2022-09-10T12:31:17.202Z,20.2
2022-09-10T12:33:43.824Z,20.2
2022-09-10T12:36:10.434Z,20.2
2022-09-10T12:38:37.052Z,20.2
2022-09-10T12:41:03.693Z,20.2
2022-09-10T12:43:30.308Z,20.2
2022-09-10T12:45:55.436Z,20.2
2022-09-10T12:48:22.050Z,20.2
2022-09-10T12:50:48.679Z,20.2
2022-09-10T12:53:15.294Z,20.2
2022-09-10T12:55:41.930Z,20.2
2022-09-10T12:58:08.542Z,20.2
2022-09-10T13:00:35.163Z,20.2
2022-09-10T13:03:01.858Z,20.2
2022-09-10T13:05:28.413Z,20.2
2022-09-10T13:07:53.540Z,20.2
2022-09-10T13:12:45.281Z,20.2
2022-09-10T13:15:11.921Z,20.2
2022-09-10T13:17:38.540Z,20.2
2022-09-10T13:20:05.251Z,20.2
2022-09-10T13:22:31.788Z,20.2
2022-09-10T13:24:58.418Z,20.2
2022-09-10T13:27:25.022Z,20.2
2022-09-10T13:29:51.679Z,20.2
2022-09-10T13:32:18.301Z,20.2
2022-09-10T13:34:44.919Z,20.2
2022-09-10T13:37:10.041Z,20.2
2022-09-10T13:39:35.166Z,20.2
2022-09-10T13:42:01.789Z,20.2
2022-09-10T13:46:55.048Z,20.2
2022-09-10T13:49:21.710Z,20.2
2022-09-10T13:51:48.278Z,20.2
2022-09-10T13:56:41.510Z,20.2
2022-09-10T13:59:08.130Z,20.2
2022-09-10T14:01:34.759Z,20.3
2022-09-10T14:04:01.461Z,20.3
2022-09-10T14:06:28.006Z,20.3
2022-09-10T14:08:53.192Z,20.3
2022-09-10T14:11:18.258Z,20.3
2022-09-10T14:13:44.877Z,20.3
2022-09-10T14:16:11.506Z,20.3
2022-09-10T14:18:38.140Z,20.3
2022-09-10T14:21:04.763Z,20.3
2022-09-10T14:23:31.394Z,20.3
2022-09-10T14:25:58.009Z,20.3
2022-09-10T14:28:24.630Z,20.3
2022-09-10T14:30:51.241Z,20.3
2022-09-10T14:33:17.921Z,20.3
2022-09-10T14:40:36.253Z,20.3
2022-09-10T14:43:02.874Z,20.3
2022-09-10T14:45:28.010Z,20.3
2022-09-10T14:47:53.126Z,20.3
2022-09-10T14:50:19.758Z,20.3
2022-09-10T14:52:46.375Z,20.3
2022-09-10T14:55:12.992Z,20.3
2022-09-10T14:57:39.627Z,20.3
2022-09-10T15:00:06.248Z,20.3
2022-09-10T15:02:32.856Z,20.3
2022-09-10T15:04:59.528Z,20.3
2022-09-10T15:07:26.108Z,20.3
2022-09-10T15:09:52.729Z,20.3
2022-09-10T15:12:17.885Z,20.3
2022-09-10T15:14:42.991Z,20.3
2022-09-10T15:17:09.617Z,20.3
2022-09-10T15:19:36.265Z,20.3
2022-09-10T15:22:02.866Z,20.4
2022-09-10T15:24:29.485Z,20.3
2022-09-10T15:26:56.190Z,20.4
2022-09-10T15:29:22.751Z,20.3
2022-09-10T15:31:49.348Z,20.3
2022-09-10T15:34:15.964Z,20.4
2022-09-10T15:36:42.645Z,20.4
2022-09-10T15:39:09.227Z,20.4
2022-09-10T15:41:34.344Z,20.4
2022-09-10T15:43:59.479Z,20.4
2022-09-10T15:46:26.097Z,20.4
2022-09-10T15:48:51.245Z,20.4
2022-09-10T15:51:17.866Z,20.4
2022-09-10T15:53:44.487Z,20.4
2022-09-10T15:56:11.109Z,20.4
2022-09-10T15:58:37.718Z,20.4
2022-09-10T16:01:04.357Z,20.4
2022-09-10T16:03:30.975Z,20.4
2022-09-10T16:05:57.653Z,20.4
2022-09-10T16:08:24.205Z,20.4
2022-09-10T16:10:50.849Z,20.4
2022-09-10T16:13:17.462Z,20.4
2022-09-10T16:15:44.094Z,20.4
2022-09-10T16:18:10.693Z,20.4
2022-09-10T16:20:35.842Z,20.4
2022-09-10T16:23:02.459Z,20.4
2022-09-10T16:25:29.074Z,20.4
2022-09-10T16:27:55.705Z,20.4
2022-09-10T16:30:22.323Z,20.4
2022-09-10T16:32:48.948Z,20.4
2022-09-10T16:35:15.568Z,20.4
2022-09-10T16:37:42.235Z,20.4
2022-09-10T16:40:08.813Z,20.4
2022-09-10T16:42:35.451Z,20.4
2022-09-10T16:45:02.061Z,20.4
2022-09-10T16:47:28.681Z,20.4
2022-09-10T16:49:55.314Z,20.4
2022-09-10T16:52:20.429Z,20.4
2022-09-10T16:54:47.053Z,20.4
2022-09-10T16:57:13.671Z,20.4
2022-09-10T16:59:40.308Z,20.4
2022-09-10T17:02:06.945Z,20.4
2022-09-10T17:04:33.559Z,20.4
2022-09-10T17:07:00.174Z,20.4
2022-09-10T17:09:26.813Z,20.4
2022-09-10T17:11:53.406Z,20.4
2022-09-10T17:14:20.075Z,20.4
2022-09-10T17:16:46.655Z,20.4
2022-09-10T17:19:13.300Z,20.4
2022-09-10T17:21:39.897Z,20.4
2022-09-10T17:24:05.029Z,20.4
2022-09-10T17:26:31.642Z,20.4
2022-09-10T17:28:58.303Z,20.4
2022-09-10T17:31:24.890Z,20.4
2022-09-10T17:33:51.524Z,20.4
2022-09-10T17:36:18.128Z,20.4
2022-09-10T17:38:44.776Z,20.4
2022-09-10T17:41:11.386Z,20.4
2022-09-10T17:43:38.021Z,20.5
2022-09-10T17:46:04.625Z,20.4
2022-09-10T17:48:31.259Z,20.4
2022-09-10T17:50:57.900Z,20.4
2022-09-10T17:53:24.545Z,20.4
2022-09-10T17:55:49.638Z,20.4
2022-09-10T17:58:16.272Z,20.5
2022-09-10T18:00:42.868Z,20.4
2022-09-10T18:03:09.499Z,20.5
2022-09-10T18:05:36.122Z,20.4
2022-09-10T18:08:02.735Z,20.5
2022-09-10T18:10:29.363Z,20.5
2022-09-10T18:12:55.989Z,20.5
2022-09-10T18:15:22.674Z,20.5
2022-09-10T18:17:49.235Z,20.5
2022-09-10T18:20:15.849Z,20.5
2022-09-10T18:22:42.475Z,20.5
2022-09-10T18:25:09.115Z,20.5
2022-09-10T18:27:34.210Z,20.5
2022-09-10T18:30:00.838Z,20.5
2022-09-10T18:32:27.518Z,20.5
2022-09-10T18:34:54.096Z,20.5
2022-09-10T18:37:20.714Z,20.5
2022-09-10T18:39:47.341Z,20.5
2022-09-10T18:42:13.985Z,20.5
2022-09-10T18:44:40.575Z,20.5
2022-09-10T18:47:07.234Z,20.5
2022-09-10T18:49:33.821Z,20.5
2022-09-10T18:52:00.473Z,20.5
2022-09-10T18:54:27.162Z,20.5
2022-09-10T18:56:53.685Z,20.5
2022-09-10T18:59:18.813Z,20.5
2022-09-10T19:01:45.541Z,20.5
2022-09-10T19:04:12.125Z,20.5
2022-09-10T19:06:38.716Z,20.5
2022-09-10T19:09:05.318Z,20.5
2022-09-10T19:11:31.950Z,20.5
2022-09-10T19:13:58.592Z,20.5
2022-09-10T19:18:51.795Z,20.5
2022-09-10T19:21:18.463Z,20.5
2022-09-10T19:23:45.072Z,20.5
2022-09-10T19:26:11.680Z,20.5
2022-09-10T19:28:38.327Z,20.5
2022-09-10T19:31:03.420Z,20.5
2022-09-10T19:33:30.101Z,20.5
2022-09-10T19:35:56.756Z,20.5
2022-09-10T19:38:23.350Z,20.5
2022-09-10T19:43:16.527Z,20.5
2022-09-10T19:45:43.159Z,20.5
2022-09-10T19:48:09.784Z,20.5
2022-09-10T19:50:36.392Z,20.5
2022-09-10T19:53:03.052Z,20.5
2022-09-10T19:55:29.653Z,20.5
2022-09-10T19:57:56.262Z,20.4
2022-09-10T20:00:22.892Z,20.4
2022-09-10T20:02:48.052Z,20.4
2022-09-10T20:05:14.648Z,20.4
2022-09-10T20:07:41.309Z,20.4
2022-09-10T20:10:07.890Z,20.4
2022-09-10T20:12:34.538Z,20.4
2022-09-10T20:15:01.135Z,20.4
2022-09-10T20:17:27.829Z,20.4
2022-09-10T20:19:54.379Z,20.4
2022-09-10T20:22:21.005Z,20.4
2022-09-10T20:24:47.670Z,20.4
2022-09-10T20:27:14.245Z,20.4
2022-09-10T20:32:07.483Z,20.4
2022-09-10T20:34:32.614Z,20.4
2022-09-10T20:36:59.285Z,20.4
2022-09-10T20:39:25.879Z,20.4
2022-09-10T20:41:52.489Z,20.4
2022-09-10T20:44:19.114Z,20.4
2022-09-10T20:46:45.729Z,20.4
2022-09-10T20:49:12.387Z,20.4
2022-09-10T20:51:38.967Z,20.4
2022-09-10T20:56:32.210Z,20.4
2022-09-10T20:58:58.838Z,20.4
2022-09-10T21:01:25.460Z,20.4
2022-09-10T21:03:52.110Z,20.4
2022-09-10T21:06:17.208Z,20.4
2022-09-10T21:11:10.450Z,20.4
2022-09-10T21:13:35.579Z,20.4
2022-09-10T21:16:02.222Z,20.4
2022-09-10T21:18:27.337Z,20.4
2022-09-10T21:20:53.947Z,20.4
2022-09-10T21:23:20.574Z,20.4
2022-09-10T21:25:47.195Z,20.4
2022-09-10T21:28:13.847Z,20.4
2022-09-10T21:30:40.442Z,20.4
2022-09-10T21:33:07.098Z,20.3
2022-09-10T21:35:33.742Z,20.3
2022-09-10T21:38:00.326Z,20.3
2022-09-10T21:40:25.441Z,20.3
2022-09-10T21:45:17.202Z,20.3
2022-09-10T21:47:43.814Z,20.3
2022-09-10T21:50:10.449Z,20.3
2022-09-10T21:52:37.053Z,20.3
2022-09-10T21:57:30.303Z,20.3
2022-09-10T21:59:56.931Z,20.3
2022-09-10T22:02:23.541Z,20.3
2022-09-10T22:04:50.156Z,20.3
2022-09-10T22:07:16.837Z,20.3
2022-09-10T22:09:43.411Z,20.2
2022-09-10T22:12:10.052Z,20.2
2022-09-10T22:14:36.640Z,20.2
2022-09-10T22:17:01.891Z,20.2
2022-09-10T22:19:28.411Z,20.2
2022-09-10T22:21:55.048Z,20.2
2022-09-10T22:24:21.653Z,20.2
2022-09-10T22:26:48.281Z,20.2
2022-09-10T22:29:14.890Z,20.2
2022-09-10T22:31:41.506Z,20.2
2022-09-10T22:34:08.132Z,20.2
2022-09-10T22:36:34.773Z,20.2
2022-09-10T22:39:01.393Z,20.2
2022-09-10T22:41:28.008Z,20.2
2022-09-10T22:43:54.645Z,20.2
2022-09-10T22:46:21.256Z,20.2
2022-09-10T22:48:46.370Z,20.2
2022-09-10T22:51:13.031Z,20.2
2022-09-10T22:53:39.619Z,20.2
2022-09-10T22:56:06.250Z,20.2
2022-09-10T22:58:32.852Z,20.2
2022-09-10T23:00:59.533Z,20.1
2022-09-10T23:03:26.097Z,20.2
2022-09-10T23:05:52.727Z,20.2
2022-09-10T23:10:45.974Z,20.1
2022-09-10T23:13:12.598Z,20.1
2022-09-10T23:15:39.221Z,20.1
2022-09-10T23:18:05.833Z,20.1
2022-09-10T23:20:30.962Z,20.1
2022-09-10T23:22:57.598Z,20.1
2022-09-10T23:27:50.840Z,20.1
2022-09-10T23:30:17.458Z,20.1
2022-09-10T23:32:44.083Z,20.1
2022-09-10T23:35:10.705Z,20.1
2022-09-10T23:37:37.340Z,20.1
2022-09-10T23:42:30.569Z,20.1
2022-09-10T23:44:57.208Z,20.1
2022-09-10T23:47:22.321Z,20.1
2022-09-10T23:49:48.968Z,20.1
2022-09-10T23:52:15.558Z,20.1
2022-09-10T23:57:07.318Z,20
2022-09-10T23:59:32.459Z,20.1
