createdAt,value
2022-08-31T00:00:59.707Z,99.90
2022-08-31T00:04:03.562Z,99.90
2022-08-31T00:07:05.800Z,99.90
2022-08-31T00:10:14.807Z,99.90
2022-08-31T00:13:18.040Z,99.90
2022-08-31T00:16:20.350Z,99.90
2022-08-31T00:19:22.510Z,99.90
2022-08-31T00:22:24.582Z,99.90
2022-08-31T00:25:26.721Z,99.90
2022-08-31T00:28:28.833Z,99.90
2022-08-31T00:31:31.207Z,99.90
2022-08-31T00:34:33.314Z,99.90
2022-08-31T00:37:35.409Z,99.90
2022-08-31T00:40:44.977Z,99.90
2022-08-31T00:43:59.927Z,99.90
2022-08-31T00:47:02.598Z,99.90
2022-08-31T00:50:07.662Z,99.90
2022-08-31T00:53:09.755Z,99.90
2022-08-31T00:56:11.953Z,99.90
2022-08-31T00:59:14.682Z,99.90
2022-08-31T01:02:17.557Z,99.90
2022-08-31T01:05:19.771Z,99.90
2022-08-31T01:08:29.558Z,99.90
2022-08-31T01:11:33.466Z,99.90
2022-08-31T01:14:36.847Z,99.90
2022-08-31T01:17:39.350Z,99.90
2022-08-31T01:20:49.017Z,99.90
2022-08-31T01:23:54.926Z,99.90
2022-08-31T01:26:57.080Z,99.90
2022-08-31T01:30:04.090Z,99.90
2022-08-31T01:33:06.489Z,99.90
2022-08-31T01:36:11.007Z,99.90
2022-08-31T01:39:15.370Z,99.90
2022-08-31T01:42:18.618Z,99.90
2022-08-31T01:45:22.122Z,99.90
2022-08-31T01:48:24.239Z,99.90
2022-08-31T01:51:27.131Z,99.90
2022-08-31T01:54:29.252Z,99.90
2022-08-31T01:57:34.283Z,99.90
2022-08-31T02:01:32.615Z,99.90
2022-08-31T02:04:29.156Z,99.90
2022-08-31T02:07:31.978Z,99.90
2022-08-31T02:10:34.690Z,99.90
2022-08-31T02:13:37.008Z,99.90
2022-08-31T02:16:39.531Z,99.90
2022-08-31T02:19:42.221Z,99.90
2022-08-31T02:22:44.712Z,99.90
2022-08-31T02:25:48.035Z,99.90
2022-08-31T02:28:50.210Z,99.90
2022-08-31T02:31:52.422Z,99.90
2022-08-31T02:34:54.620Z,99.90
2022-08-31T02:37:56.787Z,99.90
2022-08-31T02:41:00.183Z,99.90
2022-08-31T02:44:03.339Z,99.90
2022-08-31T02:47:05.650Z,99.90
2022-08-31T02:50:23.011Z,99.90
2022-08-31T02:53:25.186Z,99.90
2022-08-31T02:56:27.523Z,99.90
2022-08-31T02:59:29.694Z,99.90
2022-08-31T03:02:33.938Z,99.90
2022-08-31T03:05:36.775Z,99.90
2022-08-31T03:08:39.517Z,99.90
2022-08-31T03:11:41.881Z,99.90
2022-08-31T03:14:44.548Z,99.90
2022-08-31T03:17:47.113Z,99.90
2022-08-31T03:20:49.594Z,99.90
2022-08-31T03:23:51.721Z,99.90
2022-08-31T03:26:54.395Z,99.90
2022-08-31T03:29:56.718Z,99.90
2022-08-31T03:33:02.785Z,99.90
2022-08-31T03:36:07.275Z,99.90
2022-08-31T03:39:09.416Z,99.90
2022-08-31T03:42:11.715Z,99.90
2022-08-31T03:45:14.119Z,99.90
2022-08-31T03:48:16.936Z,99.90
2022-08-31T03:51:20.719Z,99.90
2022-08-31T03:54:23.469Z,99.90
2022-08-31T03:57:25.908Z,99.90
2022-08-31T04:00:29.138Z,99.90
2022-08-31T04:03:37.192Z,99.90
2022-08-31T04:06:57.631Z,99.90
2022-08-31T04:10:35.242Z,99.90
2022-08-31T04:13:49.446Z,99.90
2022-08-31T04:17:11.291Z,99.90
2022-08-31T04:20:26.523Z,99.90
2022-08-31T04:23:32.398Z,99.90
2022-08-31T04:26:37.185Z,99.90
2022-08-31T04:29:40.649Z,99.90
2022-08-31T04:32:42.744Z,99.90
2022-08-31T04:35:44.825Z,99.90
2022-08-31T04:38:50.473Z,99.90
2022-08-31T04:41:53.020Z,99.90
2022-08-31T04:44:55.543Z,99.90
2022-08-31T04:47:58.061Z,99.90
2022-08-31T04:51:11.913Z,99.90
2022-08-31T04:54:14.621Z,99.90
2022-08-31T04:57:17.366Z,99.90
2022-08-31T05:00:19.505Z,99.90
2022-08-31T05:03:51.175Z,99.90
2022-08-31T05:06:54.168Z,99.90
2022-08-31T05:09:56.294Z,99.90
2022-08-31T05:12:58.439Z,99.90
2022-08-31T05:16:00.869Z,99.90
2022-08-31T05:19:03.074Z,99.90
2022-08-31T05:22:05.205Z,99.90
2022-08-31T05:25:09.838Z,99.90
2022-08-31T05:28:11.977Z,99.90
2022-08-31T05:31:14.232Z,99.90
2022-08-31T05:34:20.813Z,99.90
2022-08-31T05:37:24.469Z,99.90
2022-08-31T05:40:27.891Z,99.90
2022-08-31T05:43:30.961Z,99.90
2022-08-31T05:46:33.442Z,99.90
2022-08-31T05:49:36.162Z,99.90
2022-08-31T05:52:38.275Z,99.90
2022-08-31T05:55:40.451Z,99.90
2022-08-31T05:58:44.368Z,99.90
2022-08-31T06:01:48.594Z,99.90
2022-08-31T06:04:58.061Z,99.90
2022-08-31T06:08:00.307Z,99.90
2022-08-31T06:11:04.013Z,99.90
2022-08-31T06:14:06.425Z,99.90
2022-08-31T06:17:09.602Z,99.90
2022-08-31T06:20:16.912Z,99.90
2022-08-31T06:23:21.022Z,99.90
2022-08-31T06:26:26.371Z,99.90
2022-08-31T06:29:31.428Z,99.90
2022-08-31T06:32:34.703Z,99.90
2022-08-31T06:35:40.322Z,99.90
2022-08-31T06:39:02.973Z,99.90
2022-08-31T06:42:10.411Z,99.90
2022-08-31T06:45:32.803Z,99.90
2022-08-31T06:48:55.259Z,99.90
2022-08-31T06:52:00.298Z,99.90
2022-08-31T06:55:03.835Z,99.90
2022-08-31T06:58:24.724Z,99.90
2022-08-31T07:01:45.680Z,99.90
2022-08-31T07:05:07.506Z,99.90
2022-08-31T07:08:09.673Z,99.90
2022-08-31T07:11:17.191Z,99.90
2022-08-31T07:14:24.737Z,99.90
2022-08-31T07:17:28.460Z,99.90
2022-08-31T07:20:30.592Z,99.90
2022-08-31T07:23:32.974Z,99.90
2022-08-31T07:26:58.025Z,99.90
2022-08-31T07:30:05.872Z,99.90
2022-08-31T07:33:09.470Z,99.90
2022-08-31T07:36:16.627Z,99.90
2022-08-31T07:39:50.399Z,99.90
2022-08-31T07:42:52.599Z,99.90
2022-08-31T07:45:54.844Z,99.90
2022-08-31T07:48:59.800Z,99.90
2022-08-31T07:52:29.698Z,99.90
2022-08-31T07:55:40.091Z,99.90
2022-08-31T07:58:47.818Z,99.90
2022-08-31T08:01:50.220Z,99.90
2022-08-31T08:04:54.758Z,99.90
2022-08-31T08:08:16.873Z,99.90
2022-08-31T08:11:29.151Z,99.90
2022-08-31T08:15:05.542Z,99.90
2022-08-31T08:18:20.382Z,99.90
2022-08-31T08:21:26.764Z,99.90
2022-08-31T08:24:31.410Z,99.90
2022-08-31T08:27:55.482Z,99.90
2022-08-31T08:31:02.437Z,99.90
2022-08-31T08:34:06.789Z,99.90
2022-08-31T08:37:12.683Z,99.90
2022-08-31T08:40:42.383Z,99.90
2022-08-31T08:43:52.295Z,99.90
2022-08-31T08:46:57.986Z,99.90
2022-08-31T08:50:09.053Z,99.90
2022-08-31T08:53:15.271Z,99.90
2022-08-31T08:56:33.732Z,99.90
2022-08-31T08:59:37.933Z,99.90
2022-08-31T09:02:58.398Z,99.90
2022-08-31T09:06:54.707Z,99.90
2022-08-31T09:10:32.531Z,99.90
2022-08-31T09:13:59.154Z,99.90
2022-08-31T09:17:29.978Z,99.90
2022-08-31T09:20:33.817Z,99.90
2022-08-31T09:23:41.192Z,99.90
2022-08-31T09:27:21.063Z,99.90
2022-08-31T09:30:45.315Z,99.90
2022-08-31T09:33:51.126Z,99.90
2022-08-31T09:36:56.851Z,99.90
2022-08-31T09:40:14.741Z,99.90
2022-08-31T09:43:35.114Z,99.90
2022-08-31T09:46:37.874Z,99.90
2022-08-31T09:49:40.006Z,99.90
2022-08-31T09:53:00.811Z,99.90
2022-08-31T09:56:16.917Z,99.90
2022-08-31T09:59:31.643Z,99.90
2022-08-31T10:02:38.134Z,99.90
2022-08-31T10:05:42.607Z,99.90
2022-08-31T10:08:53.634Z,99.90
2022-08-31T10:11:59.417Z,99.90
2022-08-31T10:15:06.543Z,99.90
2022-08-31T10:18:17.474Z,99.90
2022-08-31T10:21:49.047Z,99.90
2022-08-31T10:25:31.651Z,99.90
2022-08-31T10:28:55.802Z,99.90
2022-08-31T10:31:58.352Z,99.90
2022-08-31T10:35:13.120Z,99.90
2022-08-31T10:38:33.498Z,99.90
2022-08-31T10:41:39.591Z,99.90
2022-08-31T10:45:18.441Z,99.90
2022-08-31T10:48:24.701Z,99.90
2022-08-31T10:52:10.206Z,99.90
2022-08-31T10:55:33.542Z,99.90
2022-08-31T10:58:51.010Z,99.90
2022-08-31T11:02:01.978Z,99.90
2022-08-31T11:05:22.982Z,99.90
2022-08-31T11:08:49.808Z,99.90
2022-08-31T11:12:00.106Z,99.90
2022-08-31T11:15:09.945Z,99.90
2022-08-31T11:18:19.136Z,99.90
2022-08-31T11:21:36.192Z,99.90
2022-08-31T11:24:58.131Z,99.90
2022-08-31T11:28:12.182Z,99.90
2022-08-31T11:31:24.142Z,99.90
2022-08-31T11:34:29.793Z,99.90
2022-08-31T11:37:52.295Z,99.90
2022-08-31T11:41:00.415Z,99.90
2022-08-31T11:44:04.739Z,99.90
2022-08-31T11:47:28.518Z,99.90
2022-08-31T11:50:39.467Z,99.90
2022-08-31T11:53:44.541Z,99.90
2022-08-31T11:56:47.521Z,99.90
2022-08-31T11:59:50.589Z,99.90
2022-08-31T12:03:05.314Z,99.90
2022-08-31T12:06:25.709Z,99.90
2022-08-31T12:10:04.200Z,99.90
2022-08-31T12:13:18.867Z,99.90
2022-08-31T12:16:31.499Z,99.90
2022-08-31T12:20:02.563Z,99.90
2022-08-31T12:23:37.710Z,99.90
2022-08-31T12:26:45.464Z,99.90
2022-08-31T12:29:47.827Z,99.90
2022-08-31T12:33:26.365Z,99.90
2022-08-31T12:36:31.417Z,99.90
2022-08-31T12:39:34.475Z,99.90
2022-08-31T12:42:51.277Z,99.90
2022-08-31T12:46:28.324Z,99.90
2022-08-31T12:50:04.181Z,99.90
2022-08-31T12:53:34.063Z,99.90
2022-08-31T12:57:12.664Z,99.90
2022-08-31T13:00:51.698Z,99.90
2022-08-31T13:04:01.746Z,99.90
2022-08-31T13:07:34.548Z,99.90
2022-08-31T13:10:38.220Z,99.90
2022-08-31T13:13:40.475Z,99.90
2022-08-31T13:16:47.997Z,99.90
2022-08-31T13:19:58.611Z,99.90
2022-08-31T13:23:02.539Z,99.90
2022-08-31T13:26:21.125Z,99.90
2022-08-31T13:29:24.106Z,99.90
2022-08-31T13:32:33.015Z,99.90
2022-08-31T13:35:37.012Z,99.90
2022-08-31T13:38:51.938Z,99.90
2022-08-31T13:42:06.100Z,99.90
2022-08-31T13:45:35.082Z,99.90
2022-08-31T13:48:40.689Z,99.90
2022-08-31T13:51:45.406Z,99.90
2022-08-31T13:55:36.414Z,99.90
2022-08-31T13:58:40.038Z,99.90
2022-08-31T14:01:45.608Z,99.90
2022-08-31T14:05:00.595Z,99.90
2022-08-31T14:08:04.155Z,99.90
2022-08-31T14:11:14.130Z,99.90
2022-08-31T14:14:16.238Z,99.90
2022-08-31T14:17:26.538Z,99.90
2022-08-31T14:20:36.978Z,99.90
2022-08-31T14:23:53.062Z,99.90
2022-08-31T14:26:55.134Z,99.90
2022-08-31T14:29:58.501Z,99.90
2022-08-31T14:33:01.197Z,99.90
2022-08-31T14:36:14.669Z,99.90
2022-08-31T14:39:17.380Z,99.90
2022-08-31T14:42:29.648Z,99.90
2022-08-31T14:45:31.924Z,99.90
2022-08-31T14:48:34.916Z,99.90
2022-08-31T14:51:41.317Z,99.90
2022-08-31T14:54:43.671Z,99.90
2022-08-31T14:57:46.438Z,99.90
2022-08-31T15:00:53.184Z,99.90
2022-08-31T15:03:56.023Z,99.70
2022-08-31T15:07:09.700Z,99.90
2022-08-31T15:10:13.033Z,99.90
2022-08-31T15:13:16.799Z,99.90
2022-08-31T15:16:18.943Z,99.90
2022-08-31T15:19:23.218Z,99.40
2022-08-31T15:22:26.454Z,99.90
2022-08-31T15:25:28.863Z,99.90
2022-08-31T15:28:33.515Z,99.90
2022-08-31T15:31:35.735Z,99.90
2022-08-31T15:34:38.583Z,99.90
2022-08-31T15:37:41.335Z,99.40
2022-08-31T15:40:43.506Z,99.80
2022-08-31T15:43:45.727Z,97.60
2022-08-31T15:47:06.468Z,98.40
2022-08-31T15:50:09.368Z,98.10
2022-08-31T15:53:13.511Z,97.90
2022-08-31T15:56:16.089Z,97.00
2022-08-31T15:59:18.230Z,99.90
2022-08-31T16:02:20.485Z,99.90
2022-08-31T16:05:24.030Z,99.90
2022-08-31T16:08:27.614Z,99.90
2022-08-31T16:11:33.562Z,99.90
2022-08-31T16:14:41.733Z,99.90
2022-08-31T16:17:43.868Z,99.90
2022-08-31T16:20:49.142Z,99.80
2022-08-31T16:24:01.177Z,97.50
2022-08-31T16:27:08.898Z,97.70
2022-08-31T16:30:12.366Z,99.10
2022-08-31T16:33:14.530Z,99.90
2022-08-31T16:36:18.649Z,99.90
2022-08-31T16:39:22.783Z,99.90
2022-08-31T16:42:27.439Z,99.90
2022-08-31T16:45:29.740Z,99.90
2022-08-31T16:48:50.651Z,99.90
2022-08-31T16:51:52.996Z,99.90
2022-08-31T16:54:57.267Z,99.90
2022-08-31T16:57:59.587Z,99.90
2022-08-31T17:01:13.213Z,99.90
2022-08-31T17:04:34.790Z,99.90
2022-08-31T17:07:42.756Z,99.90
2022-08-31T17:10:44.975Z,99.90
2022-08-31T17:13:49.603Z,99.90
2022-08-31T17:16:52.171Z,99.90
2022-08-31T17:19:56.181Z,99.90
2022-08-31T17:22:58.442Z,99.90
2022-08-31T17:26:06.190Z,99.90
2022-08-31T17:29:08.454Z,99.90
2022-08-31T17:32:12.910Z,99.90
2022-08-31T17:35:19.094Z,99.90
2022-08-31T17:38:21.597Z,98.50
2022-08-31T17:41:26.633Z,99.60
2022-08-31T17:44:32.517Z,98.30
2022-08-31T17:47:36.078Z,99.50
2022-08-31T17:50:44.596Z,99.90
2022-08-31T17:53:46.743Z,99.90
2022-08-31T17:56:53.466Z,99.90
2022-08-31T17:59:55.692Z,99.90
2022-08-31T18:02:57.776Z,99.90
2022-08-31T18:05:59.939Z,99.90
2022-08-31T18:09:02.064Z,99.90
2022-08-31T18:12:05.188Z,99.90
2022-08-31T18:15:12.043Z,99.90
2022-08-31T18:18:15.563Z,99.90
2022-08-31T18:21:24.473Z,99.90
2022-08-31T18:24:26.936Z,99.90
2022-08-31T18:27:29.274Z,99.90
2022-08-31T18:30:34.106Z,99.90
2022-08-31T18:33:37.274Z,99.90
2022-08-31T18:36:40.212Z,99.90
2022-08-31T18:40:04.153Z,99.90
2022-08-31T18:43:27.516Z,99.90
2022-08-31T18:46:29.655Z,99.90
2022-08-31T18:49:38.700Z,99.90
2022-08-31T18:52:46.688Z,99.90
2022-08-31T18:55:50.636Z,99.90
2022-08-31T18:58:52.726Z,99.90
2022-08-31T19:01:55.143Z,99.90
2022-08-31T19:04:57.411Z,99.90
2022-08-31T19:08:00.634Z,99.90
2022-08-31T19:11:07.161Z,99.90
2022-08-31T19:14:09.816Z,99.90
2022-08-31T19:17:12.182Z,99.90
2022-08-31T19:20:16.294Z,99.90
2022-08-31T19:23:20.241Z,99.90
2022-08-31T19:26:37.251Z,99.90
2022-08-31T19:29:39.515Z,99.90
2022-08-31T19:32:41.609Z,99.90
2022-08-31T19:35:44.295Z,99.90
2022-08-31T19:38:46.697Z,99.90
2022-08-31T19:41:50.561Z,99.90
2022-08-31T19:45:22.773Z,99.90
2022-08-31T19:48:23.132Z,99.90
2022-08-31T19:51:25.856Z,99.90
2022-08-31T19:54:33.891Z,99.90
2022-08-31T19:57:37.476Z,99.90
2022-08-31T20:00:39.572Z,99.90
2022-08-31T20:03:41.699Z,99.90
2022-08-31T20:06:45.398Z,99.90
2022-08-31T20:09:47.494Z,99.90
2022-08-31T20:12:49.569Z,99.90
2022-08-31T20:15:56.061Z,99.90
2022-08-31T20:18:59.792Z,99.90
2022-08-31T20:22:07.967Z,99.90
2022-08-31T20:25:17.606Z,99.90
2022-08-31T20:28:27.353Z,99.90
2022-08-31T20:31:29.463Z,99.90
2022-08-31T20:34:31.726Z,99.90
2022-08-31T20:37:33.840Z,99.90
2022-08-31T20:40:39.315Z,99.90
2022-08-31T20:43:44.623Z,99.90
2022-08-31T20:47:12.735Z,99.90
2022-08-31T20:50:15.008Z,99.90
2022-08-31T20:53:35.990Z,99.90
2022-08-31T20:56:42.706Z,99.90
2022-08-31T20:59:45.176Z,99.90
2022-08-31T21:02:49.868Z,99.90
2022-08-31T21:05:52.137Z,99.90
2022-08-31T21:08:56.714Z,99.90
2022-08-31T21:11:59.088Z,99.90
2022-08-31T21:15:01.174Z,99.90
2022-08-31T21:18:03.335Z,99.90
2022-08-31T21:21:08.746Z,99.90
2022-08-31T21:24:12.063Z,99.90
2022-08-31T21:27:16.950Z,99.90
2022-08-31T21:30:19.134Z,99.90
2022-08-31T21:33:21.538Z,99.90
2022-08-31T21:36:24.391Z,99.90
2022-08-31T21:39:27.076Z,99.90
2022-08-31T21:42:29.166Z,99.90
2022-08-31T21:45:31.537Z,99.90
2022-08-31T21:48:35.730Z,99.90
2022-08-31T21:51:47.398Z,99.90
2022-08-31T21:54:49.771Z,99.90
2022-08-31T21:57:51.831Z,99.90
2022-08-31T22:00:56.108Z,99.90
2022-08-31T22:03:59.304Z,99.90
2022-08-31T22:07:01.731Z,99.90
2022-08-31T22:10:06.868Z,99.90
2022-08-31T22:13:11.439Z,99.90
2022-08-31T22:16:19.328Z,99.90
2022-08-31T22:19:25.587Z,99.90
2022-08-31T22:22:27.743Z,99.90
2022-08-31T22:25:29.882Z,99.90
2022-08-31T22:28:35.752Z,99.90
2022-08-31T22:31:39.221Z,99.90
2022-08-31T22:34:42.335Z,99.90
2022-08-31T22:37:44.420Z,99.90
2022-08-31T22:40:50.104Z,99.90
2022-08-31T22:43:52.351Z,99.90
2022-08-31T22:46:56.856Z,99.90
2022-08-31T22:49:58.992Z,99.90
2022-08-31T22:53:01.081Z,99.90
2022-08-31T22:56:07.518Z,99.90
2022-08-31T22:59:13.351Z,99.90
2022-08-31T23:02:17.287Z,99.90
2022-08-31T23:05:20.632Z,99.90
2022-08-31T23:08:23.060Z,99.90
2022-08-31T23:11:25.451Z,99.90
2022-08-31T23:14:27.850Z,99.90
2022-08-31T23:17:29.918Z,99.90
2022-08-31T23:20:32.043Z,99.90
2022-08-31T23:23:34.554Z,99.90
2022-08-31T23:26:37.803Z,99.90
2022-08-31T23:29:47.148Z,99.90
2022-08-31T23:32:50.051Z,99.90
2022-08-31T23:35:56.129Z,99.90
2022-08-31T23:38:59.129Z,99.90
2022-08-31T23:42:01.698Z,99.90
2022-08-31T23:45:04.212Z,99.90
2022-08-31T23:48:06.304Z,99.90
2022-08-31T23:51:09.459Z,99.90
2022-08-31T23:54:12.545Z,99.90
2022-08-31T23:57:31.708Z,99.90
