createdAt,value
2023-02-27T00:01:04.437Z,101904.22
2023-02-27T00:06:07.241Z,101884.44
2023-02-27T00:11:09.939Z,101902.31
2023-02-27T00:16:13.132Z,101897.66
2023-02-27T00:21:15.940Z,101894.97
2023-02-27T00:26:18.639Z,101879.00
2023-02-27T00:31:21.647Z,101890.72
2023-02-27T00:36:27.651Z,101902.44
2023-02-27T00:41:30.533Z,101906.94
2023-02-27T00:46:33.286Z,101911.47
2023-02-27T00:51:36.184Z,101923.06
2023-02-27T00:56:39.084Z,101929.44
2023-02-27T01:01:41.965Z,101932.72
2023-02-27T01:06:44.684Z,101942.44
2023-02-27T01:11:47.477Z,101908.47
2023-02-27T01:16:51.428Z,101934.16
2023-02-27T01:21:54.148Z,101940.97
2023-02-27T01:26:56.801Z,101952.09
2023-02-27T01:31:59.790Z,101953.56
2023-02-27T01:37:03.771Z,101946.69
2023-02-27T01:42:13.192Z,101955.59
2023-02-27T01:47:15.996Z,101941.69
2023-02-27T01:52:18.958Z,101970.94
2023-02-27T01:57:21.750Z,101983.00
2023-02-27T02:02:30.523Z,101995.38
2023-02-27T02:07:34.610Z,101981.75
2023-02-27T02:12:37.782Z,101989.31
2023-02-27T02:17:58.583Z,102004.19
2023-02-27T02:23:07.280Z,102011.47
2023-02-27T02:28:36.607Z,101979.03
2023-02-27T02:33:55.850Z,102007.66
2023-02-27T02:39:40.655Z,102024.16
2023-02-27T02:44:49.132Z,102034.66
2023-02-27T02:49:58.536Z,102020.50
2023-02-27T02:55:12.713Z,102044.00
2023-02-27T03:00:19.159Z,102045.56
2023-02-27T03:05:39.650Z,102047.09
2023-02-27T03:10:51.015Z,102042.63
2023-02-27T03:15:53.908Z,102057.09
2023-02-27T03:20:59.356Z,102054.59
2023-02-27T03:26:03.348Z,102051.69
2023-02-27T03:31:18.486Z,102056.56
2023-02-27T03:36:27.858Z,102056.63
2023-02-27T03:41:38.275Z,102055.81
2023-02-27T03:47:01.143Z,102059.22
2023-02-27T03:52:04.342Z,102054.66
2023-02-27T03:57:08.586Z,102062.88
2023-02-27T04:02:11.927Z,102056.75
2023-02-27T04:07:24.004Z,102054.81
2023-02-27T04:13:02.379Z,102051.25
2023-02-27T04:18:21.238Z,102069.75
2023-02-27T04:23:31.198Z,102069.03
2023-02-27T04:28:44.013Z,102063.34
2023-02-27T04:34:02.044Z,102077.22
2023-02-27T04:39:09.685Z,102067.94
2023-02-27T04:44:45.892Z,102065.00
2023-02-27T04:50:19.929Z,102078.53
2023-02-27T04:55:32.052Z,102082.84
2023-02-27T05:00:42.208Z,102092.13
2023-02-27T05:05:49.167Z,102085.66
2023-02-27T05:11:14.645Z,102094.84
2023-02-27T05:16:17.264Z,102099.63
2023-02-27T05:21:25.919Z,102100.16
2023-02-27T05:26:44.141Z,102094.16
2023-02-27T05:32:03.996Z,102101.19
2023-02-27T05:37:20.535Z,102100.94
2023-02-27T05:42:29.012Z,102102.81
2023-02-27T05:47:33.099Z,102095.28
2023-02-27T05:52:36.140Z,102087.31
2023-02-27T05:58:10.379Z,102089.00
2023-02-27T06:03:16.804Z,102100.41
2023-02-27T06:08:20.154Z,102054.88
2023-02-27T06:13:24.033Z,102095.59
2023-02-27T06:18:27.558Z,102111.63
2023-02-27T06:23:30.205Z,102101.59
2023-02-27T06:28:32.921Z,102071.13
2023-02-27T06:33:35.847Z,102108.28
2023-02-27T06:38:38.522Z,102110.22
2023-02-27T06:43:41.230Z,102102.88
2023-02-27T06:48:44.031Z,102103.84
2023-02-27T06:53:49.765Z,102100.66
2023-02-27T06:58:52.438Z,102109.22
2023-02-27T07:03:55.206Z,102102.75
2023-02-27T07:09:06.461Z,102096.00
2023-02-27T07:14:10.139Z,102100.97
2023-02-27T07:19:12.916Z,102093.97
2023-02-27T07:24:15.669Z,102099.09
2023-02-27T07:29:18.524Z,102078.88
2023-02-27T07:34:21.516Z,102091.19
2023-02-27T07:39:24.469Z,102092.97
2023-02-27T07:44:27.206Z,102074.22
2023-02-27T07:49:30.039Z,102090.34
2023-02-27T07:54:35.360Z,102092.63
2023-02-27T07:59:38.666Z,102090.22
2023-02-27T08:04:44.203Z,102098.03
2023-02-27T08:09:46.817Z,102090.47
2023-02-27T08:14:49.530Z,102082.91
2023-02-27T08:19:52.343Z,102076.16
2023-02-27T08:24:55.068Z,102095.66
2023-02-27T08:29:57.763Z,102084.19
2023-02-27T08:35:00.706Z,102089.78
2023-02-27T08:40:05.984Z,102084.06
2023-02-27T08:45:10.375Z,102089.09
2023-02-27T08:50:13.407Z,102085.50
2023-02-27T08:55:16.321Z,102075.22
2023-02-27T09:00:19.562Z,102086.06
2023-02-27T09:05:23.221Z,102081.56
2023-02-27T09:10:25.906Z,102087.63
2023-02-27T09:15:28.944Z,102079.75
2023-02-27T09:20:36.107Z,102102.13
2023-02-27T09:25:38.823Z,102099.31
2023-02-27T09:30:41.535Z,102112.66
2023-02-27T09:35:44.393Z,102079.84
2023-02-27T09:40:48.478Z,102087.50
2023-02-27T09:45:54.716Z,102083.00
2023-02-27T09:50:58.288Z,102077.19
2023-02-27T09:56:11.528Z,102075.28
2023-02-27T10:01:37.291Z,102079.63
2023-02-27T10:06:45.150Z,102072.06
2023-02-27T10:12:14.136Z,102068.13
2023-02-27T10:17:37.426Z,102070.75
2023-02-27T10:22:44.170Z,102075.28
2023-02-27T10:27:50.968Z,102078.66
2023-02-27T10:33:14.218Z,102069.50
2023-02-27T10:38:31.498Z,102065.94
2023-02-27T10:43:34.244Z,102073.09
2023-02-27T10:48:37.155Z,102060.03
2023-02-27T10:53:39.854Z,102062.50
2023-02-27T10:58:42.583Z,102059.56
2023-02-27T11:03:45.321Z,102045.34
2023-02-27T11:09:13.752Z,102053.59
2023-02-27T11:14:26.025Z,102040.66
2023-02-27T11:19:37.330Z,102056.47
2023-02-27T11:24:40.002Z,102046.59
2023-02-27T11:30:05.846Z,102042.09
2023-02-27T11:35:23.929Z,102048.31
2023-02-27T11:40:40.689Z,102029.81
2023-02-27T11:46:11.974Z,102045.88
2023-02-27T11:51:28.435Z,102037.91
2023-02-27T11:56:42.679Z,102048.41
2023-02-27T12:01:54.099Z,102064.75
2023-02-27T12:07:19.890Z,102071.72
2023-02-27T12:12:26.785Z,102051.25
2023-02-27T12:17:51.934Z,102055.34
2023-02-27T12:22:57.524Z,102052.47
2023-02-27T12:28:09.190Z,102062.59
2023-02-27T12:33:20.626Z,102058.00
2023-02-27T12:38:24.053Z,102050.19
2023-02-27T12:43:41.986Z,102050.38
2023-02-27T12:48:47.797Z,102042.38
2023-02-27T12:53:52.822Z,102037.22
2023-02-27T12:59:23.692Z,101993.31
2023-02-27T13:04:46.241Z,102042.72
2023-02-27T13:10:14.629Z,102039.88
2023-02-27T13:15:28.739Z,102036.16
2023-02-27T13:21:14.032Z,102030.28
2023-02-27T13:26:24.323Z,102018.03
2023-02-27T13:31:39.635Z,102009.50
2023-02-27T13:36:54.340Z,102008.97
2023-02-27T13:41:57.037Z,102003.28
2023-02-27T13:47:40.653Z,102001.84
2023-02-27T13:52:43.468Z,102000.06
2023-02-27T13:57:48.604Z,101967.38
2023-02-27T14:03:00.509Z,101998.66
2023-02-27T14:08:12.981Z,102001.84
2023-02-27T14:13:54.954Z,101990.84
2023-02-27T14:18:59.873Z,101981.25
2023-02-27T14:24:04.816Z,101979.44
2023-02-27T14:29:17.751Z,101956.00
2023-02-27T14:34:22.110Z,101923.13
2023-02-27T14:39:31.618Z,101954.56
2023-02-27T14:44:44.073Z,101941.44
2023-02-27T14:49:47.788Z,101925.97
2023-02-27T14:54:52.114Z,101925.44
2023-02-27T14:59:55.400Z,101911.22
2023-02-27T15:05:06.386Z,101905.00
2023-02-27T15:10:20.941Z,101908.56
2023-02-27T15:15:23.808Z,101888.50
2023-02-27T15:20:34.952Z,101878.72
2023-02-27T15:25:39.024Z,101889.94
2023-02-27T15:30:42.275Z,101878.00
2023-02-27T15:35:46.619Z,101875.88
2023-02-27T15:40:49.366Z,101868.22
2023-02-27T15:45:53.096Z,101862.16
2023-02-27T15:50:59.113Z,101857.38
2023-02-27T15:56:09.781Z,101846.91
2023-02-27T16:01:23.770Z,101849.22
2023-02-27T16:06:35.274Z,101832.53
2023-02-27T16:11:38.324Z,101827.03
2023-02-27T16:16:41.148Z,101786.19
2023-02-27T16:22:23.019Z,101804.09
2023-02-27T16:27:28.267Z,101783.50
2023-02-27T16:32:37.223Z,101780.84
2023-02-27T16:37:41.737Z,101766.28
2023-02-27T16:42:44.778Z,101762.38
2023-02-27T16:47:49.538Z,101760.59
2023-02-27T16:52:52.401Z,101758.97
2023-02-27T16:57:55.244Z,101750.28
2023-02-27T17:02:57.977Z,101743.19
2023-02-27T17:08:00.946Z,101734.66
2023-02-27T17:13:03.749Z,101720.28
2023-02-27T17:18:08.108Z,101713.00
2023-02-27T17:23:14.328Z,101702.31
2023-02-27T17:28:17.388Z,101697.16
2023-02-27T17:33:20.691Z,101661.69
2023-02-27T17:38:23.536Z,101684.66
2023-02-27T17:43:27.455Z,101681.06
2023-02-27T17:48:30.111Z,101664.91
2023-02-27T17:53:33.282Z,101627.81
2023-02-27T17:58:36.446Z,101648.84
2023-02-27T18:03:39.565Z,101635.41
2023-02-27T18:08:42.506Z,101643.38
2023-02-27T18:13:45.750Z,101647.03
2023-02-27T18:18:48.727Z,101644.19
2023-02-27T18:23:53.183Z,101617.38
2023-02-27T18:28:57.008Z,101630.88
2023-02-27T18:34:00.938Z,101613.63
2023-02-27T18:39:05.363Z,101606.19
2023-02-27T18:44:08.210Z,101607.44
2023-02-27T18:49:10.893Z,101602.28
2023-02-27T18:54:14.881Z,101593.75
2023-02-27T18:59:17.796Z,101587.34
2023-02-27T19:04:20.591Z,101575.81
2023-02-27T19:09:23.287Z,101570.97
2023-02-27T19:14:26.078Z,101541.94
2023-02-27T19:19:29.056Z,101540.34
2023-02-27T19:24:31.971Z,101523.00
2023-02-27T19:29:34.612Z,101507.31
2023-02-27T19:34:37.376Z,101474.44
2023-02-27T19:39:40.248Z,101499.28
2023-02-27T19:44:43.570Z,101470.63
2023-02-27T19:49:46.385Z,101472.16
2023-02-27T19:54:49.333Z,101465.75
2023-02-27T19:59:52.240Z,101451.44
2023-02-27T20:04:55.132Z,101439.41
2023-02-27T20:09:58.105Z,101417.88
2023-02-27T20:15:08.561Z,101413.28
2023-02-27T20:20:11.810Z,101406.84
2023-02-27T20:25:14.538Z,101394.41
2023-02-27T20:30:17.345Z,101396.59
2023-02-27T20:35:20.064Z,101394.03
2023-02-27T20:40:22.925Z,101372.97
2023-02-27T20:45:26.076Z,101357.00
2023-02-27T20:50:28.874Z,101343.75
2023-02-27T20:55:31.724Z,101349.81
2023-02-27T21:00:34.466Z,101333.38
2023-02-27T21:05:37.212Z,101339.88
2023-02-27T21:10:40.116Z,101305.13
2023-02-27T21:15:42.933Z,101314.97
2023-02-27T21:20:45.663Z,101285.09
2023-02-27T21:25:48.638Z,101280.88
2023-02-27T21:30:54.995Z,101275.22
2023-02-27T21:35:57.809Z,101259.41
2023-02-27T21:41:06.017Z,101249.28
2023-02-27T21:46:11.309Z,101246.94
2023-02-27T21:51:13.999Z,101233.03
2023-02-27T21:56:16.763Z,101236.84
2023-02-27T22:01:23.046Z,101214.56
2023-02-27T22:06:27.864Z,101206.97
2023-02-27T22:11:31.113Z,101213.09
2023-02-27T22:16:34.567Z,101167.84
2023-02-27T22:21:38.052Z,101184.22
2023-02-27T22:26:41.948Z,101175.69
2023-02-27T22:31:45.289Z,101176.91
2023-02-27T22:36:49.131Z,101154.09
2023-02-27T22:41:51.859Z,101139.22
2023-02-27T22:46:56.260Z,101076.13
2023-02-27T22:51:59.028Z,101109.03
2023-02-27T22:57:01.768Z,101104.88
2023-02-27T23:02:04.631Z,101084.66
2023-02-27T23:07:07.508Z,101089.44
2023-02-27T23:12:10.155Z,101090.69
2023-02-27T23:17:12.898Z,101050.25
2023-02-27T23:22:15.662Z,101063.75
2023-02-27T23:27:25.767Z,101045.16
2023-02-27T23:32:29.174Z,101038.41
2023-02-27T23:37:31.891Z,101038.06
2023-02-27T23:42:34.591Z,101028.38
2023-02-27T23:47:46.080Z,101020.19
2023-02-27T23:52:50.114Z,101014.59
2023-02-27T23:57:53.992Z,100997.66
