createdAt,value
2022-11-26T00:00:57.573Z,973.66
2022-11-26T00:01:57.554Z,973.65
2022-11-26T00:02:57.605Z,973.60
2022-11-26T00:03:57.455Z,973.61
2022-11-26T00:04:57.389Z,973.60
2022-11-26T00:05:57.338Z,973.63
2022-11-26T00:06:57.331Z,973.68
2022-11-26T00:07:57.346Z,973.65
2022-11-26T00:08:57.200Z,973.67
2022-11-26T00:09:57.151Z,973.68
2022-11-26T00:10:57.106Z,973.63
2022-11-26T00:11:57.058Z,973.70
2022-11-26T00:12:57.037Z,973.71
2022-11-26T00:13:56.962Z,973.63
2022-11-26T00:14:56.925Z,973.65
2022-11-26T00:15:56.867Z,973.66
2022-11-26T00:16:56.853Z,973.64
2022-11-26T00:17:56.772Z,973.64
2022-11-26T00:18:56.746Z,973.62
2022-11-26T00:19:56.684Z,973.69
2022-11-26T00:20:56.634Z,973.66
2022-11-26T00:21:56.583Z,973.70
2022-11-26T00:22:56.536Z,973.72
2022-11-26T00:23:56.490Z,973.71
2022-11-26T00:24:56.465Z,973.72
2022-11-26T00:25:56.397Z,973.71
2022-11-26T00:26:56.352Z,973.74
2022-11-26T00:27:56.403Z,973.74
2022-11-26T00:28:56.258Z,973.74
2022-11-26T00:29:56.204Z,973.70
2022-11-26T00:30:56.185Z,973.69
2022-11-26T00:31:56.222Z,973.73
2022-11-26T00:32:56.066Z,973.76
2022-11-26T00:33:56.023Z,973.75
2022-11-26T00:34:55.974Z,973.76
2022-11-26T00:35:55.964Z,973.75
2022-11-26T00:36:56.067Z,973.80
2022-11-26T00:37:55.830Z,973.81
2022-11-26T00:38:55.826Z,973.83
2022-11-26T00:39:55.739Z,973.83
2022-11-26T00:40:55.695Z,973.82
2022-11-26T00:41:55.646Z,973.81
2022-11-26T00:43:01.269Z,973.81
2022-11-26T00:43:55.550Z,973.80
2022-11-26T00:44:55.508Z,973.82
2022-11-26T00:45:55.509Z,973.78
2022-11-26T00:46:55.433Z,973.83
2022-11-26T00:47:55.388Z,973.82
2022-11-26T00:48:55.317Z,973.82
2022-11-26T00:49:55.269Z,973.87
2022-11-26T00:50:55.252Z,973.88
2022-11-26T00:51:55.215Z,973.92
2022-11-26T00:52:55.137Z,973.87
2022-11-26T00:53:55.084Z,973.89
2022-11-26T00:54:55.049Z,973.88
2022-11-26T00:55:54.992Z,973.91
2022-11-26T00:56:54.968Z,973.95
2022-11-26T00:57:54.896Z,973.97
2022-11-26T00:58:54.849Z,973.97
2022-11-26T00:59:54.811Z,973.99
2022-11-26T01:00:54.847Z,973.97
2022-11-26T01:01:54.792Z,974.01
2022-11-26T01:02:54.685Z,974.00
2022-11-26T01:03:54.610Z,974.04
2022-11-26T01:04:54.566Z,974.07
2022-11-26T01:05:54.520Z,974.06
2022-11-26T01:06:54.474Z,974.11
2022-11-26T01:07:54.500Z,974.15
2022-11-26T01:08:54.414Z,974.13
2022-11-26T01:09:54.331Z,974.19
2022-11-26T01:10:54.291Z,974.16
2022-11-26T01:11:54.654Z,974.14
2022-11-26T01:12:54.206Z,974.11
2022-11-26T01:13:54.146Z,974.13
2022-11-26T01:14:54.123Z,974.17
2022-11-26T01:15:54.089Z,974.19
2022-11-26T01:16:54.095Z,974.14
2022-11-26T01:17:53.954Z,974.21
2022-11-26T01:18:53.915Z,974.21
2022-11-26T01:19:53.883Z,974.24
2022-11-26T01:20:53.818Z,974.24
2022-11-26T01:21:53.777Z,974.27
2022-11-26T01:22:53.728Z,974.27
2022-11-26T01:23:53.674Z,974.25
2022-11-26T01:24:53.632Z,974.25
2022-11-26T01:25:53.610Z,974.25
2022-11-26T01:26:53.533Z,974.25
2022-11-26T01:27:53.487Z,974.25
2022-11-26T01:28:53.459Z,974.31
2022-11-26T01:29:53.396Z,974.30
2022-11-26T01:30:53.352Z,974.27
2022-11-26T01:31:53.352Z,974.32
2022-11-26T01:32:53.255Z,974.31
2022-11-26T01:33:53.205Z,974.28
2022-11-26T01:34:53.194Z,974.29
2022-11-26T01:35:53.114Z,974.35
2022-11-26T01:36:53.067Z,974.38
2022-11-26T01:37:53.018Z,974.35
2022-11-26T01:38:52.974Z,974.37
2022-11-26T01:39:52.933Z,974.41
2022-11-26T01:40:52.910Z,974.41
2022-11-26T01:41:52.838Z,974.46
2022-11-26T01:42:52.787Z,974.45
2022-11-26T01:43:52.769Z,974.48
2022-11-26T01:44:52.694Z,974.51
2022-11-26T01:45:52.676Z,974.51
2022-11-26T01:46:52.612Z,974.49
2022-11-26T01:47:52.553Z,974.52
2022-11-26T01:48:52.523Z,974.53
2022-11-26T01:49:52.465Z,974.51
2022-11-26T01:50:52.413Z,974.52
2022-11-26T01:51:52.369Z,974.57
2022-11-26T01:52:52.323Z,974.55
2022-11-26T01:53:52.274Z,974.57
2022-11-26T01:54:52.254Z,974.58
2022-11-26T01:55:52.219Z,974.62
2022-11-26T01:56:52.139Z,974.64
2022-11-26T01:57:52.103Z,974.64
2022-11-26T01:58:52.040Z,974.66
2022-11-26T01:59:51.991Z,974.67
2022-11-26T02:00:51.966Z,974.70
2022-11-26T02:01:51.950Z,974.75
2022-11-26T02:02:51.852Z,974.74
2022-11-26T02:03:51.836Z,974.82
2022-11-26T02:04:51.756Z,974.85
2022-11-26T02:05:51.715Z,974.89
2022-11-26T02:06:51.664Z,974.90
2022-11-26T02:07:51.692Z,974.92
2022-11-26T02:08:51.564Z,974.94
2022-11-26T02:09:51.564Z,975.00
2022-11-26T02:10:51.473Z,975.02
2022-11-26T02:11:51.428Z,975.04
2022-11-26T02:12:51.381Z,975.03
2022-11-26T02:13:51.331Z,975.08
2022-11-26T02:14:51.295Z,975.05
2022-11-26T02:15:51.274Z,975.06
2022-11-26T02:16:51.263Z,975.05
2022-11-26T02:17:51.147Z,975.07
2022-11-26T02:18:51.106Z,975.06
2022-11-26T02:19:51.052Z,975.15
2022-11-26T02:20:51.008Z,975.15
2022-11-26T02:21:50.989Z,975.18
2022-11-26T02:22:50.912Z,975.18
2022-11-26T02:23:50.870Z,975.17
2022-11-26T02:24:50.816Z,975.17
2022-11-26T02:25:50.797Z,975.14
2022-11-26T02:26:50.737Z,975.15
2022-11-26T02:27:50.676Z,975.16
2022-11-26T02:28:50.629Z,975.18
2022-11-26T02:29:50.598Z,975.20
2022-11-26T02:30:50.541Z,975.26
2022-11-26T02:31:50.544Z,975.30
2022-11-26T02:32:50.448Z,975.32
2022-11-26T02:33:50.399Z,975.35
2022-11-26T02:34:50.347Z,975.31
2022-11-26T02:35:50.332Z,975.29
2022-11-26T02:36:50.284Z,975.31
2022-11-26T02:37:50.210Z,975.36
2022-11-26T02:38:50.166Z,975.33
2022-11-26T02:39:50.117Z,975.34
2022-11-26T02:40:50.070Z,975.36
2022-11-26T02:41:50.017Z,975.35
2022-11-26T02:42:50.023Z,975.33
2022-11-26T02:43:49.939Z,975.34
2022-11-26T02:44:49.886Z,975.35
2022-11-26T02:45:49.883Z,975.31
2022-11-26T02:46:49.792Z,975.40
2022-11-26T02:47:49.747Z,975.37
2022-11-26T02:48:49.718Z,975.35
2022-11-26T02:49:49.657Z,975.35
2022-11-26T02:50:49.601Z,975.36
2022-11-26T02:51:49.586Z,975.35
2022-11-26T02:52:49.513Z,975.36
2022-11-26T02:53:49.464Z,975.34
2022-11-26T02:54:49.424Z,975.39
2022-11-26T02:55:49.372Z,975.38
2022-11-26T02:56:49.321Z,975.40
2022-11-26T02:57:49.306Z,975.45
2022-11-26T02:58:49.230Z,975.48
2022-11-26T02:59:49.181Z,975.49
2022-11-26T03:00:49.175Z,975.53
2022-11-26T03:01:49.089Z,975.51
2022-11-26T03:02:49.064Z,975.50
2022-11-26T03:03:49.052Z,975.52
2022-11-26T03:04:48.948Z,975.48
2022-11-26T03:05:48.903Z,975.51
2022-11-26T03:06:48.854Z,975.50
2022-11-26T03:07:48.922Z,975.52
2022-11-26T03:08:48.761Z,975.54
2022-11-26T03:09:48.712Z,975.51
2022-11-26T03:10:48.668Z,975.56
2022-11-26T03:11:48.694Z,975.57
2022-11-26T03:12:48.576Z,975.56
2022-11-26T03:13:48.523Z,975.51
2022-11-26T03:14:48.480Z,975.53
2022-11-26T03:15:48.429Z,975.51
2022-11-26T03:16:48.423Z,975.50
2022-11-26T03:17:48.377Z,975.49
2022-11-26T03:18:48.293Z,975.52
2022-11-26T03:19:48.243Z,975.53
2022-11-26T03:20:51.048Z,975.55
2022-11-26T03:21:48.148Z,975.55
2022-11-26T03:22:48.106Z,975.55
2022-11-26T03:23:48.086Z,975.55
2022-11-26T03:24:48.010Z,975.57
2022-11-26T03:25:47.966Z,975.57
2022-11-26T03:26:47.917Z,975.54
2022-11-26T03:27:47.871Z,975.56
2022-11-26T03:28:47.855Z,975.57
2022-11-26T03:29:47.774Z,975.56
2022-11-26T03:30:47.732Z,975.57
2022-11-26T03:31:47.758Z,975.58
2022-11-26T03:32:47.644Z,975.58
2022-11-26T03:33:47.585Z,975.58
2022-11-26T03:34:47.720Z,975.56
2022-11-26T03:35:47.494Z,975.55
2022-11-26T03:36:47.447Z,975.54
2022-11-26T03:37:47.404Z,975.55
2022-11-26T03:38:47.364Z,975.56
2022-11-26T03:39:47.309Z,975.54
2022-11-26T03:40:47.281Z,975.51
2022-11-26T03:41:47.217Z,975.52
2022-11-26T03:42:47.171Z,975.52
2022-11-26T03:43:47.123Z,975.48
2022-11-26T03:44:47.072Z,975.45
2022-11-26T03:45:47.062Z,975.47
2022-11-26T03:46:47.170Z,975.42
2022-11-26T03:47:46.939Z,975.46
2022-11-26T03:48:46.885Z,975.41
2022-11-26T03:49:46.840Z,975.41
2022-11-26T03:50:46.829Z,975.37
2022-11-26T03:51:46.745Z,975.38
2022-11-26T03:52:46.817Z,975.37
2022-11-26T03:53:46.652Z,975.37
2022-11-26T03:54:46.604Z,975.39
2022-11-26T03:55:46.562Z,975.40
2022-11-26T03:56:46.539Z,975.43
2022-11-26T03:57:46.461Z,975.42
2022-11-26T03:58:46.416Z,975.44
2022-11-26T03:59:46.367Z,975.45
2022-11-26T04:00:46.328Z,975.46
2022-11-26T04:01:46.352Z,975.46
2022-11-26T04:02:46.276Z,975.48
2022-11-26T04:03:46.183Z,975.49
2022-11-26T04:04:46.138Z,975.45
2022-11-26T04:05:46.086Z,975.45
2022-11-26T04:06:46.041Z,975.39
2022-11-26T04:07:46.046Z,975.41
2022-11-26T04:08:45.968Z,975.38
2022-11-26T04:09:45.895Z,975.35
2022-11-26T04:10:45.852Z,975.31
2022-11-26T04:11:45.831Z,975.34
2022-11-26T04:12:45.782Z,975.35
2022-11-26T04:13:45.708Z,975.33
2022-11-26T04:14:45.667Z,975.31
2022-11-26T04:15:45.618Z,975.32
2022-11-26T04:16:45.611Z,975.30
2022-11-26T04:17:45.561Z,975.31
2022-11-26T04:18:45.479Z,975.29
2022-11-26T04:19:45.432Z,975.26
2022-11-26T04:20:50.012Z,975.29
2022-11-26T04:21:45.331Z,975.30
2022-11-26T04:22:45.285Z,975.24
2022-11-26T04:23:45.255Z,975.24
2022-11-26T04:24:45.191Z,975.24
2022-11-26T04:25:45.143Z,975.21
2022-11-26T04:26:45.098Z,975.25
2022-11-26T04:27:45.051Z,975.23
2022-11-26T04:28:45.002Z,975.25
2022-11-26T04:29:44.988Z,975.26
2022-11-26T04:30:44.906Z,975.25
2022-11-26T04:31:44.918Z,975.25
2022-11-26T04:32:44.812Z,975.26
2022-11-26T04:33:44.766Z,975.28
2022-11-26T04:34:44.719Z,975.28
2022-11-26T04:35:44.695Z,975.26
2022-11-26T04:36:44.627Z,975.26
2022-11-26T04:37:44.580Z,975.30
2022-11-26T04:38:44.529Z,975.27
2022-11-26T04:39:44.527Z,975.26
2022-11-26T04:40:44.432Z,975.30
2022-11-26T04:41:44.386Z,975.31
2022-11-26T04:42:44.344Z,975.33
2022-11-26T04:43:44.291Z,975.32
2022-11-26T04:44:44.243Z,975.33
2022-11-26T04:45:44.385Z,975.32
2022-11-26T04:46:44.150Z,975.32
2022-11-26T04:47:44.103Z,975.35
2022-11-26T04:48:44.082Z,975.32
2022-11-26T04:49:44.025Z,975.28
2022-11-26T04:50:43.957Z,975.27
2022-11-26T04:51:43.941Z,975.27
2022-11-26T04:52:43.859Z,975.25
2022-11-26T04:53:43.815Z,975.30
2022-11-26T04:54:43.770Z,975.31
2022-11-26T04:55:43.722Z,975.33
2022-11-26T04:56:43.671Z,975.34
2022-11-26T04:57:43.672Z,975.37
2022-11-26T04:58:43.576Z,975.37
2022-11-26T04:59:43.536Z,975.39
2022-11-26T05:00:43.568Z,975.46
2022-11-26T05:01:43.598Z,975.43
2022-11-26T05:02:43.415Z,975.46
2022-11-26T05:03:43.366Z,975.46
2022-11-26T05:04:43.296Z,975.44
2022-11-26T05:05:43.246Z,975.46
2022-11-26T05:06:43.198Z,975.44
2022-11-26T05:07:43.240Z,975.49
2022-11-26T05:08:43.098Z,975.47
2022-11-26T05:09:43.081Z,975.50
2022-11-26T05:10:43.013Z,975.55
2022-11-26T05:11:42.958Z,975.57
2022-11-26T05:12:42.910Z,975.56
2022-11-26T05:13:42.868Z,975.57
2022-11-26T05:14:42.817Z,975.58
2022-11-26T05:15:42.789Z,975.57
2022-11-26T05:16:42.775Z,975.54
2022-11-26T05:17:42.676Z,975.56
2022-11-26T05:18:42.624Z,975.56
2022-11-26T05:19:42.583Z,975.58
2022-11-26T05:20:42.546Z,975.57
2022-11-26T05:21:42.486Z,975.52
2022-11-26T05:22:42.439Z,975.48
2022-11-26T05:23:42.393Z,975.49
2022-11-26T05:24:42.341Z,975.45
2022-11-26T05:25:42.293Z,975.42
2022-11-26T05:26:42.262Z,975.44
2022-11-26T05:27:42.203Z,975.47
2022-11-26T05:28:42.148Z,975.52
2022-11-26T05:29:42.103Z,975.56
2022-11-26T05:30:42.055Z,975.57
2022-11-26T05:31:42.070Z,975.63
2022-11-26T05:32:41.986Z,975.60
2022-11-26T05:33:41.918Z,975.64
2022-11-26T05:34:41.892Z,975.61
2022-11-26T05:35:41.818Z,975.61
2022-11-26T05:36:41.776Z,975.65
2022-11-26T05:37:41.753Z,975.64
2022-11-26T05:38:41.710Z,975.65
2022-11-26T05:39:41.632Z,975.66
2022-11-26T05:40:41.586Z,975.66
2022-11-26T05:41:41.536Z,975.71
2022-11-26T05:42:41.496Z,975.73
2022-11-26T05:43:41.440Z,975.75
2022-11-26T05:44:41.634Z,975.77
2022-11-26T05:45:41.400Z,975.76
2022-11-26T05:46:41.295Z,975.72
2022-11-26T05:47:41.250Z,975.75
2022-11-26T05:48:41.222Z,975.75
2022-11-26T05:49:41.188Z,975.72
2022-11-26T05:50:41.117Z,975.78
2022-11-26T05:51:41.063Z,975.80
2022-11-26T05:52:41.017Z,975.80
2022-11-26T05:53:40.978Z,975.84
2022-11-26T05:54:41.071Z,975.86
2022-11-26T05:55:40.895Z,975.84
2022-11-26T05:56:40.827Z,975.90
2022-11-26T05:57:40.782Z,975.91
2022-11-26T05:58:40.735Z,975.95
2022-11-26T05:59:40.690Z,975.91
2022-11-26T06:03:47.641Z,975.96
2022-11-26T06:04:47.192Z,975.97
2022-11-26T06:05:47.414Z,975.94
2022-11-26T06:06:47.123Z,975.95
2022-11-26T06:07:47.293Z,975.93
2022-11-26T06:08:47.003Z,975.92
2022-11-26T06:09:47.224Z,975.93
2022-11-26T06:10:46.907Z,975.90
2022-11-26T06:11:47.063Z,975.88
2022-11-26T06:12:46.822Z,975.92
2022-11-26T06:13:46.841Z,975.90
2022-11-26T06:14:47.067Z,975.95
2022-11-26T06:15:47.069Z,976.02
2022-11-26T06:16:46.707Z,976.04
2022-11-26T06:17:46.672Z,976.03
2022-11-26T06:18:46.541Z,976.04
2022-11-26T06:19:46.705Z,976.05
2022-11-26T06:20:46.428Z,976.06
2022-11-26T06:21:46.494Z,976.11
2022-11-26T06:22:46.333Z,976.15
2022-11-26T06:23:54.367Z,976.16
2022-11-26T06:24:46.238Z,976.15
2022-11-26T06:25:46.321Z,976.19
2022-11-26T06:26:46.145Z,976.17
2022-11-26T06:27:46.541Z,976.20
2022-11-26T06:28:46.058Z,976.21
2022-11-26T06:29:46.139Z,976.29
2022-11-26T06:30:45.980Z,976.21
2022-11-26T06:31:46.377Z,976.23
2022-11-26T06:32:45.880Z,976.26
2022-11-26T06:33:45.967Z,976.22
2022-11-26T06:34:48.755Z,976.22
2022-11-26T06:35:45.975Z,976.16
2022-11-26T06:36:45.666Z,976.19
2022-11-26T06:37:45.788Z,976.18
2022-11-26T06:38:45.570Z,976.18
2022-11-26T06:39:45.811Z,976.15
2022-11-26T06:40:45.500Z,976.15
2022-11-26T06:41:45.614Z,976.21
2022-11-26T06:42:45.667Z,976.23
2022-11-26T06:43:45.423Z,976.24
2022-11-26T06:44:45.313Z,976.25
2022-11-26T06:45:45.483Z,976.23
2022-11-26T06:46:45.193Z,976.24
2022-11-26T06:47:45.249Z,976.25
2022-11-26T06:48:45.096Z,976.27
2022-11-26T06:49:45.469Z,976.30
2022-11-26T06:50:45.032Z,976.31
2022-11-26T06:51:45.104Z,976.33
2022-11-26T06:52:44.908Z,976.32
2022-11-26T06:53:45.085Z,976.34
2022-11-26T06:54:44.942Z,976.36
2022-11-26T06:55:44.900Z,976.46
2022-11-26T06:56:44.715Z,976.43
2022-11-26T06:57:44.911Z,976.45
2022-11-26T06:58:44.734Z,976.44
2022-11-26T06:59:44.577Z,976.42
2022-11-26T07:00:44.730Z,976.43
2022-11-26T07:01:44.523Z,976.47
2022-11-26T07:02:44.597Z,976.48
2022-11-26T07:03:44.390Z,976.48
2022-11-26T07:04:44.341Z,976.47
2022-11-26T07:05:44.558Z,976.46
2022-11-26T07:06:44.456Z,976.42
2022-11-26T07:07:44.353Z,976.51
2022-11-26T07:08:44.181Z,976.49
2022-11-26T07:09:44.388Z,976.53
2022-11-26T07:10:48.858Z,976.51
2022-11-26T07:11:44.242Z,976.52
2022-11-26T07:12:44.225Z,976.55
2022-11-26T07:13:43.918Z,976.60
2022-11-26T07:14:44.013Z,976.57
2022-11-26T07:15:44.094Z,976.58
2022-11-26T07:16:43.775Z,976.53
2022-11-26T07:17:43.769Z,976.59
2022-11-26T07:18:43.876Z,976.65
2022-11-26T07:19:43.631Z,976.64
2022-11-26T07:20:43.854Z,976.65
2022-11-26T07:21:43.539Z,976.68
2022-11-26T07:22:43.713Z,976.67
2022-11-26T07:23:43.685Z,976.66
2022-11-26T07:24:43.400Z,976.69
2022-11-26T07:25:43.484Z,976.71
2022-11-26T07:26:43.302Z,976.70
2022-11-26T07:27:43.492Z,976.71
2022-11-26T07:28:43.497Z,976.74
2022-11-26T07:29:43.158Z,976.77
2022-11-26T07:30:43.310Z,976.78
2022-11-26T07:31:43.157Z,976.85
2022-11-26T07:32:43.121Z,976.83
2022-11-26T07:33:43.176Z,976.86
2022-11-26T07:34:42.931Z,976.84
2022-11-26T07:35:42.890Z,976.85
2022-11-26T07:36:42.968Z,976.86
2022-11-26T07:37:42.791Z,976.87
2022-11-26T07:38:42.964Z,976.84
2022-11-26T07:39:42.814Z,976.86
2022-11-26T07:40:42.654Z,976.88
2022-11-26T07:41:42.626Z,976.92
2022-11-26T07:42:42.999Z,976.89
2022-11-26T07:43:42.506Z,976.97
2022-11-26T07:44:43.616Z,976.96
2022-11-26T07:45:42.443Z,976.93
2022-11-26T07:46:42.460Z,976.95
2022-11-26T07:47:42.330Z,976.94
2022-11-26T07:48:42.440Z,976.96
2022-11-26T07:49:42.220Z,976.96
2022-11-26T07:50:43.459Z,976.97
2022-11-26T07:51:42.138Z,976.93
2022-11-26T07:52:42.245Z,976.94
2022-11-26T07:53:42.294Z,976.95
2022-11-26T07:54:42.277Z,976.96
2022-11-26T07:55:41.951Z,976.94
2022-11-26T07:56:42.117Z,976.92
2022-11-26T07:57:41.854Z,977.00
2022-11-26T07:58:42.900Z,976.95
2022-11-26T07:59:41.787Z,976.93
2022-11-26T08:00:42.914Z,976.98
2022-11-26T08:01:41.756Z,976.98
2022-11-26T08:02:41.989Z,976.96
2022-11-26T08:03:41.600Z,976.98
2022-11-26T08:04:41.712Z,976.98
2022-11-26T08:05:41.773Z,976.97
2022-11-26T08:06:41.781Z,977.01
2022-11-26T08:07:41.484Z,977.03
2022-11-26T08:08:41.549Z,977.04
2022-11-26T08:09:41.400Z,977.01
2022-11-26T08:10:43.396Z,977.04
2022-11-26T08:11:41.235Z,977.05
2022-11-26T08:12:41.362Z,977.01
2022-11-26T08:13:41.116Z,977.04
2022-11-26T08:14:41.293Z,977.08
2022-11-26T08:15:41.016Z,977.09
2022-11-26T08:16:41.448Z,977.11
2022-11-26T08:17:40.925Z,977.07
2022-11-26T08:18:40.998Z,977.10
2022-11-26T08:19:40.838Z,977.10
2022-11-26T08:20:41.028Z,977.10
2022-11-26T08:21:40.742Z,977.10
2022-11-26T08:22:41.036Z,977.08
2022-11-26T08:23:40.668Z,977.09
2022-11-26T08:24:41.123Z,977.07
2022-11-26T08:25:59.274Z,977.10
2022-11-26T08:26:44.081Z,977.09
2022-11-26T08:27:40.860Z,977.11
2022-11-26T08:28:40.421Z,977.11
2022-11-26T08:29:40.372Z,977.13
2022-11-26T08:30:40.473Z,977.12
2022-11-26T08:31:45.182Z,977.14
2022-11-26T08:32:40.502Z,977.12
2022-11-26T08:33:40.214Z,977.10
2022-11-26T08:34:40.524Z,977.12
2022-11-26T08:36:05.381Z,977.12
2022-11-26T08:36:40.050Z,977.10
2022-11-26T08:37:42.399Z,977.15
2022-11-26T08:38:39.958Z,977.11
2022-11-26T08:39:40.340Z,977.15
2022-11-26T08:40:39.863Z,977.12
2022-11-26T08:41:39.817Z,977.10
2022-11-26T08:42:40.970Z,977.10
2022-11-26T08:44:05.049Z,977.10
2022-11-26T08:44:40.310Z,977.08
2022-11-26T08:45:39.627Z,977.11
2022-11-26T08:46:39.894Z,977.07
2022-11-26T08:47:39.787Z,977.08
2022-11-26T08:48:39.493Z,977.08
2022-11-26T08:49:40.376Z,977.08
2022-11-26T08:50:39.643Z,977.11
2022-11-26T08:51:40.632Z,977.07
2022-11-26T08:52:39.308Z,977.09
2022-11-26T08:53:39.263Z,977.08
2022-11-26T08:54:44.699Z,977.14
2022-11-26T08:55:59.224Z,977.12
2022-11-26T08:56:39.244Z,977.15
2022-11-26T08:57:39.234Z,977.16
2022-11-26T08:58:40.316Z,977.14
2022-11-26T08:59:39.005Z,977.19
2022-11-26T09:00:39.057Z,977.17
2022-11-26T09:01:38.931Z,977.21
2022-11-26T09:02:39.118Z,977.23
2022-11-26T09:03:38.793Z,977.27
2022-11-26T09:04:39.101Z,977.20
2022-11-26T09:05:38.696Z,977.20
2022-11-26T09:06:38.894Z,977.23
2022-11-26T09:07:38.678Z,977.19
2022-11-26T09:08:38.608Z,977.20
2022-11-26T09:09:38.516Z,977.22
2022-11-26T09:10:38.624Z,977.16
2022-11-26T09:11:40.570Z,977.21
2022-11-26T09:12:39.726Z,977.16
2022-11-26T09:13:38.540Z,977.20
2022-11-26T09:14:38.453Z,977.19
2022-11-26T09:15:38.604Z,977.19
2022-11-26T09:16:38.283Z,977.21
2022-11-26T09:17:38.140Z,977.24
2022-11-26T09:18:38.375Z,977.30
2022-11-26T09:19:38.053Z,977.31
2022-11-26T09:20:38.179Z,977.34
2022-11-26T09:21:37.958Z,977.35
2022-11-26T09:22:38.195Z,977.39
2022-11-26T09:23:38.002Z,977.36
2022-11-26T09:24:38.320Z,977.40
2022-11-26T09:25:38.010Z,977.36
2022-11-26T09:26:37.730Z,977.39
2022-11-26T09:27:37.816Z,977.40
2022-11-26T09:28:37.631Z,977.42
2022-11-26T09:29:37.597Z,977.45
2022-11-26T09:30:37.842Z,977.42
2022-11-26T09:31:49.760Z,977.44
2022-11-26T09:32:37.526Z,977.49
2022-11-26T09:33:38.693Z,977.42
2022-11-26T09:34:37.550Z,977.41
2022-11-26T09:35:37.318Z,977.43
2022-11-26T09:36:37.683Z,977.43
2022-11-26T09:37:37.227Z,977.45
2022-11-26T09:38:37.489Z,977.44
2022-11-26T09:39:37.138Z,977.46
2022-11-26T09:40:37.300Z,977.48
2022-11-26T09:41:37.047Z,977.51
2022-11-26T09:42:37.329Z,977.55
2022-11-26T09:43:36.951Z,977.56
2022-11-26T09:44:37.345Z,977.60
2022-11-26T09:45:36.917Z,977.59
2022-11-26T09:46:51.000Z,977.62
2022-11-26T09:47:36.783Z,977.62
2022-11-26T09:48:37.157Z,977.65
2022-11-26T09:49:36.691Z,977.63
2022-11-26T09:50:36.960Z,977.64
2022-11-26T09:51:36.619Z,977.65
2022-11-26T09:52:36.558Z,977.59
2022-11-26T09:53:36.777Z,977.59
2022-11-26T09:54:36.961Z,977.58
2022-11-26T09:55:36.582Z,977.53
2022-11-26T09:56:36.384Z,977.51
2022-11-26T09:57:36.602Z,977.51
2022-11-26T09:58:36.611Z,977.53
2022-11-26T09:59:36.245Z,977.51
2022-11-26T10:00:36.626Z,977.51
2022-11-26T10:01:36.219Z,977.49
2022-11-26T10:02:36.475Z,977.51
2022-11-26T10:03:36.077Z,977.50
2022-11-26T10:04:36.311Z,977.53
2022-11-26T10:05:37.282Z,977.53
2022-11-26T10:06:35.938Z,977.52
2022-11-26T10:07:36.107Z,977.51
2022-11-26T10:08:36.121Z,977.57
2022-11-26T10:09:37.099Z,977.54
2022-11-26T10:10:35.883Z,977.55
2022-11-26T10:11:35.716Z,977.53
2022-11-26T10:12:46.010Z,977.57
2022-11-26T10:13:35.629Z,977.59
2022-11-26T10:14:35.709Z,977.63
2022-11-26T10:15:35.534Z,977.62
2022-11-26T10:16:35.505Z,977.63
2022-11-26T10:17:35.723Z,977.60
2022-11-26T10:18:35.577Z,977.59
2022-11-26T10:19:35.535Z,977.52
2022-11-26T10:20:35.351Z,977.56
2022-11-26T10:21:57.493Z,977.56
2022-11-26T10:22:35.352Z,977.56
2022-11-26T10:23:35.208Z,977.55
2022-11-26T10:24:35.366Z,977.54
2022-11-26T10:25:35.099Z,977.51
2022-11-26T10:26:35.176Z,977.45
2022-11-26T10:27:35.008Z,977.45
2022-11-26T10:28:34.961Z,977.42
2022-11-26T10:29:35.400Z,977.39
2022-11-26T10:30:34.876Z,977.38
2022-11-26T10:31:35.126Z,977.39
2022-11-26T10:32:34.792Z,977.37
2022-11-26T10:33:34.917Z,977.36
2022-11-26T10:34:38.865Z,977.31
2022-11-26T10:35:34.726Z,977.33
2022-11-26T10:36:34.608Z,977.28
2022-11-26T10:37:34.745Z,977.24
2022-11-26T10:38:34.533Z,977.25
2022-11-26T10:39:34.758Z,977.27
2022-11-26T10:40:34.427Z,977.28
2022-11-26T10:41:34.578Z,977.34
2022-11-26T10:42:34.344Z,977.33
2022-11-26T10:43:34.375Z,977.33
2022-11-26T10:44:34.252Z,977.32
2022-11-26T10:45:34.397Z,977.36
2022-11-26T10:46:34.222Z,977.34
2022-11-26T10:47:34.410Z,977.34
2022-11-26T10:48:34.077Z,977.34
2022-11-26T10:49:34.223Z,977.36
2022-11-26T10:51:34.028Z,977.36
2022-11-26T10:52:34.031Z,977.35
2022-11-26T10:53:33.886Z,977.35
2022-11-26T10:54:33.844Z,977.35
2022-11-26T10:55:33.798Z,977.34
2022-11-26T10:56:33.871Z,977.35
2022-11-26T10:57:33.692Z,977.32
2022-11-26T10:58:33.633Z,977.31
2022-11-26T10:59:34.013Z,977.31
2022-11-26T11:00:33.697Z,977.34
2022-11-26T11:01:33.785Z,977.31
2022-11-26T11:02:33.497Z,977.30
2022-11-26T11:04:06.013Z,977.29
2022-11-26T11:04:33.506Z,977.30
2022-11-26T11:05:33.367Z,977.29
2022-11-26T11:06:33.316Z,977.25
2022-11-26T11:07:33.241Z,977.25
2022-11-26T11:08:33.330Z,977.22
2022-11-26T11:09:33.147Z,977.21
2022-11-26T11:10:33.098Z,977.21
2022-11-26T11:11:33.354Z,977.17
2022-11-26T11:12:33.010Z,977.17
2022-11-26T11:13:33.166Z,977.12
2022-11-26T11:14:32.931Z,977.14
2022-11-26T11:15:32.973Z,977.11
2022-11-26T11:16:33.064Z,977.15
2022-11-26T11:17:32.831Z,977.17
2022-11-26T11:18:32.996Z,977.14
2022-11-26T11:19:32.711Z,977.13
2022-11-26T11:20:33.856Z,977.15
2022-11-26T11:21:32.624Z,977.11
2022-11-26T11:22:32.629Z,977.09
2022-11-26T11:24:00.048Z,977.05
2022-11-26T11:24:32.490Z,977.03
2022-11-26T11:25:33.669Z,977.03
2022-11-26T11:26:32.397Z,977.03
2022-11-26T11:27:32.449Z,977.03
2022-11-26T11:28:32.513Z,977.03
2022-11-26T11:29:32.471Z,977.01
2022-11-26T11:30:32.225Z,977.01
2022-11-26T11:31:32.497Z,976.98
2022-11-26T11:32:32.136Z,976.93
2022-11-26T11:33:32.284Z,976.95
2022-11-26T11:34:32.070Z,976.91
2022-11-26T11:35:32.009Z,976.93
2022-11-26T11:36:32.105Z,976.89
2022-11-26T11:37:31.974Z,976.87
2022-11-26T11:38:31.922Z,976.87
2022-11-26T11:39:31.831Z,976.90
2022-11-26T11:40:32.135Z,976.88
2022-11-26T11:41:31.740Z,976.90
2022-11-26T11:42:31.738Z,976.90
2022-11-26T11:43:31.653Z,976.90
2022-11-26T11:44:31.756Z,976.95
2022-11-26T11:45:31.619Z,976.90
2022-11-26T11:46:31.764Z,976.91
2022-11-26T11:47:31.475Z,976.89
2022-11-26T11:48:31.575Z,976.91
2022-11-26T11:49:31.390Z,976.95
2022-11-26T11:50:31.421Z,976.94
2022-11-26T11:51:31.300Z,976.92
2022-11-26T11:52:31.602Z,976.95
2022-11-26T11:53:31.212Z,976.91
2022-11-26T11:54:31.217Z,976.93
2022-11-26T11:55:31.121Z,976.90
2022-11-26T11:56:31.231Z,976.89
2022-11-26T11:57:31.029Z,976.88
2022-11-26T11:58:31.241Z,976.94
2022-11-26T11:59:30.949Z,976.92
2022-11-26T12:00:31.071Z,976.91
2022-11-26T12:01:30.869Z,976.90
2022-11-26T12:02:39.421Z,976.89
2022-11-26T12:03:38.884Z,976.94
2022-11-26T12:04:39.130Z,976.91
2022-11-26T12:05:30.679Z,976.90
2022-11-26T12:06:30.702Z,976.93
2022-11-26T12:07:30.649Z,976.90
2022-11-26T12:08:30.697Z,976.87
2022-11-26T12:09:30.569Z,976.85
2022-11-26T12:10:35.285Z,976.80
2022-11-26T12:11:30.415Z,976.78
2022-11-26T12:12:30.531Z,976.78
2022-11-26T12:13:30.332Z,976.77
2022-11-26T12:14:30.338Z,976.79
2022-11-26T12:15:30.391Z,976.81
2022-11-26T12:16:30.509Z,976.79
2022-11-26T12:17:33.234Z,976.80
2022-11-26T12:18:30.159Z,976.77
2022-11-26T12:19:30.066Z,976.77
2022-11-26T12:20:30.177Z,976.74
2022-11-26T12:21:30.017Z,976.77
2022-11-26T12:22:29.991Z,976.75
2022-11-26T12:23:29.996Z,976.73
2022-11-26T12:24:29.855Z,976.72
2022-11-26T12:25:35.026Z,976.73
2022-11-26T12:26:29.755Z,976.72
2022-11-26T12:27:31.078Z,976.69
2022-11-26T12:28:29.674Z,976.70
2022-11-26T12:29:29.629Z,976.71
2022-11-26T12:30:29.586Z,976.71
2022-11-26T12:31:29.693Z,976.79
2022-11-26T12:32:29.590Z,976.79