createdAt,value
2023-06-19T00:00:27.160Z,31.09
2023-06-19T00:00:57.179Z,31.10
2023-06-19T00:01:27.224Z,31.12
2023-06-19T00:01:57.273Z,31.10
2023-06-19T00:02:27.458Z,31.10
2023-06-19T00:02:57.369Z,31.12
2023-06-19T00:03:27.477Z,31.12
2023-06-19T00:03:57.442Z,31.12
2023-06-19T00:04:27.664Z,31.13
2023-06-19T00:04:57.540Z,31.10
2023-06-19T00:05:27.603Z,31.10
2023-06-19T00:05:57.608Z,31.10
2023-06-19T00:06:27.644Z,31.10
2023-06-19T00:06:57.670Z,31.12
2023-06-19T00:07:27.698Z,31.10
2023-06-19T00:07:57.726Z,31.10
2023-06-19T00:08:27.750Z,31.12
2023-06-19T00:08:57.774Z,31.10
2023-06-19T00:09:27.800Z,31.13
2023-06-19T00:09:57.839Z,31.10
2023-06-19T00:10:27.856Z,31.09
2023-06-19T00:10:57.889Z,31.10
2023-06-19T00:11:27.904Z,31.12
2023-06-19T00:11:57.934Z,31.12
2023-06-19T00:12:27.969Z,31.09
2023-06-19T00:12:57.988Z,31.09
2023-06-19T00:13:28.016Z,31.09
2023-06-19T00:13:58.042Z,31.10
2023-06-19T00:14:28.077Z,31.10
2023-06-19T00:14:58.099Z,31.09
2023-06-19T00:15:28.126Z,31.10
2023-06-19T00:15:58.176Z,31.09
2023-06-19T00:16:28.265Z,31.08
2023-06-19T00:16:58.270Z,31.09
2023-06-19T00:17:28.327Z,31.10
2023-06-19T00:17:58.383Z,31.10
2023-06-19T00:18:28.475Z,31.08
2023-06-19T00:18:58.493Z,31.08
2023-06-19T00:19:28.495Z,31.08
2023-06-19T00:19:58.519Z,31.09
2023-06-19T00:20:28.580Z,31.10
2023-06-19T00:20:58.606Z,31.10
2023-06-19T00:21:28.631Z,31.08
2023-06-19T00:21:58.732Z,31.09
2023-06-19T00:22:28.746Z,31.09
2023-06-19T00:22:58.782Z,31.08
2023-06-19T00:23:28.831Z,31.06
2023-06-19T00:23:58.890Z,31.09
2023-06-19T00:24:28.922Z,31.08
2023-06-19T00:24:58.971Z,31.10
2023-06-19T00:25:29.006Z,31.09
2023-06-19T00:25:59.018Z,31.09
2023-06-19T00:26:29.045Z,31.09
2023-06-19T00:26:59.096Z,31.10
2023-06-19T00:27:29.103Z,31.10
2023-06-19T00:27:59.126Z,31.09
2023-06-19T00:28:29.153Z,31.08
2023-06-19T00:28:59.174Z,31.06
2023-06-19T00:29:29.276Z,31.09
2023-06-19T00:29:59.309Z,31.08
2023-06-19T00:30:29.317Z,31.10
2023-06-19T00:30:59.346Z,31.09
2023-06-19T00:31:29.372Z,31.08
2023-06-19T00:31:59.396Z,31.09
2023-06-19T00:32:29.465Z,31.09
2023-06-19T00:32:59.534Z,31.09
2023-06-19T00:33:29.505Z,31.08
2023-06-19T00:34:02.346Z,31.09
2023-06-19T00:35:08.593Z,31.06
2023-06-19T00:35:38.691Z,31.05
2023-06-19T00:36:08.756Z,31.03
2023-06-19T00:36:38.830Z,31.03
2023-06-19T00:37:08.915Z,31.03
2023-06-19T00:37:38.994Z,31.03
2023-06-19T00:38:09.111Z,31.03
2023-06-19T00:38:39.180Z,31.03
2023-06-19T00:39:09.254Z,31.02
2023-06-19T00:39:39.323Z,31.02
2023-06-19T00:40:09.401Z,31.05
2023-06-19T00:40:39.471Z,31.03
2023-06-19T00:41:09.544Z,31.02
2023-06-19T00:41:39.627Z,31.05
2023-06-19T00:42:09.707Z,31.00
2023-06-19T00:42:39.770Z,30.99
2023-06-19T00:43:09.846Z,31.00
2023-06-19T00:43:39.911Z,31.02
2023-06-19T00:44:09.987Z,31.00
2023-06-19T00:44:40.067Z,31.02
2023-06-19T00:45:10.164Z,31.02
2023-06-19T00:45:40.318Z,31.03
2023-06-19T00:46:10.370Z,31.05
2023-06-19T00:46:40.372Z,31.03
2023-06-19T00:47:10.354Z,31.05
2023-06-19T00:47:40.488Z,31.06
2023-06-19T00:48:10.580Z,31.05
2023-06-19T00:48:40.700Z,31.06
2023-06-19T00:49:10.837Z,31.06
2023-06-19T00:49:40.917Z,31.08
2023-06-19T00:50:11.022Z,31.05
2023-06-19T00:50:41.139Z,31.06
2023-06-19T00:51:11.258Z,31.03
2023-06-19T00:51:41.372Z,31.06
2023-06-19T00:52:11.475Z,31.06
2023-06-19T00:52:41.598Z,31.09
2023-06-19T00:53:11.700Z,31.09
2023-06-19T00:53:41.815Z,31.09
2023-06-19T00:54:11.938Z,31.08
2023-06-19T00:54:42.024Z,31.09
2023-06-19T00:55:12.138Z,31.08
2023-06-19T00:55:42.257Z,31.09
2023-06-19T00:56:12.255Z,31.09
2023-06-19T00:56:42.355Z,31.10
2023-06-19T00:57:12.470Z,31.09
2023-06-19T00:57:42.589Z,31.08
2023-06-19T00:58:12.683Z,31.08
2023-06-19T00:58:42.801Z,31.08
2023-06-19T00:59:12.918Z,31.09
2023-06-19T00:59:43.021Z,31.10
2023-06-19T01:00:13.139Z,31.09
2023-06-19T01:00:49.755Z,31.10
2023-06-19T01:01:13.296Z,31.12
2023-06-19T01:01:43.435Z,31.08
2023-06-19T01:02:13.507Z,31.10
2023-06-19T01:02:43.513Z,31.09
2023-06-19T01:03:14.659Z,31.10
2023-06-19T01:03:43.765Z,31.09
2023-06-19T01:04:13.703Z,31.10
2023-06-19T01:04:43.783Z,31.09
2023-06-19T01:05:13.822Z,31.10
2023-06-19T01:05:43.799Z,31.09
2023-06-19T01:06:13.910Z,31.10
2023-06-19T01:06:44.023Z,31.09
2023-06-19T01:07:14.134Z,31.13
2023-06-19T01:07:44.261Z,31.12
2023-06-19T01:08:14.401Z,31.12
2023-06-19T01:08:44.387Z,31.12
2023-06-19T01:09:14.496Z,31.10
2023-06-19T01:09:44.794Z,31.10
2023-06-19T01:10:14.668Z,31.10
2023-06-19T01:11:25.337Z,31.09
2023-06-19T01:11:44.750Z,31.12
2023-06-19T01:12:15.827Z,31.12
2023-06-19T01:12:44.864Z,31.09
2023-06-19T01:13:14.973Z,31.09
2023-06-19T01:13:45.088Z,31.10
2023-06-19T01:14:15.208Z,31.12
2023-06-19T01:14:45.614Z,31.13
2023-06-19T01:15:15.348Z,31.12
2023-06-19T01:16:15.628Z,31.10
2023-06-19T01:16:45.543Z,31.12
2023-06-19T01:17:15.692Z,31.12
2023-06-19T01:17:45.710Z,31.10
2023-06-19T01:18:15.694Z,31.10
2023-06-19T01:18:45.811Z,31.12
2023-06-19T01:19:15.960Z,31.12
2023-06-19T01:19:45.921Z,31.15
2023-06-19T01:20:16.037Z,31.10
2023-06-19T01:20:46.067Z,31.12
2023-06-19T01:21:16.162Z,31.13
2023-06-19T01:21:46.271Z,31.13
2023-06-19T01:22:16.386Z,31.13
2023-06-19T01:22:46.509Z,31.12
2023-06-19T01:23:16.621Z,31.10
2023-06-19T01:23:46.734Z,31.10
2023-06-19T01:24:16.785Z,31.10
2023-06-19T01:24:46.753Z,31.10
2023-06-19T01:25:16.872Z,31.12
2023-06-19T01:25:46.852Z,31.10
2023-06-19T01:26:16.981Z,31.10
2023-06-19T01:26:47.122Z,31.09
2023-06-19T01:27:17.093Z,31.10
2023-06-19T01:27:47.204Z,31.12
2023-06-19T01:28:17.330Z,31.10
2023-06-19T01:28:47.330Z,31.12
2023-06-19T01:29:47.384Z,31.10
2023-06-19T01:30:17.494Z,31.09
2023-06-19T01:30:47.606Z,31.09
2023-06-19T01:31:17.709Z,31.10
2023-06-19T01:31:47.833Z,31.09
2023-06-19T01:32:17.938Z,31.06
2023-06-19T01:32:48.091Z,31.08
2023-06-19T01:33:18.093Z,31.08
2023-06-19T01:33:48.076Z,31.06
2023-06-19T01:34:18.207Z,31.08
2023-06-19T01:34:48.297Z,31.09
2023-06-19T01:35:18.361Z,31.06
2023-06-19T01:35:48.434Z,31.08
2023-06-19T01:36:18.509Z,31.06
2023-06-19T01:36:48.580Z,31.08
2023-06-19T01:37:18.687Z,31.05
2023-06-19T01:37:48.782Z,31.06
2023-06-19T01:38:18.803Z,31.05
2023-06-19T01:38:48.889Z,31.08
2023-06-19T01:39:18.955Z,31.05
2023-06-19T01:39:49.032Z,31.06
2023-06-19T01:40:19.101Z,31.06
2023-06-19T01:40:49.175Z,31.05
2023-06-19T01:41:19.249Z,31.05
2023-06-19T01:41:49.313Z,31.05
2023-06-19T01:42:19.407Z,31.03
2023-06-19T01:42:49.490Z,31.03
2023-06-19T01:43:19.559Z,31.03
2023-06-19T01:43:49.648Z,31.05
2023-06-19T01:44:19.703Z,31.05
2023-06-19T01:44:49.792Z,31.03
2023-06-19T01:45:19.901Z,31.06
2023-06-19T01:45:50.055Z,31.06
2023-06-19T01:46:20.071Z,31.03
2023-06-19T01:46:50.124Z,31.03
2023-06-19T01:47:20.168Z,31.02
2023-06-19T01:47:50.297Z,31.03
2023-06-19T01:48:20.179Z,31.03
2023-06-19T01:48:50.300Z,31.03
2023-06-19T01:49:20.436Z,31.02
2023-06-19T01:49:50.513Z,31.03
2023-06-19T01:50:20.659Z,31.05
2023-06-19T01:50:50.677Z,31.02
2023-06-19T01:51:20.799Z,31.05
2023-06-19T01:51:50.913Z,31.03
2023-06-19T01:52:20.908Z,31.03
2023-06-19T01:53:20.967Z,31.03
2023-06-19T01:53:51.075Z,31.02
2023-06-19T01:54:21.203Z,31.03
2023-06-19T01:54:51.297Z,31.02
2023-06-19T01:55:21.410Z,31.03
2023-06-19T01:55:51.526Z,31.02
2023-06-19T01:56:21.646Z,31.00
2023-06-19T01:56:51.642Z,31.00
2023-06-19T01:57:21.740Z,31.05
2023-06-19T01:57:51.883Z,31.03
2023-06-19T01:58:21.861Z,31.03
2023-06-19T01:58:51.971Z,31.02
2023-06-19T01:59:22.083Z,31.00
2023-06-19T01:59:52.195Z,31.02
2023-06-19T02:00:22.507Z,31.05
2023-06-19T02:00:52.409Z,31.03
2023-06-19T02:01:22.409Z,31.00
2023-06-19T02:02:22.501Z,31.02
2023-06-19T02:02:52.689Z,31.03
2023-06-19T02:03:22.744Z,31.02
2023-06-19T02:03:52.812Z,31.02
2023-06-19T02:04:22.734Z,31.02
2023-06-19T02:04:52.834Z,31.02
2023-06-19T02:05:22.935Z,31.00
2023-06-19T02:05:53.054Z,31.03
2023-06-19T02:06:23.043Z,31.02
2023-06-19T02:06:53.143Z,31.02
2023-06-19T02:07:23.259Z,31.00
2023-06-19T02:07:53.369Z,31.02
2023-06-19T02:08:23.486Z,31.00
2023-06-19T02:08:53.593Z,31.00
2023-06-19T02:09:23.705Z,31.00
2023-06-19T02:09:53.823Z,31.02
2023-06-19T02:10:24.199Z,31.00
2023-06-19T02:10:53.996Z,31.02
2023-06-19T02:11:24.098Z,30.99
2023-06-19T02:11:54.217Z,31.02
2023-06-19T02:12:24.336Z,30.99
2023-06-19T02:12:54.434Z,31.00
2023-06-19T02:13:24.544Z,31.00
2023-06-19T02:13:54.661Z,31.00
2023-06-19T02:14:24.779Z,31.00
2023-06-19T02:14:54.902Z,31.00
2023-06-19T02:15:24.898Z,31.02
2023-06-19T02:16:25.044Z,31.00
2023-06-19T02:16:55.060Z,31.00
2023-06-19T02:17:25.179Z,31.02
2023-06-19T02:17:55.209Z,31.00
2023-06-19T02:18:25.197Z,31.00
2023-06-19T02:18:55.304Z,31.00
2023-06-19T02:19:25.423Z,30.99
2023-06-19T02:19:55.559Z,31.00
2023-06-19T02:20:25.914Z,30.99
2023-06-19T02:20:55.655Z,31.00
2023-06-19T02:21:25.786Z,31.02
2023-06-19T02:21:55.768Z,31.00
2023-06-19T02:22:25.879Z,31.00
2023-06-19T02:22:55.991Z,30.99
2023-06-19T02:23:26.116Z,31.00
2023-06-19T02:23:56.245Z,30.99
2023-06-19T02:24:26.289Z,31.03
2023-06-19T02:24:56.278Z,31.00
2023-06-19T02:25:26.408Z,31.00
2023-06-19T02:25:56.424Z,31.00
2023-06-19T02:26:26.411Z,31.02
2023-06-19T02:26:56.522Z,31.02
2023-06-19T02:27:26.632Z,30.99
2023-06-19T02:27:56.744Z,30.99
2023-06-19T02:28:26.853Z,31.00
2023-06-19T02:28:56.969Z,30.99
2023-06-19T02:29:27.081Z,31.00
2023-06-19T02:29:57.188Z,30.99
2023-06-19T02:30:27.400Z,30.99
2023-06-19T02:30:57.401Z,31.00
2023-06-19T02:31:27.506Z,31.00
2023-06-19T02:31:57.619Z,30.99
2023-06-19T02:32:27.770Z,31.00
2023-06-19T02:32:57.750Z,30.99
2023-06-19T02:33:27.728Z,30.99
2023-06-19T02:33:57.836Z,30.99
2023-06-19T02:34:27.947Z,31.00
2023-06-19T02:34:58.067Z,30.99
2023-06-19T02:35:28.132Z,31.00
2023-06-19T02:35:58.206Z,30.99
2023-06-19T02:36:28.270Z,31.00
2023-06-19T02:36:58.351Z,31.02
2023-06-19T02:37:28.425Z,31.02
2023-06-19T02:37:58.503Z,31.00
2023-06-19T02:38:28.571Z,31.00
2023-06-19T02:38:58.633Z,30.99
2023-06-19T02:39:28.711Z,30.99
2023-06-19T02:39:58.798Z,30.99
2023-06-19T02:40:28.854Z,31.00
2023-06-19T02:40:59.037Z,30.99
2023-06-19T02:41:28.961Z,30.99
2023-06-19T02:41:59.036Z,30.99
2023-06-19T02:42:29.106Z,30.99
2023-06-19T02:42:59.172Z,31.00
2023-06-19T02:43:29.251Z,30.99
2023-06-19T02:43:59.328Z,30.99
2023-06-19T02:44:29.401Z,30.99
2023-06-19T02:44:59.508Z,31.02
2023-06-19T02:45:29.661Z,30.98
2023-06-19T02:45:59.706Z,30.99
2023-06-19T02:46:29.704Z,30.96
2023-06-19T02:46:59.714Z,30.98
2023-06-19T02:47:29.892Z,30.99
2023-06-19T02:47:59.942Z,31.00
2023-06-19T02:48:29.944Z,30.99
2023-06-19T02:48:59.941Z,30.98
2023-06-19T02:49:30.057Z,31.02
2023-06-19T02:50:00.093Z,31.00
2023-06-19T02:50:30.076Z,30.98
2023-06-19T02:51:00.189Z,30.98
2023-06-19T02:51:30.296Z,30.96
2023-06-19T02:52:00.404Z,30.98
2023-06-19T02:52:30.542Z,30.99
2023-06-19T02:53:00.639Z,30.98
2023-06-19T02:53:30.738Z,30.99
2023-06-19T02:54:00.858Z,30.99
2023-06-19T02:54:30.969Z,31.00
2023-06-19T02:55:01.111Z,31.00
2023-06-19T02:55:31.105Z,30.98
2023-06-19T02:56:01.213Z,30.96
2023-06-19T02:56:31.320Z,30.98
2023-06-19T02:57:01.427Z,30.99
2023-06-19T02:57:31.535Z,31.00
2023-06-19T02:58:01.657Z,31.00
2023-06-19T02:58:31.759Z,30.99
2023-06-19T02:59:01.879Z,31.00
2023-06-19T02:59:31.979Z,30.99
2023-06-19T03:00:02.096Z,31.00
2023-06-19T03:00:32.203Z,31.00
2023-06-19T03:01:02.322Z,31.00
2023-06-19T03:01:32.443Z,30.99
2023-06-19T03:02:02.466Z,31.00
2023-06-19T03:02:32.625Z,30.99
2023-06-19T03:03:02.793Z,31.00
2023-06-19T03:03:32.783Z,31.00
2023-06-19T03:04:02.818Z,31.00
2023-06-19T03:04:32.793Z,30.99
2023-06-19T03:05:02.921Z,31.00
2023-06-19T03:05:33.013Z,30.99
2023-06-19T03:06:03.123Z,31.00
2023-06-19T03:06:33.236Z,31.00
2023-06-19T03:07:03.346Z,31.02
2023-06-19T03:07:33.476Z,30.99
2023-06-19T03:08:03.473Z,31.00
2023-06-19T03:08:33.570Z,31.00
2023-06-19T03:09:03.683Z,31.00
2023-06-19T03:09:33.793Z,31.02
2023-06-19T03:10:03.907Z,31.00
2023-06-19T03:10:34.012Z,30.99
2023-06-19T03:11:04.122Z,31.00
2023-06-19T03:11:34.240Z,31.02
2023-06-19T03:12:04.228Z,31.02
2023-06-19T03:12:34.350Z,31.00
2023-06-19T03:13:04.464Z,31.05
2023-06-19T03:13:34.456Z,31.02
2023-06-19T03:14:04.578Z,31.03
2023-06-19T03:14:34.673Z,31.02
2023-06-19T03:15:04.786Z,31.02
2023-06-19T03:15:34.897Z,31.03
2023-06-19T03:16:05.024Z,31.02
2023-06-19T03:16:35.166Z,30.99
2023-06-19T03:17:05.229Z,30.98
2023-06-19T03:17:35.295Z,30.99
2023-06-19T03:18:05.325Z,30.96
2023-06-19T03:18:35.294Z,30.96
2023-06-19T03:19:05.402Z,30.93
2023-06-19T03:19:35.522Z,30.96
2023-06-19T03:20:05.652Z,30.95
2023-06-19T03:20:35.639Z,30.95
2023-06-19T03:21:05.753Z,30.98
2023-06-19T03:21:35.762Z,30.99
2023-06-19T03:22:05.757Z,30.98
2023-06-19T03:23:05.802Z,30.99
2023-06-19T03:23:35.813Z,31.00
2023-06-19T03:24:05.965Z,30.98
2023-06-19T03:24:36.011Z,30.99
2023-06-19T03:25:06.000Z,31.00
2023-06-19T03:25:36.417Z,31.00
2023-06-19T03:26:06.201Z,31.00
2023-06-19T03:26:36.340Z,31.03
2023-06-19T03:27:06.424Z,31.00
2023-06-19T03:27:36.541Z,31.00
2023-06-19T03:28:06.656Z,31.02
2023-06-19T03:28:36.754Z,31.02
2023-06-19T03:29:06.866Z,31.00
2023-06-19T03:29:36.981Z,31.02
2023-06-19T03:30:07.110Z,31.05
2023-06-19T03:30:37.204Z,31.02
2023-06-19T03:31:07.324Z,31.02
2023-06-19T03:31:37.449Z,31.05
2023-06-19T03:32:07.426Z,31.02
2023-06-19T03:32:37.575Z,31.03
2023-06-19T03:33:07.606Z,31.03
2023-06-19T03:33:37.614Z,31.03
2023-06-19T03:34:07.725Z,31.05
2023-06-19T03:34:37.838Z,31.06
2023-06-19T03:35:07.907Z,31.02
2023-06-19T03:35:38.018Z,31.05
2023-06-19T03:36:08.097Z,31.03
2023-06-19T03:36:38.179Z,31.06
2023-06-19T03:37:08.231Z,31.06
2023-06-19T03:37:38.302Z,31.06
2023-06-19T03:38:08.377Z,31.03
2023-06-19T03:38:38.455Z,31.06
2023-06-19T03:39:08.523Z,31.05
2023-06-19T03:39:38.592Z,31.03
2023-06-19T03:40:08.668Z,31.06
2023-06-19T03:40:38.755Z,31.05
2023-06-19T03:41:08.825Z,31.03
2023-06-19T03:41:38.896Z,31.05
2023-06-19T03:42:08.966Z,31.05
2023-06-19T03:42:39.050Z,31.03
2023-06-19T03:43:09.110Z,31.05
2023-06-19T03:43:39.188Z,31.03
2023-06-19T03:44:09.257Z,31.02
2023-06-19T03:44:39.333Z,31.00
2023-06-19T03:45:09.533Z,31.05
2023-06-19T03:45:39.529Z,31.02
2023-06-19T03:46:09.548Z,31.03
2023-06-19T03:46:39.591Z,31.03
2023-06-19T03:47:09.590Z,31.05
2023-06-19T03:47:39.713Z,31.00
2023-06-19T03:48:09.731Z,31.00
2023-06-19T03:48:39.846Z,30.98
2023-06-19T03:49:09.956Z,30.98
2023-06-19T03:49:40.087Z,30.99
2023-06-19T03:50:19.788Z,30.96
2023-06-19T03:50:40.204Z,30.98
2023-06-19T03:51:10.364Z,30.98
2023-06-19T03:51:40.322Z,30.98
2023-06-19T03:52:10.437Z,30.96
2023-06-19T03:52:40.444Z,30.98
2023-06-19T03:53:10.566Z,30.98
2023-06-19T03:53:40.666Z,31.00
2023-06-19T03:54:10.770Z,30.98
2023-06-19T03:54:40.905Z,30.99
2023-06-19T03:55:11.049Z,30.98
2023-06-19T03:55:40.921Z,30.98
2023-06-19T03:56:40.967Z,31.00
2023-06-19T03:57:11.085Z,31.00
2023-06-19T03:57:41.201Z,31.00
2023-06-19T03:58:11.300Z,31.00
2023-06-19T03:58:41.419Z,31.03
2023-06-19T03:59:11.561Z,31.02
2023-06-19T03:59:41.657Z,31.02
2023-06-19T04:00:11.761Z,31.05
2023-06-19T04:00:41.868Z,31.00
2023-06-19T04:01:12.105Z,30.98
2023-06-19T04:01:42.126Z,30.96
2023-06-19T04:02:12.081Z,30.99
2023-06-19T04:02:42.223Z,30.99
2023-06-19T04:03:12.410Z,30.99
2023-06-19T04:03:42.523Z,31.00
2023-06-19T04:04:12.477Z,31.02
2023-06-19T04:04:42.541Z,31.02
2023-06-19T04:05:12.609Z,31.00
2023-06-19T04:05:42.728Z,31.02
2023-06-19T04:06:12.855Z,31.02
2023-06-19T04:06:42.952Z,31.02
2023-06-19T04:07:13.053Z,31.00
2023-06-19T04:07:43.163Z,31.02
2023-06-19T04:08:13.292Z,31.05
2023-06-19T04:08:43.406Z,31.05
2023-06-19T04:09:13.520Z,31.05
2023-06-19T04:09:43.633Z,31.03
2023-06-19T04:10:13.742Z,31.02
2023-06-19T04:10:43.851Z,31.05
2023-06-19T04:11:13.979Z,31.02
2023-06-19T04:11:43.958Z,31.02
2023-06-19T04:12:14.073Z,31.03
2023-06-19T04:12:44.182Z,31.03
2023-06-19T04:13:14.317Z,31.03
2023-06-19T04:13:44.422Z,31.02
2023-06-19T04:14:14.518Z,31.03
2023-06-19T04:14:44.648Z,31.03
2023-06-19T04:15:14.638Z,31.02
2023-06-19T04:15:44.760Z,31.00
2023-06-19T04:16:14.830Z,31.03
2023-06-19T04:16:44.837Z,31.03
2023-06-19T04:17:14.942Z,31.02
2023-06-19T04:17:45.152Z,31.03
2023-06-19T04:18:15.142Z,31.03
2023-06-19T04:18:45.239Z,31.00
2023-06-19T04:19:15.352Z,30.99
2023-06-19T04:19:45.457Z,31.00
2023-06-19T04:20:15.570Z,30.99
2023-06-19T04:20:45.671Z,31.02
2023-06-19T04:21:15.806Z,31.00
2023-06-19T04:21:45.781Z,30.99
2023-06-19T04:22:15.906Z,30.96
2023-06-19T04:22:46.346Z,30.98
2023-06-19T04:23:15.967Z,30.95
2023-06-19T04:23:46.066Z,30.96
2023-06-19T04:24:16.205Z,30.98
2023-06-19T04:24:46.184Z,30.98
2023-06-19T04:25:16.299Z,31.00
2023-06-19T04:25:46.399Z,30.99
2023-06-19T04:26:16.510Z,31.00
2023-06-19T04:26:46.624Z,31.00
2023-06-19T04:27:16.757Z,31.02
2023-06-19T04:27:46.865Z,31.00
2023-06-19T04:28:16.966Z,31.00
2023-06-19T04:28:47.078Z,31.03
2023-06-19T04:29:17.188Z,31.00
2023-06-19T04:29:47.297Z,31.00
2023-06-19T04:30:17.412Z,31.05
2023-06-19T04:30:47.524Z,31.02
2023-06-19T04:31:17.639Z,31.03
2023-06-19T04:31:47.748Z,31.03
2023-06-19T04:32:17.881Z,31.03
2023-06-19T04:32:47.936Z,31.02
2023-06-19T04:33:18.128Z,31.05
2023-06-19T04:33:48.034Z,31.06
2023-06-19T04:34:18.012Z,31.05
2023-06-19T04:34:48.105Z,31.06
2023-06-19T04:35:18.184Z,31.09
2023-06-19T04:35:48.247Z,31.06
2023-06-19T04:36:18.356Z,31.06
2023-06-19T04:36:48.406Z,31.06
2023-06-19T04:37:18.482Z,31.05
2023-06-19T04:37:48.552Z,31.06
2023-06-19T04:38:18.629Z,31.08
2023-06-19T04:38:50.504Z,31.06
2023-06-19T04:39:18.814Z,31.08
2023-06-19T04:39:48.894Z,31.06
2023-06-19T04:40:18.965Z,31.08
2023-06-19T04:40:49.039Z,31.08
2023-06-19T04:41:19.130Z,31.08
2023-06-19T04:41:49.196Z,31.06
2023-06-19T04:42:19.276Z,31.08
2023-06-19T04:42:49.349Z,31.05
2023-06-19T04:43:19.415Z,31.02
2023-06-19T04:43:49.488Z,30.90
2023-06-19T04:44:19.557Z,30.85
2023-06-19T04:44:49.654Z,30.77
2023-06-19T04:45:19.778Z,30.67
2023-06-19T04:45:49.803Z,30.57
2023-06-19T04:46:19.814Z,30.46
2023-06-19T04:46:49.902Z,30.34
2023-06-19T04:47:19.956Z,30.26
2023-06-19T04:47:53.779Z,30.10
2023-06-19T04:48:20.094Z,29.96
2023-06-19T04:48:50.070Z,29.83
2023-06-19T04:49:24.015Z,29.71
2023-06-19T04:49:50.293Z,29.61
2023-06-19T04:50:20.439Z,29.51
2023-06-19T04:50:50.409Z,29.45
2023-06-19T04:51:20.521Z,29.37
2023-06-19T04:51:50.552Z,29.33
2023-06-19T04:52:20.636Z,29.25
2023-06-19T04:52:50.753Z,29.18
2023-06-19T04:53:20.871Z,29.07
2023-06-19T04:53:50.979Z,29.00
2023-06-19T04:54:21.061Z,28.98
2023-06-19T04:54:51.139Z,28.89
2023-06-19T04:55:21.315Z,28.82
2023-06-19T04:55:51.310Z,28.75
2023-06-19T04:56:21.322Z,28.70
2023-06-19T04:56:51.434Z,28.69
2023-06-19T04:57:21.552Z,28.67
2023-06-19T04:57:51.542Z,28.69
2023-06-19T04:58:21.655Z,28.66
2023-06-19T04:58:51.773Z,28.69
2023-06-19T04:59:21.775Z,28.65
2023-06-19T04:59:51.767Z,28.56
2023-06-19T05:00:22.083Z,28.53
2023-06-19T05:00:51.872Z,28.50
2023-06-19T05:01:22.053Z,28.43
2023-06-19T05:01:52.115Z,28.34
2023-06-19T05:02:22.122Z,28.32
2023-06-19T05:02:52.126Z,28.27
2023-06-19T05:03:22.150Z,28.22
2023-06-19T05:03:52.157Z,28.21
2023-06-19T05:04:22.376Z,28.19
2023-06-19T05:04:52.391Z,28.17
2023-06-19T05:05:24.629Z,28.14
2023-06-19T05:05:52.356Z,28.15
2023-06-19T05:06:22.468Z,28.12
2023-06-19T05:06:52.602Z,28.15
2023-06-19T05:07:22.693Z,28.17
2023-06-19T05:07:52.808Z,28.21
2023-06-19T05:08:22.914Z,28.17
2023-06-19T05:08:53.028Z,28.17
2023-06-19T05:09:23.149Z,28.11
2023-06-19T05:09:53.255Z,28.05
2023-06-19T05:10:23.553Z,28.05
2023-06-19T05:10:53.484Z,28.05
2023-06-19T05:11:23.597Z,28.11
2023-06-19T05:11:53.701Z,28.14
2023-06-19T05:12:23.813Z,28.17
2023-06-19T05:12:53.922Z,28.18
2023-06-19T05:13:24.065Z,28.21
2023-06-19T05:13:54.161Z,28.21
2023-06-19T05:14:24.276Z,28.25
2023-06-19T05:14:54.389Z,28.27
2023-06-19T05:15:24.507Z,28.27
2023-06-19T05:15:54.645Z,28.27
2023-06-19T05:16:24.640Z,28.22
2023-06-19T05:16:54.676Z,28.21
2023-06-19T05:17:24.744Z,28.21
2023-06-19T05:18:24.780Z,28.11
2023-06-19T05:18:54.796Z,28.05
2023-06-19T05:19:24.790Z,28.04
2023-06-19T05:19:54.900Z,28.03
2023-06-19T05:20:25.133Z,28.01
2023-06-19T05:20:55.110Z,28.07
2023-06-19T05:21:25.225Z,28.11
2023-06-19T05:21:55.210Z,28.08
2023-06-19T05:22:25.451Z,28.04
2023-06-19T05:22:55.329Z,28.04
2023-06-19T05:23:55.394Z,28.12
2023-06-19T05:24:25.487Z,28.17
2023-06-19T05:24:55.476Z,28.14
2023-06-19T05:25:25.489Z,28.09
2023-06-19T05:25:55.584Z,28.11
2023-06-19T05:26:25.691Z,28.04
2023-06-19T05:26:55.700Z,27.98
2023-06-19T05:27:25.754Z,27.94
2023-06-19T05:27:55.873Z,27.91
2023-06-19T05:28:25.864Z,27.87
2023-06-19T05:28:55.878Z,27.85
2023-06-19T05:29:25.995Z,27.80
2023-06-19T05:29:56.110Z,27.79
2023-06-19T05:30:26.526Z,27.79
2023-06-19T05:30:56.212Z,27.84
2023-06-19T05:31:26.327Z,27.88
2023-06-19T05:31:56.436Z,27.92
2023-06-19T05:32:26.573Z,28.00
2023-06-19T05:32:56.705Z,28.04
2023-06-19T05:33:26.686Z,28.01
2023-06-19T05:33:56.794Z,28.00
2023-06-19T05:34:26.908Z,28.01
2023-06-19T05:34:56.986Z,28.01
2023-06-19T05:35:27.062Z,28.08
2023-06-19T05:35:57.130Z,28.08
2023-06-19T05:36:27.207Z,28.08
2023-06-19T05:36:57.282Z,28.17
2023-06-19T05:37:27.364Z,28.15
2023-06-19T05:37:57.459Z,28.22
2023-06-19T05:38:27.510Z,28.27
2023-06-19T05:38:57.617Z,28.24
2023-06-19T05:39:27.687Z,28.24
2023-06-19T05:39:57.753Z,28.19
2023-06-19T05:40:27.887Z,28.19
2023-06-19T05:40:57.943Z,28.21
2023-06-19T05:41:28.014Z,28.15
2023-06-19T05:41:58.080Z,28.22
2023-06-19T05:42:28.164Z,28.25
2023-06-19T05:42:58.239Z,28.09
2023-06-19T05:43:28.312Z,28.09
2023-06-19T05:43:58.384Z,28.04
2023-06-19T05:44:28.457Z,27.98
2023-06-19T05:44:58.578Z,27.85
2023-06-19T05:45:28.675Z,27.85
2023-06-19T05:45:58.832Z,27.90
2023-06-19T05:46:29.009Z,27.91
2023-06-19T05:46:58.882Z,27.97
2023-06-19T05:47:29.028Z,28.04
2023-06-19T05:47:59.056Z,28.11
2023-06-19T05:48:29.038Z,28.18
2023-06-19T05:48:59.031Z,28.22
2023-06-19T05:49:29.155Z,28.28
2023-06-19T05:49:59.264Z,28.38
2023-06-19T05:50:29.385Z,28.38
2023-06-19T05:50:59.374Z,28.34
2023-06-19T05:51:29.486Z,28.34
2023-06-19T05:51:59.609Z,28.29
2023-06-19T05:52:29.724Z,28.34
2023-06-19T05:52:59.885Z,28.38
2023-06-19T05:53:29.863Z,28.32
2023-06-19T05:53:59.966Z,28.34
2023-06-19T05:54:30.082Z,28.36
2023-06-19T05:55:00.194Z,28.36
2023-06-19T05:55:30.148Z,28.29
2023-06-19T05:56:00.207Z,28.29
2023-06-19T05:56:30.311Z,28.29
2023-06-19T05:57:00.432Z,28.32
2023-06-19T05:57:30.550Z,28.38
2023-06-19T05:58:00.540Z,28.39
2023-06-19T05:58:30.655Z,28.38
2023-06-19T05:59:00.779Z,28.39
2023-06-19T05:59:30.876Z,28.45
2023-06-19T06:00:01.001Z,28.50
2023-06-19T06:00:31.072Z,28.55
2023-06-19T06:01:31.138Z,28.59
2023-06-19T06:02:01.166Z,28.60
2023-06-19T06:02:31.334Z,28.56
2023-06-19T06:03:01.344Z,28.62
2023-06-19T06:03:31.333Z,28.63
2023-06-19T06:04:01.509Z,28.66
2023-06-19T06:04:31.589Z,28.62
2023-06-19T06:05:01.584Z,28.60
2023-06-19T06:05:31.572Z,28.63
2023-06-19T06:06:01.683Z,28.62
2023-06-19T06:06:31.819Z,28.67
2023-06-19T06:07:01.918Z,28.70
2023-06-19T06:07:33.462Z,28.76
2023-06-19T06:08:02.360Z,28.79
2023-06-19T06:08:32.195Z,28.79
2023-06-19T06:09:32.323Z,28.77
2023-06-19T06:10:02.432Z,28.79
2023-06-19T06:10:32.542Z,28.77
2023-06-19T06:11:02.660Z,28.80
2023-06-19T06:11:32.770Z,28.75
2023-06-19T06:12:02.878Z,28.79
2023-06-19T06:12:32.986Z,28.83
2023-06-19T06:13:03.102Z,28.85
2023-06-19T06:13:33.206Z,28.90
2023-06-19T06:14:03.336Z,28.94
2023-06-19T06:14:33.319Z,28.96
2023-06-19T06:15:03.429Z,28.94
2023-06-19T06:15:33.547Z,28.91
2023-06-19T06:16:03.656Z,28.90
2023-06-19T06:16:33.894Z,28.91
2023-06-19T06:17:03.962Z,28.91
2023-06-19T06:17:34.005Z,28.96
2023-06-19T06:18:04.028Z,28.98
2023-06-19T06:18:34.009Z,29.03
2023-06-19T06:19:04.137Z,29.07
2023-06-19T06:19:34.126Z,29.13
2023-06-19T06:20:04.237Z,29.15
2023-06-19T06:20:34.361Z,29.20
2023-06-19T06:21:04.460Z,29.28
2023-06-19T06:21:34.575Z,29.33
2023-06-19T06:22:04.726Z,29.35
2023-06-19T06:22:34.687Z,29.44
2023-06-19T06:23:04.804Z,29.42
2023-06-19T06:23:34.967Z,29.51
2023-06-19T06:24:04.966Z,29.56
2023-06-19T06:24:35.047Z,29.59
2023-06-19T06:25:05.014Z,29.63
2023-06-19T06:25:35.137Z,29.66
2023-06-19T06:26:05.239Z,29.68
2023-06-19T06:26:35.355Z,29.72
2023-06-19T06:27:05.465Z,29.77
2023-06-19T06:27:35.583Z,29.79
2023-06-19T06:28:05.706Z,29.82
2023-06-19T06:28:35.696Z,29.88
2023-06-19T06:29:05.816Z,29.89
2023-06-19T06:29:35.819Z,29.93
2023-06-19T06:30:35.919Z,29.96
2023-06-19T06:31:06.024Z,29.99
2023-06-19T06:31:36.148Z,30.03
2023-06-19T06:32:06.239Z,30.03
2023-06-19T06:32:36.374Z,30.04
2023-06-19T06:33:06.478Z,30.07
2023-06-19T06:33:36.486Z,30.10
2023-06-19T06:34:06.572Z,30.13
2023-06-19T06:35:15.515Z,30.16