createdAt,value
2019-02-05T00:00:37.120Z,7.77
2019-02-05T00:03:13.802Z,9.43
2019-02-05T00:05:42.402Z,6.40
2019-02-05T00:08:10.914Z,7.23
2019-02-05T00:10:39.513Z,6.33
2019-02-05T00:13:08.114Z,7.33
2019-02-05T00:15:36.629Z,8.33
2019-02-05T00:18:05.158Z,6.20
2019-02-05T00:20:33.671Z,10.00
2019-02-05T00:23:02.207Z,7.20
2019-02-05T00:25:30.754Z,6.87
2019-02-05T00:27:59.276Z,8.13
2019-02-05T00:30:28.275Z,8.17
2019-02-05T00:32:56.790Z,9.20
2019-02-05T00:35:25.398Z,10.77
2019-02-05T00:37:53.999Z,13.00
2019-02-05T00:40:22.538Z,9.80
2019-02-05T00:42:51.118Z,12.67
2019-02-05T00:45:20.783Z,9.50
2019-02-05T00:47:49.317Z,11.33
2019-02-05T00:50:20.633Z,11.57
2019-02-05T00:52:49.168Z,7.83
2019-02-05T00:55:19.341Z,9.30
2019-02-05T00:57:47.933Z,10.40
2019-02-05T01:00:28.490Z,9.60
2019-02-05T01:02:57.475Z,9.00
2019-02-05T01:05:26.070Z,7.53
2019-02-05T01:07:54.586Z,7.87
2019-02-05T01:10:24.217Z,11.17
2019-02-05T01:12:53.459Z,7.93
2019-02-05T01:15:24.516Z,8.60
2019-02-05T01:17:53.386Z,7.23
2019-02-05T01:20:22.971Z,8.77
2019-02-05T01:22:51.646Z,7.70
2019-02-05T01:25:21.239Z,10.50
2019-02-05T01:27:50.121Z,7.00
2019-02-05T01:30:23.968Z,7.87
2019-02-05T01:32:52.625Z,10.63
2019-02-05T01:35:21.690Z,14.97
2019-02-05T01:37:50.281Z,12.30
2019-02-05T01:40:24.246Z,13.13
2019-02-05T01:42:52.894Z,12.83
2019-02-05T01:45:22.790Z,11.77
2019-02-05T01:47:51.652Z,15.93
2019-02-05T01:50:23.209Z,10.60
2019-02-05T01:52:51.655Z,11.23
2019-02-05T01:55:20.863Z,12.80
2019-02-05T01:57:49.402Z,17.10
2019-02-05T02:00:20.838Z,11.47
2019-02-05T02:02:49.451Z,12.03
2019-02-05T02:05:18.034Z,9.03
2019-02-05T02:07:46.635Z,15.80
2019-02-05T02:10:23.535Z,11.30
2019-02-05T02:12:52.233Z,8.10
2019-02-05T02:15:20.931Z,10.90
2019-02-05T02:17:49.787Z,7.87
2019-02-05T02:20:20.287Z,9.93
2019-02-05T02:22:48.960Z,9.10
2019-02-05T02:25:17.754Z,10.00
2019-02-05T02:27:47.554Z,8.87
2019-02-05T02:30:21.595Z,11.93
2019-02-05T02:32:50.124Z,8.80
2019-02-05T02:35:18.654Z,8.93
2019-02-05T02:37:47.187Z,8.93
2019-02-05T02:40:15.846Z,9.70
2019-02-05T02:42:44.306Z,10.40
2019-02-05T02:45:15.039Z,9.53
2019-02-05T02:47:44.117Z,9.30
2019-02-05T02:50:14.978Z,10.17
2019-02-05T02:52:43.514Z,7.17
2019-02-05T02:55:12.598Z,8.63
2019-02-05T02:57:42.157Z,9.07
2019-02-05T03:00:16.345Z,10.00
2019-02-05T03:02:45.622Z,9.67
2019-02-05T03:05:16.395Z,8.73
2019-02-05T03:07:45.374Z,7.77
2019-02-05T03:10:16.986Z,8.63
2019-02-05T03:12:45.591Z,9.80
2019-02-05T03:15:14.470Z,9.33
2019-02-05T03:17:43.236Z,12.93
2019-02-05T03:20:14.434Z,11.13
2019-02-05T03:22:45.287Z,10.83
2019-02-05T03:25:19.182Z,11.53
2019-02-05T03:27:47.770Z,8.57
2019-02-05T03:30:18.360Z,14.73
2019-02-05T03:32:47.211Z,9.63
2019-02-05T03:35:16.196Z,10.47
2019-02-05T03:37:44.822Z,9.97
2019-02-05T03:40:16.401Z,8.07
2019-02-05T03:42:44.919Z,8.63
2019-02-05T03:45:13.593Z,9.33
2019-02-05T03:47:42.267Z,8.23
2019-02-05T03:50:11.027Z,8.40
2019-02-05T03:52:42.642Z,9.70
2019-02-05T03:55:33.820Z,11.00
2019-02-05T03:58:16.726Z,7.70
2019-02-05T04:00:51.250Z,8.30
2019-02-05T04:03:34.989Z,7.80
2019-02-05T04:06:21.444Z,8.07
2019-02-05T04:08:55.789Z,8.33
2019-02-05T04:11:36.754Z,9.60
2019-02-05T04:14:17.021Z,7.90
2019-02-05T04:17:06.544Z,9.30
2019-02-05T04:19:41.007Z,12.13
2019-02-05T04:22:30.823Z,10.50
2019-02-05T04:25:20.526Z,8.37
2019-02-05T04:28:19.482Z,12.10
2019-02-05T04:30:51.077Z,10.07
2019-02-05T04:33:42.290Z,8.63
2019-02-05T04:36:30.466Z,8.00
2019-02-05T04:39:23.010Z,7.37
2019-02-05T04:42:24.717Z,8.77
2019-02-05T04:45:18.470Z,9.20
2019-02-05T04:48:17.295Z,11.33
2019-02-05T04:50:51.483Z,7.53
2019-02-05T04:53:25.585Z,8.90
2019-02-05T04:56:11.531Z,9.30
2019-02-05T04:58:59.649Z,8.83
2019-02-05T05:01:34.065Z,9.77
2019-02-05T05:04:26.382Z,8.53
2019-02-05T05:07:06.886Z,9.70
2019-02-05T05:09:53.754Z,9.07
2019-02-05T05:12:22.830Z,13.83
2019-02-05T05:14:51.350Z,9.30
2019-02-05T05:17:20.015Z,8.03
2019-02-05T05:19:48.606Z,11.50
2019-02-05T05:22:17.424Z,11.27
2019-02-05T05:24:46.366Z,8.87
2019-02-05T05:27:16.130Z,8.97
2019-02-05T05:29:45.343Z,8.00
2019-02-05T05:32:13.980Z,7.80
2019-02-05T05:34:42.654Z,7.67
2019-02-05T05:37:10.101Z,7.70
2019-02-05T05:39:38.626Z,8.07
2019-02-05T05:42:07.155Z,7.87
2019-02-05T05:44:35.746Z,6.80
2019-02-05T05:47:04.655Z,6.80
2019-02-05T05:49:33.566Z,6.83
2019-02-05T05:52:02.170Z,7.50
2019-02-05T05:54:30.643Z,6.97
2019-02-05T05:56:59.229Z,7.50
2019-02-05T05:59:27.766Z,6.53
2019-02-05T06:01:56.406Z,9.17
2019-02-05T06:04:25.311Z,8.60
2019-02-05T06:06:53.823Z,9.10
2019-02-05T06:09:22.363Z,10.73
2019-02-05T06:11:50.884Z,10.50
2019-02-05T06:14:19.418Z,12.43
2019-02-05T06:16:47.949Z,12.83
2019-02-05T06:19:16.487Z,13.70
2019-02-05T06:21:45.230Z,16.40
2019-02-05T06:24:13.894Z,12.67
2019-02-05T06:26:42.425Z,11.67
2019-02-05T06:29:11.030Z,10.67
2019-02-05T06:31:39.572Z,12.07
2019-02-05T06:34:08.195Z,13.00
2019-02-05T06:36:36.742Z,11.40
2019-02-05T06:39:07.476Z,11.30
2019-02-05T06:41:36.163Z,13.30
2019-02-05T06:44:05.141Z,15.30
2019-02-05T06:46:33.725Z,13.13
2019-02-05T06:49:02.341Z,9.67
2019-02-05T06:51:30.926Z,9.50
2019-02-05T06:53:59.769Z,13.87
2019-02-05T06:56:28.382Z,10.47
2019-02-05T06:58:56.914Z,15.87
2019-02-05T07:01:25.380Z,12.67
2019-02-05T07:03:53.922Z,10.03
2019-02-05T07:06:22.518Z,11.63
2019-02-05T07:08:51.110Z,10.40
2019-02-05T07:11:20.093Z,17.27
2019-02-05T07:13:48.618Z,9.93
2019-02-05T07:16:17.226Z,10.23
2019-02-05T07:18:45.763Z,10.87
2019-02-05T07:21:14.382Z,13.60
2019-02-05T07:23:42.853Z,12.23
2019-02-05T07:26:11.464Z,10.40
2019-02-05T07:28:40.290Z,9.07
2019-02-05T07:31:08.982Z,10.53
2019-02-05T07:33:37.755Z,11.87
2019-02-05T07:36:06.453Z,11.70
2019-02-05T07:38:34.987Z,9.77
2019-02-05T07:41:03.528Z,10.03
2019-02-05T07:43:32.066Z,11.90
2019-02-05T07:46:00.614Z,11.60
2019-02-05T07:48:30.545Z,12.17
2019-02-05T07:50:59.670Z,11.43
2019-02-05T07:53:28.197Z,13.20
2019-02-05T07:55:56.721Z,11.13
2019-02-05T07:58:25.254Z,12.17
2019-02-05T08:00:53.778Z,11.67
2019-02-05T08:03:22.341Z,12.57
2019-02-05T08:05:51.266Z,11.27
2019-02-05T08:08:19.871Z,13.00
2019-02-05T08:10:48.542Z,12.03
2019-02-05T08:13:17.210Z,12.67
2019-02-05T08:15:45.746Z,11.60
2019-02-05T08:18:14.269Z,9.60
2019-02-05T08:20:42.809Z,12.07
2019-02-05T08:23:11.335Z,9.33
2019-02-05T08:25:40.376Z,8.00
2019-02-05T08:28:09.033Z,10.07
2019-02-05T08:30:46.549Z,8.73
2019-02-05T08:33:15.155Z,15.80
2019-02-05T08:35:43.741Z,9.87
2019-02-05T08:38:12.402Z,9.77
2019-02-05T08:40:40.999Z,10.23
2019-02-05T08:43:09.611Z,22.37
2019-02-05T08:45:39.085Z,12.37
2019-02-05T08:48:10.049Z,8.70
2019-02-05T08:50:38.899Z,9.43
2019-02-05T08:53:07.437Z,9.50
2019-02-05T08:55:35.967Z,9.53
2019-02-05T08:58:07.399Z,9.97
2019-02-05T09:00:40.755Z,7.70
2019-02-05T09:03:11.409Z,10.83
2019-02-05T09:05:40.333Z,10.00
2019-02-05T09:08:09.070Z,13.70
2019-02-05T09:10:39.940Z,11.27
2019-02-05T09:13:08.854Z,10.53
2019-02-05T09:15:37.514Z,13.97
2019-02-05T09:18:06.445Z,10.20
2019-02-05T09:20:35.083Z,9.80
2019-02-05T09:23:03.602Z,15.83
2019-02-05T09:25:32.137Z,8.63
2019-02-05T09:28:00.654Z,7.03
2019-02-05T09:30:34.697Z,8.83
2019-02-05T09:33:12.238Z,15.87
2019-02-05T09:35:40.770Z,8.70
2019-02-05T09:38:09.439Z,9.20
2019-02-05T09:40:38.021Z,8.03
2019-02-05T09:43:06.692Z,6.40
2019-02-05T09:45:35.575Z,9.03
2019-02-05T09:48:04.465Z,7.23
2019-02-05T09:50:44.330Z,8.03
2019-02-05T09:53:03.227Z,9.10
2019-02-05T09:55:31.762Z,9.47
2019-02-05T09:58:00.412Z,8.10
2019-02-05T10:00:37.837Z,12.10
2019-02-05T10:03:07.399Z,9.27
2019-02-05T10:05:36.576Z,11.20
2019-02-05T10:08:05.724Z,8.10
2019-02-05T10:10:34.322Z,9.40
2019-02-05T10:13:02.836Z,7.87
2019-02-05T10:15:36.640Z,7.80
2019-02-05T10:18:07.070Z,7.90
2019-02-05T10:20:35.582Z,7.67
2019-02-05T10:23:05.010Z,7.73
2019-02-05T10:25:33.678Z,8.43
2019-02-05T10:28:02.253Z,8.50
2019-02-05T10:30:36.405Z,8.73
2019-02-05T10:33:06.279Z,6.93
2019-02-05T10:35:34.933Z,6.20
2019-02-05T10:38:04.206Z,10.77
2019-02-05T10:40:32.853Z,7.90
2019-02-05T10:43:01.515Z,13.23
2019-02-05T10:45:30.107Z,6.13
2019-02-05T10:47:58.760Z,6.50
2019-02-05T10:50:27.289Z,7.17
2019-02-05T10:52:55.800Z,6.00
2019-02-05T10:55:24.470Z,6.00
2019-02-05T10:57:54.746Z,5.83
2019-02-05T11:00:31.635Z,5.93
2019-02-05T11:03:05.923Z,5.90
2019-02-05T11:05:34.566Z,6.23
2019-02-05T11:08:03.110Z,5.87
2019-02-05T11:10:31.619Z,5.97
2019-02-05T11:13:00.278Z,5.80
2019-02-05T11:15:30.930Z,7.27
2019-02-05T11:17:59.838Z,6.93
2019-02-05T11:20:29.066Z,8.57
2019-02-05T11:22:57.933Z,10.10
2019-02-05T11:25:26.686Z,8.70
2019-02-05T11:27:55.213Z,8.47
2019-02-05T11:30:34.978Z,7.23
2019-02-05T11:33:03.612Z,7.33
2019-02-05T11:35:32.558Z,7.20
2019-02-05T11:38:01.407Z,7.20
2019-02-05T11:40:32.309Z,6.93
2019-02-05T11:43:00.923Z,6.67
2019-02-05T11:45:29.590Z,10.97
2019-02-05T11:47:59.466Z,9.50
2019-02-05T11:50:28.114Z,8.00
2019-02-05T11:52:56.986Z,7.17
2019-02-05T11:55:31.206Z,7.53
2019-02-05T11:57:59.871Z,8.50
2019-02-05T12:00:33.200Z,7.77
2019-02-05T12:03:01.888Z,7.93
2019-02-05T12:05:30.593Z,11.47
2019-02-05T12:07:59.547Z,9.53
2019-02-05T12:10:28.206Z,7.83
2019-02-05T12:12:56.722Z,9.30
2019-02-05T12:15:25.398Z,6.60
2019-02-05T12:17:54.001Z,6.27
2019-02-05T12:20:23.158Z,8.60
2019-02-05T12:22:51.917Z,6.07
2019-02-05T12:25:23.895Z,5.90
2019-02-05T12:27:52.440Z,7.37
2019-02-05T12:30:43.875Z,6.50
2019-02-05T12:33:03.002Z,6.63
2019-02-05T12:35:31.679Z,6.07
2019-02-05T12:38:00.678Z,5.20
2019-02-05T12:40:29.337Z,6.73
2019-02-05T12:42:58.202Z,12.70
2019-02-05T12:45:34.483Z,6.60
2019-02-05T12:48:02.995Z,5.17
2019-02-05T12:50:37.255Z,8.40
2019-02-05T12:53:06.197Z,4.63
2019-02-05T12:55:34.782Z,5.10
2019-02-05T12:58:03.374Z,6.20
2019-02-05T13:00:37.406Z,4.70
2019-02-05T13:03:07.077Z,5.83
2019-02-05T13:05:35.826Z,5.47
2019-02-05T13:08:05.666Z,7.80
2019-02-05T13:10:51.605Z,4.70
2019-02-05T13:13:20.583Z,5.53
2019-02-05T13:15:49.042Z,6.13
2019-02-05T13:18:17.614Z,6.20
2019-02-05T13:20:46.134Z,7.77
2019-02-05T13:23:14.791Z,6.80
2019-02-05T13:25:43.443Z,5.50
2019-02-05T13:28:12.240Z,5.07
2019-02-05T13:30:40.999Z,9.63
2019-02-05T13:33:11.002Z,5.30
2019-02-05T13:35:40.106Z,5.97
2019-02-05T13:38:08.751Z,5.50
2019-02-05T13:40:37.326Z,7.60
2019-02-05T13:43:06.490Z,6.37
2019-02-05T13:45:39.760Z,6.60
2019-02-05T13:48:08.725Z,5.73
2019-02-05T13:50:37.410Z,6.03
2019-02-05T13:53:06.759Z,6.20
2019-02-05T13:55:40.747Z,7.90
2019-02-05T13:58:10.335Z,7.20
2019-02-05T14:00:41.486Z,6.53
2019-02-05T14:03:11.428Z,7.03
2019-02-05T14:05:40.290Z,10.50
2019-02-05T14:08:09.042Z,6.90
2019-02-05T14:10:40.337Z,5.93
2019-02-05T14:13:08.928Z,8.23
2019-02-05T14:15:42.608Z,6.20
2019-02-05T14:18:11.671Z,6.10
2019-02-05T14:20:40.350Z,7.07
2019-02-05T14:23:09.801Z,7.87
2019-02-05T14:25:38.246Z,11.83
2019-02-05T14:28:06.767Z,8.27
2019-02-05T14:30:41.046Z,8.97
2019-02-05T14:33:09.650Z,11.60
2019-02-05T14:35:38.322Z,12.70
2019-02-05T14:38:07.478Z,12.97
2019-02-05T14:40:36.001Z,17.07
2019-02-05T14:43:05.571Z,9.90
2019-02-05T14:45:34.430Z,9.40
2019-02-05T14:48:03.209Z,9.50
2019-02-05T14:50:40.266Z,10.00
2019-02-05T14:53:09.657Z,8.53
2019-02-05T14:55:38.618Z,8.47
2019-02-05T14:58:10.034Z,7.20
2019-02-05T15:00:38.990Z,10.63
2019-02-05T15:03:09.931Z,13.50
2019-02-05T15:05:39.192Z,10.27
2019-02-05T15:08:08.361Z,8.23
2019-02-05T15:10:36.874Z,9.90
2019-02-05T15:13:06.329Z,9.13
2019-02-05T15:15:35.130Z,12.87
2019-02-05T15:18:05.541Z,19.63
2019-02-05T15:20:42.591Z,26.00
2019-02-05T15:23:11.866Z,19.87
2019-02-05T15:25:40.452Z,15.40
2019-02-05T15:28:09.426Z,16.17
2019-02-05T15:30:40.478Z,16.43
2019-02-05T15:33:24.902Z,18.00
2019-02-05T15:35:57.787Z,13.20
2019-02-05T15:38:26.621Z,16.53
2019-02-05T15:40:55.309Z,17.17
2019-02-05T15:43:23.898Z,17.57
2019-02-05T15:45:52.369Z,29.90
2019-02-05T15:48:21.126Z,22.13
2019-02-05T15:50:49.583Z,24.57
2019-02-05T15:53:18.259Z,13.93
2019-02-05T15:55:46.927Z,17.33
2019-02-05T15:58:15.462Z,13.00
2019-02-05T16:00:43.985Z,14.70
2019-02-05T16:03:12.583Z,15.93
2019-02-05T16:05:41.097Z,9.07
2019-02-05T16:08:09.627Z,13.40
2019-02-05T16:10:38.682Z,15.00
2019-02-05T16:13:07.279Z,10.53
2019-02-05T16:15:35.863Z,11.23
2019-02-05T16:18:05.366Z,11.80
2019-02-05T16:20:33.986Z,11.53
2019-02-05T16:23:02.546Z,16.83
2019-02-05T16:25:31.102Z,10.47
2019-02-05T16:27:59.622Z,8.93
2019-02-05T16:30:32.954Z,16.80
2019-02-05T16:33:01.399Z,10.17
2019-02-05T16:35:30.077Z,12.93
2019-02-05T16:37:58.673Z,15.13
2019-02-05T16:40:29.643Z,11.37
2019-02-05T16:42:58.520Z,12.50
2019-02-05T16:45:32.080Z,13.83
2019-02-05T16:48:00.715Z,12.17
2019-02-05T16:50:32.155Z,16.67
2019-02-05T16:53:00.775Z,11.60
2019-02-05T16:55:29.783Z,10.30
2019-02-05T16:57:58.439Z,11.57
2019-02-05T17:00:31.775Z,11.20
2019-02-05T17:03:00.524Z,10.93
2019-02-05T17:05:30.705Z,9.33
2019-02-05T17:07:59.279Z,9.37
2019-02-05T17:10:28.167Z,10.90
2019-02-05T17:12:56.836Z,17.67
2019-02-05T17:15:25.437Z,14.17
2019-02-05T17:17:54.041Z,12.60
2019-02-05T17:20:30.459Z,15.00
2019-02-05T17:23:00.625Z,13.90
2019-02-05T17:25:29.737Z,9.83
2019-02-05T17:28:02.918Z,15.50
2019-02-05T17:30:34.166Z,15.63
2019-02-05T17:33:02.756Z,21.00
2019-02-05T17:35:31.368Z,16.17
2019-02-05T17:38:00.331Z,20.37
2019-02-05T17:40:28.922Z,14.17
2019-02-05T17:42:57.459Z,24.43
2019-02-05T17:45:28.430Z,14.37
2019-02-05T17:47:57.305Z,13.80
2019-02-05T17:50:25.753Z,15.13
2019-02-05T17:52:54.378Z,15.67
2019-02-05T17:55:22.970Z,15.97
2019-02-05T17:57:51.447Z,13.07
2019-02-05T18:00:30.086Z,15.60
2019-02-05T18:02:58.690Z,19.97
2019-02-05T18:05:27.767Z,16.50
2019-02-05T18:07:56.660Z,16.87
2019-02-05T18:10:27.117Z,16.23
2019-02-05T18:12:55.719Z,17.73
2019-02-05T18:15:27.350Z,14.90
2019-02-05T18:17:55.966Z,17.37
2019-02-05T18:20:24.491Z,15.93
2019-02-05T18:22:53.461Z,14.60
2019-02-05T18:25:22.437Z,16.60
2019-02-05T18:27:50.978Z,13.17
2019-02-05T18:30:25.147Z,13.60
2019-02-05T18:33:03.332Z,11.10
2019-02-05T18:35:24.002Z,12.60
2019-02-05T18:37:52.514Z,15.07
2019-02-05T18:40:25.948Z,18.40
2019-02-05T18:42:54.553Z,25.60
2019-02-05T18:45:23.323Z,15.80
2019-02-05T18:47:51.862Z,11.10
2019-02-05T18:50:29.946Z,12.13
2019-02-05T18:52:59.050Z,12.30
2019-02-05T18:55:30.678Z,16.67
2019-02-05T18:58:08.966Z,16.10
2019-02-05T19:00:34.973Z,13.30
2019-02-05T19:03:14.512Z,12.90
2019-02-05T19:05:34.445Z,13.47
2019-02-05T19:08:03.090Z,12.93
2019-02-05T19:10:32.629Z,16.83
2019-02-05T19:13:01.438Z,14.00
2019-02-05T19:15:31.808Z,12.77
2019-02-05T19:18:00.414Z,14.80
2019-02-05T19:20:30.696Z,17.33
2019-02-05T19:22:59.555Z,15.00
2019-02-05T19:25:30.078Z,15.03
2019-02-05T19:27:58.878Z,12.40
2019-02-05T19:30:29.201Z,9.83
2019-02-05T19:32:58.241Z,14.80
2019-02-05T19:35:26.758Z,13.43
2019-02-05T19:37:55.447Z,12.10
2019-02-05T19:40:23.954Z,12.10
2019-02-05T19:42:52.722Z,12.57
2019-02-05T19:45:32.031Z,9.20
2019-02-05T19:48:02.607Z,8.83
2019-02-05T19:50:31.346Z,10.27
2019-02-05T19:53:00.090Z,11.43
2019-02-05T19:55:28.614Z,13.73
2019-02-05T19:57:57.625Z,14.00
2019-02-05T20:00:26.222Z,12.93
2019-02-05T20:02:55.571Z,11.70
2019-02-05T20:05:24.318Z,10.73
2019-02-05T20:07:53.082Z,9.97
2019-02-05T20:10:21.746Z,13.40
2019-02-05T20:12:50.291Z,9.70
2019-02-05T20:15:19.804Z,17.90
2019-02-05T20:17:48.555Z,13.03
2019-02-05T20:20:21.121Z,11.80
2019-02-05T20:22:50.025Z,9.27
2019-02-05T20:25:19.317Z,13.13
2019-02-05T20:27:47.926Z,11.40
2019-02-05T20:30:18.977Z,11.30
2019-02-05T20:32:47.574Z,9.20
2019-02-05T20:35:16.178Z,16.13
2019-02-05T20:37:44.778Z,9.10
2019-02-05T20:40:26.830Z,10.37
2019-02-05T20:42:55.618Z,10.13
2019-02-05T20:45:24.308Z,14.50
2019-02-05T20:47:55.778Z,11.90
2019-02-05T20:50:23.071Z,9.90
2019-02-05T20:52:51.673Z,10.07
2019-02-05T20:55:24.785Z,11.90
2019-02-05T20:57:53.482Z,13.63
2019-02-05T21:00:27.542Z,9.30
2019-02-05T21:02:56.089Z,8.17
2019-02-05T21:05:24.746Z,7.63
2019-02-05T21:07:53.419Z,4.93
2019-02-05T21:10:27.006Z,4.00
2019-02-05T21:12:55.631Z,5.20
2019-02-05T21:15:24.782Z,7.80
2019-02-05T21:17:53.378Z,6.83
2019-02-05T21:20:29.381Z,8.23
2019-02-05T21:22:56.792Z,8.60
2019-02-05T21:25:25.011Z,11.23
2019-02-05T21:27:53.530Z,9.97
2019-02-05T21:30:23.294Z,8.07
2019-02-05T21:32:52.271Z,9.13
2019-02-05T21:35:20.787Z,7.37
2019-02-05T21:37:49.401Z,9.47
2019-02-05T21:40:23.238Z,7.07
2019-02-05T21:42:51.824Z,8.57
2019-02-05T21:45:22.902Z,9.33
2019-02-05T21:47:51.353Z,16.23
2019-02-05T21:50:21.634Z,9.03
2019-02-05T21:52:50.595Z,9.83
2019-02-05T21:55:21.930Z,8.20
2019-02-05T21:57:50.616Z,8.60
2019-02-05T22:00:33.418Z,9.07
2019-02-05T22:03:02.116Z,7.00
2019-02-05T22:05:31.846Z,7.50
2019-02-05T22:08:00.841Z,7.20
2019-02-05T22:10:29.448Z,5.77
2019-02-05T22:12:58.040Z,5.90
2019-02-05T22:15:26.930Z,6.43
2019-02-05T22:17:55.789Z,4.50
2019-02-05T22:20:28.626Z,4.47
2019-02-05T22:22:57.579Z,4.73
2019-02-05T22:25:28.431Z,6.80
2019-02-05T22:27:57.034Z,6.53
2019-02-05T22:30:37.111Z,9.30
2019-02-05T22:33:07.486Z,3.50
2019-02-05T22:35:36.245Z,5.37
2019-02-05T22:38:05.621Z,6.77
2019-02-05T22:40:34.133Z,4.40
2019-02-05T22:43:03.140Z,8.23
2019-02-05T22:45:32.621Z,4.33
2019-02-05T22:48:01.285Z,3.03
2019-02-05T22:50:37.274Z,3.50
2019-02-05T22:53:07.953Z,4.27
2019-02-05T22:55:36.511Z,5.00
2019-02-05T22:58:06.163Z,5.63
2019-02-05T23:00:56.334Z,5.67
2019-02-05T23:03:39.744Z,3.27
2019-02-05T23:06:32.727Z,3.67
2019-02-05T23:09:07.510Z,4.13
2019-02-05T23:12:00.434Z,3.77
2019-02-05T23:14:29.184Z,2.33
2019-02-05T23:16:57.720Z,1.90
2019-02-05T23:19:26.410Z,3.00
2019-02-05T23:21:55.017Z,3.33
2019-02-05T23:24:23.466Z,3.50
2019-02-05T23:26:52.166Z,3.97
2019-02-05T23:29:20.843Z,4.10
2019-02-05T23:31:49.358Z,4.30
2019-02-05T23:34:18.207Z,2.40
2019-02-05T23:36:46.654Z,2.70
2019-02-05T23:39:15.280Z,2.80
2019-02-05T23:41:43.797Z,3.13
2019-02-05T23:44:12.461Z,3.07
2019-02-05T23:46:41.139Z,4.17
2019-02-05T23:49:09.799Z,3.03
2019-02-05T23:51:38.333Z,3.33
2019-02-05T23:54:07.116Z,3.83
2019-02-05T23:56:35.705Z,3.30
2019-02-05T23:59:04.783Z,2.97
