createdAt,value
2022-12-05T00:01:21.190Z,101371.34
2022-12-05T00:03:50.187Z,101359.00
2022-12-05T00:06:17.906Z,101364.72
2022-12-05T00:08:45.587Z,101365.00
2022-12-05T00:11:20.143Z,101365.81
2022-12-05T00:13:48.128Z,101368.06
2022-12-05T00:16:17.572Z,101365.34
2022-12-05T00:18:44.552Z,101359.16
2022-12-05T00:21:16.751Z,101359.81
2022-12-05T00:23:43.791Z,101358.81
2022-12-05T00:26:11.162Z,101347.22
2022-12-05T00:28:38.601Z,101353.84
2022-12-05T00:31:07.804Z,101346.97
2022-12-05T00:33:34.668Z,101353.03
2022-12-05T00:36:13.011Z,101344.19
2022-12-05T00:38:40.192Z,101350.78
2022-12-05T00:41:09.088Z,101348.69
2022-12-05T00:43:36.336Z,101354.63
2022-12-05T00:46:04.992Z,101347.09
2022-12-05T00:48:31.776Z,101339.44
2022-12-05T00:51:07.576Z,101354.28
2022-12-05T00:53:34.443Z,101347.25
2022-12-05T00:56:07.245Z,101353.06
2022-12-05T00:58:34.395Z,101342.97
2022-12-05T01:01:10.075Z,101359.25
2022-12-05T01:03:36.895Z,101352.19
2022-12-05T01:06:06.001Z,101352.84
2022-12-05T01:08:34.779Z,101346.66
2022-12-05T01:11:06.343Z,101354.47
2022-12-05T01:13:33.748Z,101349.09
2022-12-05T01:16:00.655Z,101340.94
2022-12-05T01:18:28.708Z,101347.06
2022-12-05T01:20:55.241Z,101345.44
2022-12-05T01:23:22.330Z,101347.53
2022-12-05T01:25:51.020Z,101347.09
2022-12-05T01:28:18.430Z,101351.16
2022-12-05T01:30:47.196Z,101349.56
2022-12-05T01:33:13.808Z,101350.19
2022-12-05T01:35:41.366Z,101358.16
2022-12-05T01:38:08.600Z,101353.19
2022-12-05T01:40:38.607Z,101346.47
2022-12-05T01:43:13.609Z,101350.16
2022-12-05T01:45:42.795Z,101357.41
2022-12-05T01:48:22.527Z,101347.31
2022-12-05T01:50:50.834Z,101349.53
2022-12-05T01:53:18.204Z,101352.22
2022-12-05T01:55:47.780Z,101339.28
2022-12-05T01:58:15.833Z,101341.78
2022-12-05T02:00:43.048Z,101345.19
2022-12-05T02:03:14.976Z,101339.22
2022-12-05T02:05:41.763Z,101329.38
2022-12-05T02:08:10.773Z,101324.81
2022-12-05T02:10:41.934Z,101332.88
2022-12-05T02:13:22.204Z,101337.84
2022-12-05T02:16:16.582Z,101334.97
2022-12-05T02:19:05.045Z,101342.16
2022-12-05T02:22:00.328Z,101341.13
2022-12-05T02:24:50.885Z,101336.56
2022-12-05T02:27:42.045Z,101331.59
2022-12-05T02:30:17.154Z,101349.38
2022-12-05T02:32:55.707Z,101337.41
2022-12-05T02:35:34.042Z,101341.34
2022-12-05T02:38:25.257Z,101339.66
2022-12-05T02:40:59.826Z,101337.44
2022-12-05T02:43:55.268Z,101324.22
2022-12-05T02:46:26.091Z,101327.28
2022-12-05T02:48:58.487Z,101322.34
2022-12-05T02:51:30.155Z,101325.44
2022-12-05T02:53:59.644Z,101329.34
2022-12-05T02:56:27.402Z,101326.00
2022-12-05T02:58:55.468Z,101329.38
2022-12-05T03:01:24.956Z,101328.13
2022-12-05T03:03:51.600Z,101327.13
2022-12-05T03:06:24.543Z,101324.63
2022-12-05T03:09:18.164Z,101318.63
2022-12-05T03:11:49.087Z,101320.91
2022-12-05T03:14:22.695Z,101326.72
2022-12-05T03:16:58.160Z,101325.06
2022-12-05T03:19:34.880Z,101331.00
2022-12-05T03:22:22.182Z,101332.44
2022-12-05T03:24:48.962Z,101335.94
2022-12-05T03:27:49.581Z,101330.38
2022-12-05T03:30:22.055Z,101337.16
2022-12-05T03:33:05.952Z,101326.00
2022-12-05T03:35:58.008Z,101325.84
2022-12-05T03:38:53.430Z,101331.78
2022-12-05T03:41:32.675Z,101330.59
2022-12-05T03:44:12.739Z,101332.44
2022-12-05T03:46:45.567Z,101333.28
2022-12-05T03:49:37.198Z,101333.69
2022-12-05T03:52:29.008Z,101338.00
2022-12-05T03:55:01.317Z,101339.03
2022-12-05T03:57:30.327Z,101339.69
2022-12-05T04:00:03.195Z,101334.56
2022-12-05T04:02:45.188Z,101336.38
2022-12-05T04:05:15.342Z,101339.06
2022-12-05T04:07:44.360Z,101337.03
2022-12-05T04:10:18.401Z,101334.34
2022-12-05T04:12:48.053Z,101331.44
2022-12-05T04:15:22.375Z,101327.13
2022-12-05T04:17:58.083Z,101327.31
2022-12-05T04:20:50.310Z,101322.34
2022-12-05T04:23:17.355Z,101317.66
2022-12-05T04:25:59.129Z,101318.03
2022-12-05T04:28:43.183Z,101318.03
2022-12-05T04:31:15.909Z,101311.09
2022-12-05T04:33:56.481Z,101314.94
2022-12-05T04:36:31.203Z,101313.91
2022-12-05T04:39:16.106Z,101312.06
2022-12-05T04:42:00.095Z,101311.22
2022-12-05T04:44:32.404Z,101311.03
2022-12-05T04:47:04.181Z,101316.78
2022-12-05T04:49:33.176Z,101313.31
2022-12-05T04:52:04.108Z,101311.06
2022-12-05T04:54:35.135Z,101309.78
2022-12-05T04:57:27.575Z,101312.00
2022-12-05T04:59:55.280Z,101316.81
2022-12-05T05:02:28.781Z,101316.38
2022-12-05T05:04:59.722Z,101319.25
2022-12-05T05:07:26.197Z,101314.09
2022-12-05T05:09:52.690Z,101315.78
2022-12-05T05:12:19.534Z,101318.06
2022-12-05T05:14:46.089Z,101318.25
2022-12-05T05:17:12.887Z,101317.84
2022-12-05T05:19:39.402Z,101327.72
2022-12-05T05:22:06.135Z,101324.25
2022-12-05T05:24:32.702Z,101320.72
2022-12-05T05:26:59.148Z,101320.72
2022-12-05T05:29:25.647Z,101327.13
2022-12-05T05:31:52.134Z,101330.78
2022-12-05T05:34:18.615Z,101330.59
2022-12-05T05:36:45.036Z,101335.56
2022-12-05T05:39:15.194Z,101327.31
2022-12-05T05:41:42.951Z,101329.38
2022-12-05T05:44:09.531Z,101329.16
2022-12-05T05:46:37.108Z,101327.72
2022-12-05T05:49:04.719Z,101324.06
2022-12-05T05:51:32.131Z,101319.50
2022-12-05T05:53:59.163Z,101327.31
2022-12-05T05:56:26.048Z,101333.28
2022-12-05T05:59:00.888Z,101328.75
2022-12-05T06:01:30.563Z,101326.03
2022-12-05T06:03:58.321Z,101324.59
2022-12-05T06:06:25.767Z,101326.44
2022-12-05T06:08:52.753Z,101329.75
2022-12-05T06:11:25.696Z,101331.22
2022-12-05T06:13:54.161Z,101329.16
2022-12-05T06:16:21.217Z,101328.94
2022-12-05T06:18:49.658Z,101330.59
2022-12-05T06:21:16.702Z,101330.03
2022-12-05T06:23:43.918Z,101341.47
2022-12-05T06:26:16.313Z,101339.44
2022-12-05T06:28:44.300Z,101338.41
2022-12-05T06:31:13.283Z,101331.81
2022-12-05T06:33:40.230Z,101335.16
2022-12-05T06:36:13.079Z,101338.81
2022-12-05T06:38:42.225Z,101337.13
2022-12-05T06:41:12.211Z,101328.25
2022-12-05T06:43:38.962Z,101336.69
2022-12-05T06:46:07.550Z,101330.91
2022-12-05T06:48:34.794Z,101328.47
2022-12-05T06:51:02.717Z,101337.94
2022-12-05T06:53:29.486Z,101338.97
2022-12-05T06:55:57.264Z,101346.19
2022-12-05T06:58:24.122Z,101341.84
2022-12-05T07:01:09.375Z,101341.19
2022-12-05T07:03:36.269Z,101350.09
2022-12-05T07:06:05.876Z,101344.53
2022-12-05T07:08:33.176Z,101341.28
2022-12-05T07:10:59.748Z,101342.31
2022-12-05T07:13:26.228Z,101351.00
2022-12-05T07:15:52.699Z,101351.56
2022-12-05T07:18:19.238Z,101351.97
2022-12-05T07:21:10.651Z,101352.41
2022-12-05T07:23:32.675Z,101357.38
2022-12-05T07:25:59.613Z,101349.50
2022-12-05T07:28:26.070Z,101349.53
2022-12-05T07:31:03.872Z,101351.31
2022-12-05T07:33:30.533Z,101353.19
2022-12-05T07:36:06.560Z,101358.50
2022-12-05T07:38:33.659Z,101360.19
2022-12-05T07:41:05.223Z,101362.66
2022-12-05T07:43:34.426Z,101365.31
2022-12-05T07:46:06.957Z,101360.19
2022-12-05T07:48:33.827Z,101363.69
2022-12-05T07:51:05.392Z,101362.25
2022-12-05T07:53:34.342Z,101364.22
2022-12-05T07:56:05.999Z,101360.91
2022-12-05T07:58:33.731Z,101360.16
2022-12-05T08:01:15.832Z,101365.50
2022-12-05T08:03:42.483Z,101367.31
2022-12-05T08:06:12.297Z,101370.44
2022-12-05T08:08:39.040Z,101372.47
2022-12-05T08:11:08.840Z,101372.28
2022-12-05T08:13:35.367Z,101371.69
2022-12-05T08:16:10.016Z,101376.22
2022-12-05T08:18:37.016Z,101368.56
2022-12-05T08:21:09.677Z,101375.41
2022-12-05T08:23:37.773Z,101370.03
2022-12-05T08:26:10.511Z,101369.16
2022-12-05T08:28:37.151Z,101372.47
2022-12-05T08:31:14.996Z,101373.34
2022-12-05T08:33:42.604Z,101380.31
2022-12-05T08:36:14.361Z,101381.34
2022-12-05T08:38:41.475Z,101378.03
2022-12-05T08:41:10.828Z,101377.41
2022-12-05T08:43:37.334Z,101381.19
2022-12-05T08:46:05.490Z,101381.34
2022-12-05T08:48:33.558Z,101380.31
2022-12-05T08:51:05.754Z,101383.28
2022-12-05T08:53:32.412Z,101394.16
2022-12-05T08:56:03.530Z,101389.59
2022-12-05T08:58:30.977Z,101388.16
2022-12-05T09:01:12.017Z,101386.16
2022-12-05T09:03:43.258Z,101384.31
2022-12-05T09:06:15.580Z,101388.47
2022-12-05T09:08:43.146Z,101398.34
2022-12-05T09:11:18.595Z,101395.66
2022-12-05T09:13:45.815Z,101390.13
2022-12-05T09:16:20.650Z,101398.41
2022-12-05T09:18:48.563Z,101395.34
2022-12-05T09:21:20.710Z,101396.13
2022-12-05T09:23:47.887Z,101395.97
2022-12-05T09:26:17.755Z,101395.69
2022-12-05T09:28:44.874Z,101393.03
2022-12-05T09:31:17.677Z,101399.66
2022-12-05T09:33:44.723Z,101397.63
2022-12-05T09:36:17.792Z,101382.59
2022-12-05T09:38:45.228Z,101392.66
2022-12-05T09:41:55.175Z,101392.91
2022-12-05T09:44:36.950Z,101394.00
2022-12-05T09:47:20.613Z,101395.19
2022-12-05T09:50:04.592Z,101395.84
2022-12-05T09:52:39.139Z,101392.09
2022-12-05T09:55:13.176Z,101389.69
2022-12-05T09:57:51.282Z,101389.50
2022-12-05T10:00:18.401Z,101390.28
2022-12-05T10:02:59.354Z,101375.84
2022-12-05T10:05:47.207Z,101381.84
2022-12-05T10:08:48.863Z,101378.97
2022-12-05T10:11:28.832Z,101386.41
2022-12-05T10:13:55.387Z,101381.41
2022-12-05T10:16:31.084Z,101384.91
2022-12-05T10:19:10.727Z,101380.81
2022-12-05T10:21:47.645Z,101379.38
2022-12-05T10:24:23.555Z,101373.63
2022-12-05T10:26:58.167Z,101367.28
2022-12-05T10:29:45.592Z,101369.06
2022-12-05T10:32:20.044Z,101366.59
2022-12-05T10:34:46.874Z,101366.81
2022-12-05T10:37:24.055Z,101374.06
2022-12-05T10:39:52.178Z,101372.59
2022-12-05T10:42:36.807Z,101370.75
2022-12-05T10:45:07.862Z,101375.28
2022-12-05T10:47:35.691Z,101370.75
2022-12-05T10:50:07.082Z,101371.56
2022-12-05T10:52:35.346Z,101370.13
2022-12-05T10:55:08.216Z,101367.47
2022-12-05T10:57:34.663Z,101364.13
2022-12-05T11:00:15.662Z,101361.22
2022-12-05T11:02:43.684Z,101369.44
2022-12-05T11:05:10.873Z,101357.53
2022-12-05T11:07:43.894Z,101359.56
2022-12-05T11:10:38.123Z,101357.97
2022-12-05T11:13:17.178Z,101361.66
2022-12-05T11:15:52.243Z,101363.06
2022-12-05T11:18:24.691Z,101366.16
2022-12-05T11:20:51.338Z,101359.34
2022-12-05T11:23:29.905Z,101354.63
2022-12-05T11:25:58.052Z,101356.03
2022-12-05T11:28:31.086Z,101362.25
2022-12-05T11:31:03.818Z,101356.88
2022-12-05T11:33:33.226Z,101355.63
2022-12-05T11:36:07.093Z,101352.34
2022-12-05T11:38:34.712Z,101348.66
2022-12-05T11:41:10.408Z,101352.56
2022-12-05T11:44:04.596Z,101346.78
2022-12-05T11:46:43.539Z,101349.31
2022-12-05T11:49:28.953Z,101350.53
2022-12-05T11:52:08.071Z,101346.00
2022-12-05T11:55:04.935Z,101347.00
2022-12-05T11:58:00.398Z,101353.38
2022-12-05T12:00:52.906Z,101349.25
2022-12-05T12:03:36.263Z,101348.81
2022-12-05T12:06:17.726Z,101347.75
2022-12-05T12:09:09.204Z,101343.66
2022-12-05T12:12:00.103Z,101346.31
2022-12-05T12:14:51.066Z,101345.06
2022-12-05T12:17:37.279Z,101347.13
2022-12-05T12:20:39.663Z,101341.81
2022-12-05T12:23:09.359Z,101338.47
2022-12-05T12:25:43.953Z,101342.22
2022-12-05T12:28:33.736Z,101349.66
2022-12-05T12:31:34.281Z,101345.28
2022-12-05T12:34:00.720Z,101351.91
2022-12-05T12:36:33.031Z,101345.53
2022-12-05T12:39:22.781Z,101341.78
2022-12-05T12:42:01.993Z,101339.50
2022-12-05T12:44:57.228Z,101343.03
2022-12-05T12:47:29.710Z,101333.50
2022-12-05T12:50:10.379Z,101335.44
2022-12-05T12:52:54.936Z,101321.19
2022-12-05T12:55:24.002Z,101331.88
2022-12-05T12:58:24.428Z,101324.31
2022-12-05T13:01:09.788Z,101330.28
2022-12-05T13:03:51.347Z,101319.34
2022-12-05T13:06:28.607Z,101325.94
2022-12-05T13:08:59.677Z,101324.50
2022-12-05T13:11:30.706Z,101329.22
2022-12-05T13:14:00.748Z,101325.72
2022-12-05T13:16:33.560Z,101328.41
2022-12-05T13:19:00.919Z,101326.34
2022-12-05T13:21:28.532Z,101328.00
2022-12-05T13:24:03.522Z,101325.72
2022-12-05T13:26:32.340Z,101323.44
2022-12-05T13:29:04.755Z,101327.00
2022-12-05T13:31:35.371Z,101333.56
2022-12-05T13:34:02.622Z,101328.63
2022-12-05T13:36:58.235Z,101328.66
2022-12-05T13:39:43.981Z,101326.56
2022-12-05T13:42:24.402Z,101323.09
2022-12-05T13:45:07.345Z,101328.22
2022-12-05T13:47:52.609Z,101333.78
2022-12-05T13:50:41.096Z,101337.94
2022-12-05T13:53:23.996Z,101334.84
2022-12-05T13:56:04.445Z,101339.97
2022-12-05T13:58:30.830Z,101338.13
2022-12-05T14:01:30.747Z,101340.16
2022-12-05T14:04:00.308Z,101342.84
2022-12-05T14:06:39.607Z,101341.19
2022-12-05T14:09:18.652Z,101343.88
2022-12-05T14:12:10.176Z,101336.44
2022-12-05T14:15:04.161Z,101331.31
2022-12-05T14:17:40.743Z,101338.09
2022-12-05T14:20:22.708Z,101333.75
2022-12-05T14:22:57.780Z,101336.84
2022-12-05T14:25:37.281Z,101327.78
2022-12-05T14:28:12.599Z,101333.16
2022-12-05T14:31:20.747Z,101327.78
2022-12-05T14:34:05.022Z,101324.50
2022-12-05T14:36:31.697Z,101331.06
2022-12-05T14:38:58.796Z,101332.91
2022-12-05T14:41:36.064Z,101326.31
2022-12-05T14:44:08.407Z,101318.72
2022-12-05T14:46:37.377Z,101323.44
2022-12-05T14:49:47.060Z,101324.91
2022-12-05T14:52:22.005Z,101329.84
2022-12-05T14:54:52.279Z,101327.16
2022-12-05T14:57:20.099Z,101333.34
2022-12-05T14:59:52.583Z,101329.03
2022-12-05T15:02:26.841Z,101337.50
2022-12-05T15:05:03.642Z,101336.63
2022-12-05T15:07:38.968Z,101334.19
2022-12-05T15:10:23.026Z,101340.16
2022-12-05T15:12:54.920Z,101341.38
2022-12-05T15:15:40.008Z,101341.19
2022-12-05T15:18:55.356Z,101338.09
2022-12-05T15:21:33.607Z,101340.97
2022-12-05T15:24:06.489Z,101346.53
2022-12-05T15:26:47.709Z,101350.25
2022-12-05T15:29:21.065Z,101346.34
2022-12-05T15:31:50.634Z,101361.19
2022-12-05T15:34:31.347Z,101359.94
2022-12-05T15:37:04.011Z,101359.13
2022-12-05T15:39:50.801Z,101368.59
2022-12-05T15:42:17.470Z,101365.31
2022-12-05T15:44:43.978Z,101366.75
2022-12-05T15:47:24.459Z,101359.13
2022-12-05T15:49:52.126Z,101366.97
2022-12-05T15:52:37.508Z,101363.63
2022-12-05T15:55:13.834Z,101363.84
2022-12-05T15:57:53.385Z,101364.25
2022-12-05T16:00:22.016Z,101363.03
2022-12-05T16:02:58.624Z,101361.34
2022-12-05T16:05:33.821Z,101366.31
2022-12-05T16:08:03.688Z,101363.63
2022-12-05T16:10:30.853Z,101372.34
2022-12-05T16:13:06.790Z,101363.63
2022-12-05T16:15:33.833Z,101369.22
2022-12-05T16:18:03.550Z,101360.78
2022-12-05T16:20:34.865Z,101363.25
2022-12-05T16:23:04.686Z,101375.00
2022-12-05T16:25:34.572Z,101369.66
2022-12-05T16:28:07.486Z,101373.78
2022-12-05T16:30:36.337Z,101370.91
2022-12-05T16:33:07.147Z,101376.03
2022-12-05T16:35:35.608Z,101372.53
2022-12-05T16:38:17.502Z,101386.75
2022-12-05T16:40:46.690Z,101389.63
2022-12-05T16:43:24.371Z,101383.06
2022-12-05T16:45:52.778Z,101380.41
2022-12-05T16:48:31.743Z,101376.44
2022-12-05T16:51:13.826Z,101385.72
2022-12-05T16:53:43.060Z,101380.13
2022-12-05T16:56:16.048Z,101380.97
2022-12-05T16:58:42.822Z,101383.03
2022-12-05T17:01:24.552Z,101378.69
2022-12-05T17:03:53.563Z,101376.38
2022-12-05T17:06:23.180Z,101374.34
2022-12-05T17:08:51.355Z,101371.88
2022-12-05T17:11:26.874Z,101384.47
2022-12-05T17:13:57.436Z,101381.16
2022-12-05T17:16:24.649Z,101380.97
2022-12-05T17:18:51.128Z,101372.72
2022-12-05T17:21:20.706Z,101379.31
2022-12-05T17:23:48.530Z,101388.59
2022-12-05T17:26:17.900Z,101382.19
2022-12-05T17:28:45.282Z,101389.59
2022-12-05T17:31:20.215Z,101383.84
2022-12-05T17:33:50.460Z,101382.19
2022-12-05T17:36:17.121Z,101380.56
2022-12-05T17:38:44.107Z,101385.72
2022-12-05T17:41:19.005Z,101381.78
2022-12-05T17:43:45.977Z,101387.97
2022-12-05T17:46:19.076Z,101384.66
2022-12-05T17:48:46.794Z,101384.66
2022-12-05T17:51:14.511Z,101391.06
2022-12-05T17:53:42.364Z,101389.81
2022-12-05T17:56:09.369Z,101379.69
2022-12-05T17:58:36.062Z,101390.41
2022-12-05T18:01:03.908Z,101386.31
2022-12-05T18:03:30.669Z,101390.84
2022-12-05T18:05:57.777Z,101386.91
2022-12-05T18:08:24.732Z,101387.94
2022-12-05T18:10:51.503Z,101390.59
2022-12-05T18:13:18.944Z,101390.59
2022-12-05T18:15:47.850Z,101391.69
2022-12-05T18:18:16.509Z,101392.28
2022-12-05T18:20:43.109Z,101405.47
2022-12-05T18:23:09.874Z,101398.44
2022-12-05T18:25:37.707Z,101399.31
2022-12-05T18:28:04.703Z,101408.94
2022-12-05T18:30:31.346Z,101404.22
2022-12-05T18:32:57.774Z,101405.25
2022-12-05T18:35:40.495Z,101398.41
2022-12-05T18:38:09.729Z,101399.66
2022-12-05T18:40:36.286Z,101407.69
2022-12-05T18:43:03.776Z,101416.75
2022-12-05T18:45:30.291Z,101411.78
2022-12-05T18:48:09.584Z,101420.66
2022-12-05T18:50:42.723Z,101415.13
2022-12-05T18:53:13.002Z,101419.06
2022-12-05T18:58:26.180Z,101423.94
2022-12-05T19:00:52.825Z,101423.72
2022-12-05T19:03:19.328Z,101419.38
2022-12-05T19:05:46.121Z,101422.69
2022-12-05T19:08:12.643Z,101420.00
2022-12-05T19:10:39.320Z,101412.03
2022-12-05T19:13:06.310Z,101411.59
2022-12-05T19:15:32.947Z,101413.84
2022-12-05T19:17:59.459Z,101424.94
2022-12-05T19:20:25.855Z,101426.59
2022-12-05T19:22:56.367Z,101423.53
2022-12-05T19:25:25.708Z,101427.81
2022-12-05T19:27:52.143Z,101444.03
2022-12-05T19:30:19.390Z,101442.63
2022-12-05T19:32:45.885Z,101431.78
2022-12-05T19:35:12.432Z,101431.94
2022-12-05T19:37:39.003Z,101431.09
2022-12-05T19:40:06.461Z,101422.59
2022-12-05T19:42:33.000Z,101430.25
2022-12-05T19:45:04.627Z,101430.09
2022-12-05T19:47:34.290Z,101427.63
2022-12-05T19:50:01.019Z,101428.63
2022-12-05T19:52:27.687Z,101437.25
2022-12-05T19:54:54.137Z,101437.03
2022-12-05T19:57:20.788Z,101433.16
2022-12-05T19:59:48.050Z,101439.72
2022-12-05T20:02:14.575Z,101439.91
2022-12-05T20:04:42.986Z,101444.41
2022-12-05T20:07:09.688Z,101435.38
2022-12-05T20:09:37.631Z,101436.81
2022-12-05T20:12:04.737Z,101434.94
2022-12-05T20:14:31.211Z,101434.13
2022-12-05T20:16:57.882Z,101436.81
2022-12-05T20:19:24.514Z,101437.44
2022-12-05T20:21:51.232Z,101437.19
2022-12-05T20:24:17.649Z,101444.19
2022-12-05T20:26:45.040Z,101438.81
2022-12-05T20:29:11.724Z,101435.34
2022-12-05T20:31:40.590Z,101445.28
2022-12-05T20:34:11.481Z,101438.25
2022-12-05T20:36:38.164Z,101435.13
2022-12-05T20:39:08.752Z,101431.84
2022-12-05T20:41:35.392Z,101420.72
2022-12-05T20:44:05.068Z,101430.16
2022-12-05T20:46:32.831Z,101425.63
2022-12-05T20:48:59.354Z,101410.84
2022-12-05T20:51:31.666Z,101412.31
2022-12-05T20:53:59.503Z,101417.22
2022-12-05T20:56:34.204Z,101419.53
2022-12-05T20:59:03.981Z,101419.94
2022-12-05T21:01:33.247Z,101423.06
2022-12-05T21:04:00.260Z,101415.81
2022-12-05T21:06:34.574Z,101410.84
2022-12-05T21:09:04.787Z,101418.72
2022-12-05T21:11:31.335Z,101412.47
2022-12-05T21:14:00.195Z,101412.94
2022-12-05T21:16:27.991Z,101427.50
2022-12-05T21:18:55.935Z,101418.25
2022-12-05T21:21:24.864Z,101415.63
2022-12-05T21:24:00.713Z,101414.94
2022-12-05T21:26:30.475Z,101415.56
2022-12-05T21:28:58.534Z,101418.75
2022-12-05T21:31:31.147Z,101418.09
2022-12-05T21:34:00.768Z,101421.56
2022-12-05T21:36:30.729Z,101410.03
2022-12-05T21:38:57.344Z,101416.38
2022-12-05T21:41:27.537Z,101413.53
2022-12-05T21:43:55.626Z,101407.97
2022-12-05T21:46:24.887Z,101407.78
2022-12-05T21:48:51.525Z,101412.69
2022-12-05T21:51:19.471Z,101409.38
2022-12-05T21:53:45.981Z,101411.47
2022-12-05T21:56:17.553Z,101422.13
2022-12-05T21:58:45.835Z,101425.25
2022-12-05T22:01:17.957Z,101428.53
2022-12-05T22:03:45.123Z,101424.47
2022-12-05T22:06:13.195Z,101417.22
2022-12-05T22:08:39.921Z,101417.91
2022-12-05T22:11:09.132Z,101411.63
2022-12-05T22:13:36.394Z,101414.53
2022-12-05T22:16:04.348Z,101415.91
2022-12-05T22:18:31.520Z,101409.97
2022-12-05T22:21:05.744Z,101408.13
2022-12-05T22:23:34.101Z,101406.66
2022-12-05T22:26:02.689Z,101412.47
2022-12-05T22:28:30.355Z,101407.28
2022-12-05T22:30:58.897Z,101406.09
2022-12-05T22:33:26.265Z,101399.06
2022-12-05T22:35:56.516Z,101400.91
2022-12-05T22:38:25.831Z,101396.59
2022-12-05T22:40:56.837Z,101393.56
2022-12-05T22:43:24.476Z,101391.69
2022-12-05T22:45:51.356Z,101380.75
2022-12-05T22:48:18.196Z,101384.69
2022-12-05T22:50:54.285Z,101389.19
2022-12-05T22:53:22.987Z,101384.06
2022-12-05T22:55:50.495Z,101386.50
2022-12-05T22:58:17.645Z,101387.47
2022-12-05T23:00:44.739Z,101381.72
2022-12-05T23:03:11.390Z,101380.56
2022-12-05T23:05:44.395Z,101379.50
2022-12-05T23:08:12.183Z,101383.25
2022-12-05T23:10:39.438Z,101373.72
2022-12-05T23:13:10.019Z,101378.47
2022-12-05T23:15:39.587Z,101370.84
2022-12-05T23:18:06.210Z,101369.19
2022-12-05T23:20:33.171Z,101373.09
2022-12-05T23:22:59.690Z,101372.47
2022-12-05T23:25:26.354Z,101378.69
2022-12-05T23:27:52.891Z,101370.44
2022-12-05T23:30:19.470Z,101365.47
2022-12-05T23:32:45.972Z,101361.78
2022-12-05T23:35:12.432Z,101365.13
2022-12-05T23:37:39.753Z,101369.41
2022-12-05T23:40:06.839Z,101366.94
2022-12-05T23:42:34.045Z,101361.84
2022-12-05T23:45:00.584Z,101368.28
2022-12-05T23:47:27.435Z,101360.66
2022-12-05T23:49:53.919Z,101351.88
2022-12-05T23:52:20.405Z,101360.06
2022-12-05T23:54:46.963Z,101353.50
2022-12-05T23:57:17.357Z,101363.38
2022-12-05T23:59:45.342Z,101358.84
