createdAt,value
2019-04-07T00:01:15.802Z,66.3
2019-04-07T00:06:17.980Z,67.5
2019-04-07T00:11:20.452Z,68.5
2019-04-07T00:16:22.958Z,68.6
2019-04-07T00:21:25.754Z,69.5
2019-04-07T00:26:27.892Z,70.3
2019-04-07T00:31:30.330Z,70.8
2019-04-07T00:36:32.908Z,71.8
2019-04-07T00:41:35.357Z,72.1
2019-04-07T00:46:37.549Z,72.6
2019-04-07T00:51:39.949Z,73.1
2019-04-07T00:56:42.399Z,73.7
2019-04-07T01:01:45.029Z,73.8
2019-04-07T01:06:47.355Z,74.7
2019-04-07T01:11:49.721Z,74.8
2019-04-07T01:16:52.871Z,75.3
2019-04-07T01:21:54.914Z,76
2019-04-07T01:27:01.133Z,76.4
2019-04-07T01:31:59.507Z,76.8
2019-04-07T01:37:01.950Z,77.3
2019-04-07T01:42:04.940Z,77.9
2019-04-07T01:47:06.896Z,77.9
2019-04-07T01:52:09.209Z,78.2
2019-04-07T01:57:11.829Z,79.5
2019-04-07T02:02:14.691Z,78.9
2019-04-07T02:07:17.154Z,78.8
2019-04-07T02:12:19.742Z,79.7
2019-04-07T02:17:21.905Z,81.2
2019-04-07T02:22:23.936Z,80.7
2019-04-07T02:27:26.319Z,80.7
2019-04-07T02:32:29.240Z,81.1
2019-04-07T02:42:34.289Z,81.5
2019-04-07T02:47:36.096Z,81
2019-04-07T02:52:38.894Z,80.9
2019-04-07T02:57:40.957Z,81
2019-04-07T03:02:43.546Z,81.8
2019-04-07T03:07:47.220Z,82
2019-04-07T03:12:48.583Z,81.5
2019-04-07T03:17:51.818Z,82.1
2019-04-07T03:22:53.216Z,83.6
2019-04-07T03:27:55.610Z,85.2
2019-04-07T03:33:00.419Z,85.4
2019-04-07T03:38:00.882Z,85
2019-04-07T03:43:03.027Z,85
2019-04-07T03:48:06.796Z,85.4
2019-04-07T03:53:08.342Z,85.1
2019-04-07T03:58:10.277Z,85.7
2019-04-07T04:03:12.969Z,86.2
2019-04-07T04:08:15.967Z,86.2
2019-04-07T04:13:17.570Z,86.3
2019-04-07T04:18:20.485Z,87.1
2019-04-07T04:23:22.454Z,90
2019-04-07T04:28:24.901Z,90.5
2019-04-07T04:33:27.545Z,90.6
2019-04-07T04:38:30.037Z,90.8
2019-04-07T04:43:32.309Z,90.5
2019-04-07T04:48:35.167Z,90.4
2019-04-07T04:53:37.948Z,90.4
2019-04-07T04:58:39.594Z,90.9
2019-04-07T05:03:42.816Z,91.4
2019-04-07T05:08:44.502Z,91.6
2019-04-07T05:13:46.894Z,91.6
2019-04-07T05:18:49.294Z,91.8
2019-04-07T05:23:51.732Z,92
2019-04-07T05:33:56.647Z,92.2
2019-04-07T05:38:59.061Z,92.4
2019-04-07T05:44:01.495Z,92.5
2019-04-07T05:49:04.008Z,92.9
2019-04-07T05:54:07.043Z,93.3
2019-04-07T05:59:10.839Z,93.4
2019-04-07T06:04:16.680Z,93.5
2019-04-07T06:09:13.730Z,93.7
2019-04-07T06:14:16.948Z,94
2019-04-07T06:19:19.179Z,94.3
2019-04-07T06:24:22.143Z,94.7
2019-04-07T06:29:25.580Z,94.9
2019-04-07T06:34:26.513Z,95
2019-04-07T06:39:30.465Z,95.2
2019-04-07T06:44:30.798Z,95.4
2019-04-07T06:49:33.762Z,95.7
2019-04-07T06:54:35.681Z,96
2019-04-07T06:59:38.448Z,96.4
2019-04-07T07:04:43.045Z,96.8
2019-04-07T07:09:43.112Z,97
2019-04-07T07:14:46.905Z,97
2019-04-07T07:19:47.855Z,97
2019-04-07T07:24:51.188Z,97.1
2019-04-07T07:29:53.842Z,97.3
2019-04-07T07:34:55.294Z,97.3
2019-04-07T07:39:57.613Z,97.3
2019-04-07T07:45:00.071Z,97.2
2019-04-07T07:50:05.326Z,97.5
2019-04-07T07:55:05.789Z,97.3
2019-04-07T08:00:08.321Z,97
2019-04-07T08:05:10.372Z,96.9
2019-04-07T08:10:12.705Z,96.4
2019-04-07T08:15:14.698Z,96.2
2019-04-07T08:20:17.449Z,96.3
2019-04-07T08:25:21.702Z,96.2
2019-04-07T08:30:22.856Z,96
2019-04-07T08:35:24.478Z,95.5
2019-04-07T08:40:27.408Z,95.7
2019-04-07T08:45:31.617Z,94.9
2019-04-07T08:50:32.097Z,93.3
2019-04-07T08:55:34.588Z,92.6
2019-04-07T09:00:37.210Z,90.8
2019-04-07T09:05:39.850Z,89.7
2019-04-07T09:10:41.629Z,85.5
2019-04-07T09:15:44.996Z,83.3
2019-04-07T09:20:49.051Z,82.3
2019-04-07T09:25:49.216Z,78.1
2019-04-07T09:30:51.448Z,75.4
2019-04-07T09:35:56.606Z,75
2019-04-07T09:45:59.384Z,71.8
2019-04-07T09:51:04.825Z,70
2019-04-07T09:56:03.773Z,70.3
2019-04-07T10:01:07.081Z,68.3
2019-04-07T10:06:10.509Z,66.6
2019-04-07T10:11:11.769Z,66.1
2019-04-07T10:16:13.334Z,65.3
2019-04-07T10:21:15.741Z,60.2
2019-04-07T10:31:20.931Z,59.9
2019-04-07T10:36:23.034Z,59.7
2019-04-07T10:41:26.224Z,58.8
2019-04-07T10:46:28.334Z,57.5
2019-04-07T10:51:30.837Z,57.2
2019-04-07T10:56:32.775Z,56.8
2019-04-07T11:06:38.358Z,53.7
2019-04-07T11:11:41.119Z,52.5
2019-04-07T11:16:43.133Z,52.1
2019-04-07T11:21:45.311Z,50.5
2019-04-07T11:26:47.514Z,50.3
2019-04-07T11:31:50.421Z,48.3
2019-04-07T11:36:52.891Z,48.6
2019-04-07T11:41:54.986Z,48.1
2019-04-07T11:46:57.490Z,48
2019-04-07T11:52:00.115Z,46
2019-04-07T11:57:02.155Z,46.5
2019-04-07T12:02:06.735Z,45.1
2019-04-07T12:07:07.786Z,45
2019-04-07T12:12:09.509Z,44.6
2019-04-07T12:17:12.744Z,43.5
2019-04-07T12:22:14.411Z,42.4
2019-04-07T12:27:17.239Z,41.4
2019-04-07T12:32:19.283Z,41.3
2019-04-07T12:37:21.925Z,39.8
2019-04-07T12:42:24.051Z,38.9
2019-04-07T12:47:26.705Z,38.8
2019-04-07T12:52:31.083Z,37.5
2019-04-07T12:57:35.290Z,37.4
2019-04-07T13:02:33.847Z,35.5
2019-04-07T13:07:37.540Z,36.9
2019-04-07T13:12:38.901Z,36.1
2019-04-07T13:17:42.048Z,35.4
2019-04-07T13:22:43.590Z,35.9
2019-04-07T13:27:46.839Z,33.5
2019-04-07T13:32:52.260Z,33
2019-04-07T13:37:51.136Z,32.7
2019-04-07T13:42:56.545Z,30.4
2019-04-07T13:47:55.786Z,32
2019-04-07T13:52:59.467Z,33.4
2019-04-07T13:58:00.827Z,36.4
2019-04-07T14:03:03.125Z,33.2
2019-04-07T14:08:05.935Z,33.6
2019-04-07T14:13:08.077Z,33.8
2019-04-07T14:18:11.218Z,34.9
2019-04-07T14:23:13.188Z,35.6
2019-04-07T14:28:15.490Z,36.3
2019-04-07T14:33:17.899Z,36.7
2019-04-07T14:38:20.270Z,39.4
2019-04-07T14:43:23.468Z,37.1
2019-04-07T14:48:25.102Z,37.3
2019-04-07T14:53:27.621Z,34.5
2019-04-07T14:58:30.237Z,34.2
2019-04-07T15:03:33.196Z,33.6
2019-04-07T15:08:35.537Z,35.8
2019-04-07T15:13:37.544Z,34
2019-04-07T15:18:40.046Z,31.4
2019-04-07T15:23:44.053Z,29.8
2019-04-07T15:28:44.723Z,28.8
2019-04-07T15:33:47.790Z,28.3
2019-04-07T15:38:49.703Z,28.4
2019-04-07T15:43:52.781Z,27.6
2019-04-07T15:48:56.048Z,27.4
2019-04-07T15:53:56.874Z,27.3
2019-04-07T15:59:01.250Z,26.6
2019-04-07T16:04:01.725Z,27.6
2019-04-07T16:09:08.347Z,29
2019-04-07T16:14:10.919Z,29.9
2019-04-07T16:19:12.582Z,31.2
2019-04-07T16:24:11.538Z,32.3
2019-04-07T16:29:16.992Z,33.2
2019-04-07T16:34:16.557Z,34.5
2019-04-07T16:39:19.824Z,34.4
2019-04-07T16:44:21.530Z,35.2
2019-04-07T16:49:24.622Z,35.2
2019-04-07T16:54:26.554Z,35.4
2019-04-07T16:59:28.737Z,36
2019-04-07T17:04:31.110Z,36.4
2019-04-07T17:09:35.341Z,37.1
2019-04-07T17:14:36.167Z,37.9
2019-04-07T17:19:38.445Z,38.2
2019-04-07T17:24:41.010Z,38.7
2019-04-07T17:29:43.693Z,39.2
2019-04-07T17:34:46.475Z,39.5
2019-04-07T17:39:48.314Z,40
2019-04-07T17:44:51.632Z,40.4
2019-04-07T17:49:56.510Z,40.7
2019-04-07T17:54:55.757Z,40.9
2019-04-07T17:59:58.245Z,41.2
2019-04-07T18:05:00.320Z,41.5
2019-04-07T18:10:02.843Z,41.9
2019-04-07T18:15:07.908Z,42.2
2019-04-07T18:20:08.926Z,42.4
2019-04-07T18:25:10.532Z,42.7
2019-04-07T18:30:14.531Z,42.9
2019-04-07T18:35:15.305Z,43.2
2019-04-07T18:40:17.832Z,43.3
2019-04-07T18:45:19.911Z,43.6
2019-04-07T18:50:22.257Z,43.8
2019-04-07T18:55:26.363Z,44.4
2019-04-07T19:00:30.025Z,44.8
2019-04-07T19:05:31.510Z,45.1
2019-04-07T19:15:36.969Z,46.1
2019-04-07T19:20:38.583Z,46.6
2019-04-07T19:25:41.899Z,46.8
2019-04-07T19:30:45.268Z,46.6
2019-04-07T19:35:44.609Z,46.8
2019-04-07T19:40:48.172Z,46.8
2019-04-07T19:45:49.847Z,47.1
2019-04-07T19:50:54.734Z,47.4
2019-04-07T19:55:55.400Z,47.5
2019-04-07T20:00:57.799Z,47.7
2019-04-07T20:05:58.922Z,47.9
2019-04-07T20:11:01.313Z,48.1
2019-04-07T20:16:04.590Z,48.4
2019-04-07T20:21:08.253Z,48.4
2019-04-07T20:26:08.787Z,48.5
2019-04-07T20:31:11.079Z,48.6
2019-04-07T20:36:19.145Z,48.9
2019-04-07T20:41:16.961Z,49.3
2019-04-07T20:46:20.720Z,49.6
2019-04-07T20:51:20.975Z,50
2019-04-07T20:56:23.271Z,50.1
2019-04-07T21:01:25.709Z,50.2
2019-04-07T21:06:29.982Z,50.2
2019-04-07T21:11:30.619Z,50.4
2019-04-07T21:16:33.071Z,50.4
2019-04-07T21:21:35.559Z,50.5
2019-04-07T21:26:37.924Z,50.8
2019-04-07T21:31:40.907Z,51
2019-04-07T21:36:43.051Z,51.4
2019-04-07T21:41:46.314Z,51.7
2019-04-07T21:46:48.421Z,52.1
2019-04-07T21:51:50.157Z,52.4
2019-04-07T21:56:52.689Z,52.7
2019-04-07T22:01:55.169Z,53
2019-04-07T22:06:59.483Z,53.2
2019-04-07T22:12:00.204Z,53.4
2019-04-07T22:17:02.941Z,53.6
2019-04-07T22:22:04.771Z,53.7
2019-04-07T22:27:07.279Z,54.8
2019-04-07T22:32:09.975Z,55.1
2019-04-07T22:37:12.258Z,55.4
2019-04-07T22:42:16.533Z,55.6
2019-04-07T22:47:19.655Z,55.8
2019-04-07T22:52:20.397Z,55.9
2019-04-07T22:57:21.950Z,55.9
2019-04-07T23:02:24.695Z,56.4
2019-04-07T23:07:27.590Z,56.7
2019-04-07T23:12:29.157Z,56.9
2019-04-07T23:17:32.193Z,57.3
2019-04-07T23:22:34.117Z,57.6
2019-04-07T23:27:36.570Z,57.9
2019-04-07T23:32:39.639Z,58.2
2019-04-07T23:37:41.448Z,58.3
2019-04-07T23:42:44.617Z,58.6
2019-04-07T23:47:46.914Z,58.9
2019-04-07T23:52:49.678Z,58.9
2019-04-07T23:57:51.891Z,59
